id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-233663,2019-05-10,000001,Vente,138000,4,,IMP DU BOIS COLLIN,0012,18220,18253,Soulangis,18,,,18253000AA0094,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,1812,2.500196,47.190535
2019-233663,2019-05-10,000001,Vente,138000,4,,IMP DU BOIS COLLIN,0012,18220,18253,Soulangis,18,,,18253000AA0094,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,2.500196,47.190535
2019-233663,2019-05-10,000001,Vente,138000,2,,IMP DU BOIS COLLIN,0012,18220,18253,Soulangis,18,,,18253000AA0099,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.500347,47.190274
2019-235144,2019-09-17,000001,Vente,681.76,,,RTE DE STE SOLANGE,0130,18220,18253,Soulangis,18,,,18253000ZK0162,,,,,,,,,,,,,0,,,,,T,terres,,,299,2.530168,47.177882
2019-235216,2019-09-17,000001,Vente,718.24,,,RTE DE STE SOLANGE,0130,18220,18253,Soulangis,18,,,18253000ZK0161,,,,,,,,,,,,,0,,,,,T,terres,,,315,2.529728,47.177353
2019-235281,2019-09-11,000001,Vente,55000,12,,RTE DE PARASSY,0110,18220,18253,Soulangis,18,,,18253000AD0042,,,,,,,,,,,,,0,1,Maison,97,5,AG,terrains d'agrément,,,874,2.518699,47.188068
2019-235281,2019-09-11,000001,Vente,55000,12,,RTE DE PARASSY,0110,18220,18253,Soulangis,18,,,18253000AD0042,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,625,2.518699,47.188068
2019-236428,2019-12-17,000001,Vente,151000,13,,RTE DE VIGNOUX,0200,18220,18253,Soulangis,18,,,18253000ZO0041,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1497,2.509298,47.187334
