siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005841556,00011,00584155600011,O,,,,,,true,1,,,,,,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
005843180,00018,00584318000018,O,,NN,,,,true,1,,,,,,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
210400909,00011,21040090900011,O,1983-03-01,01,2018,,2020-08-25T10:15:33,true,4,,,,,LE VILLAGE,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.641544,44.004452,0.93,street,Le Village 04240 Le Fugeret,04090_434nwo,G,LE VILLAGE,
210400909,00029,21040090900029,O,1983-12-21,NN,,,2008-01-04T18:24:07,false,3,,,,,,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210400909,00037,21040090900037,O,1997-01-01,NN,,,2008-01-04T18:24:07,false,3,MAIRIE,,,,LE VILLAGE,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.641544,44.004452,0.93,street,Le Village 04240 Le Fugeret,04090_434nwo,G,LE VILLAGE,
210400909,00045,21040090900045,O,1982-12-31,NN,,,2008-01-04T18:24:07,false,3,MAIRIE,,,,LE VILLAGE,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CULTURE FRUITIERE,,,,01.24Z,NAFRev2,N,6.641544,44.004452,0.93,street,Le Village 04240 Le Fugeret,04090_434nwo,G,LE VILLAGE,
210400909,00052,21040090900052,O,2002-11-20,NN,,,2008-01-04T18:24:07,false,3,MAIRIE,,,,LE VILLAGE,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.641544,44.004452,0.93,street,Le Village 04240 Le Fugeret,04090_434nwo,G,LE VILLAGE,
260400924,00015,26040092400015,O,1983-03-01,NN,,,2010-06-26T03:03:16,true,3,,,,,HOTEL DE VILLE,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.639946,44.002276,0.44,locality,Deloutre et la Villette 04240 Le Fugeret,04090_b014,G,DELOUTRE ET LA VILLETTE,
260402706,00014,26040270600014,O,1984-12-04,NN,,,,true,4,,,,,,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
290402007,00014,29040200700014,O,1995-06-29,NN,,,2018-10-24T08:38:51,true,4,MAIRIE,,,,LE VILLAGE,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,42.99Z,NAFRev2,O,6.641544,44.004452,0.93,street,Le Village 04240 Le Fugeret,04090_434nwo,G,LE VILLAGE,
307049262,00040,30704926200040,O,2014-08-01,01,2018,,2020-08-25T10:23:40,true,2,LES LUNIERES,,,,CENTRE DE VACANCES LE ROCHER,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2014-11-09,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
309087021,00015,30908702100015,O,,NN,,,,true,1,,,,,HAMEAU DE BONTES,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,6.69403,44.021324,0.45,locality,Hameau d'Argenton 04240 Le Fugeret,04090_b018,G,HAMEAU D ARGENTON,
310839881,00011,31083988100011,O,,NN,,,,true,1,,,,PL,DU FUGERET,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,1981-05-25,F,,,,,49.01,NAP,N,6.644758,43.99526,0.55,municipality,Le Fugeret,04090,G,LE FUGERET,
311181366,00015,31118136600015,O,1900-01-01,NN,,,2008-11-07T00:26:05,false,4,,,,,,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
311181366,00023,31118136600023,O,1982-12-31,NN,,,2013-12-23T02:32:17,true,4,,,,,,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
311213060,00065,31121306000065,O,,NN,,,,true,1,,,,QUA,NOTRE DAME,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4A,NAF1993,N,6.645033,44.005094,0.8,locality,Quartier Notre Dame 04240 Le Fugeret,04090_b039,G,QUARTIER NOTRE DAME,
314986696,00016,31498669600016,O,,,,,,true,1,,,,,,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
317590545,00024,31759054500024,O,2002-03-01,NN,,,2011-03-05T13:10:46,true,4,,,,,,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
318046539,00033,31804653900033,O,1992-01-01,NN,,,2008-11-07T00:33:46,false,4,RONCHAROUX,,,QUAI,LES CHALEES,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.5E,NAF1993,O,,,0,,,,,,
324048495,00026,32404849500026,O,1991-01-01,NN,,,2011-11-02T13:30:46,true,4,,,,,LA ROUIE,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2011-10-18,F,,,,,01.50Z,NAFRev2,N,6.641108,44.004458,0.3,street,La Haute Condamine 04240 Le Fugeret,04090_b019,G,LA HAUTE CONDAMINE,
324522796,00014,32452279600014,O,1900-01-01,,,,2016-02-17T17:31:15,false,2,,,,,,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
325487593,00015,32548759300015,O,,,,,,true,1,,,,,,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
325845360,00016,32584536000016,O,,,,,,true,1,,,,,,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
326712866,00093,32671286600093,O,2006-01-01,NN,,,2018-09-29T12:22:53,false,3,L.S.C.A. LES LUNIERES,,,,LE FUGERET,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2016-02-28,A,,,,,94.99Z,NAFRev2,N,6.644758,43.99526,0.93,municipality,Le Fugeret,04090,G,LE FUGERET,
330120494,00019,33012049400019,O,1984-06-01,NN,,,2008-01-04T19:56:33,true,3,,,,,,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331421438,00010,33142143800010,O,,NN,,,,true,1,,,,,,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,62.11,NAP,N,,,0,,,,,,
332826312,00016,33282631200016,O,1985-06-01,NN,,,,true,3,,,,,LA ROUIE,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,45.1A,NAF1993,N,6.641108,44.004458,0.3,street,La Haute Condamine 04240 Le Fugeret,04090_b019,G,LA HAUTE CONDAMINE,
340631134,00020,34063113400020,O,2004-01-02,,,,2007-05-15T13:28:59,false,3,,,,,,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2P,NAFRev1,N,,,0,,,,,,
340631134,00038,34063113400038,O,2005-02-01,,,,2007-07-06T01:58:59,true,2,,,,,,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2007-04-04,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
342935350,00021,34293535000021,O,2002-10-01,NN,,,2006-10-27T03:18:06,false,3,,,,,,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
343154829,00042,34315482900042,O,1998-03-01,NN,,,,true,1,,1081,,QUA,LES LUMIERES,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
344365622,00028,34436562200028,O,1991-01-01,NN,,4334ZC,2019-09-27T04:06:46,true,6,,,,,,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2019-02-20,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
350848750,00062,35084875000062,O,2010-09-15,,,4321AB,2015-04-21T03:31:26,true,2,,,,RTE,DU BARLET,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,ERIC ELEC,43.21A,NAFRev2,N,,,0,,,,,,
352420137,00015,35242013700015,O,,NN,,,,true,1,,,,,LE FUGERET,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.06,NAP,N,6.644758,43.99526,0.93,municipality,Le Fugeret,04090,G,LE FUGERET,
377764444,00032,37776444400032,O,1995-12-31,NN,,,2008-01-04T21:07:48,true,3,,,,,CHABRIERES,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.648408,43.986062,0.42,street,Arret des Lunieres 04240 Le Fugeret,04090_uogt3y,G,ARRET DES LUNIERES,
377764444,00040,37776444400040,O,2009-01-01,,,,2016-01-12T00:13:34,false,1,,,,,CHABRIERES,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20A,NAFRev2,N,6.648408,43.986062,0.42,street,Arret des Lunieres 04240 Le Fugeret,04090_uogt3y,G,ARRET DES LUNIERES,
378011563,00020,37801156300020,O,2004-04-20,NN,,,2014-07-08T01:00:50,true,4,,,,,LE VILLAGE,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2010-04-16,F,,,,,45.20A,NAFRev2,N,6.641544,44.004452,0.93,street,Le Village 04240 Le Fugeret,04090_434nwo,G,LE VILLAGE,
381690197,00011,38169019700011,O,1991-03-18,NN,,,2016-06-17T10:26:30,false,4,,,,,LIEU DIT PELLOUSSIS,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2014-07-03,F,,,,,01.11Z,NAFRev2,N,6.6749566,44.0033624,0.89,poi,Col de Pelloussis (Col de montagne) Le Fugeret,https://osm.org/node/692150703,G,,
384495651,00026,38449565100026,O,2001-11-29,NN,,,2013-12-01T04:03:05,true,3,,,,HAM,DE CHABRIERES,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.648408,43.986062,0.4,street,Arret des Lunieres 04240 Le Fugeret,04090_uogt3y,G,ARRET DES LUNIERES,
387960008,00010,38796000800010,O,1992-07-06,NN,,,2013-01-07T13:13:31,true,4,,,,HAM,D'ARGENTON,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.20Z,NAFRev2,N,6.69403,44.021324,0.91,locality,Hameau d'Argenton 04240 Le Fugeret,04090_b018,G,HAMEAU D ARGENTON,
388032302,00027,38803230200027,O,2009-08-15,,,,2013-10-18T08:31:25,true,1,,,,VLA,LA PAJOULY GRAND RUE,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2009-08-15,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
389716689,00028,38971668900028,O,1997-04-01,NN,,,,true,1,,1081,,QUA,LES LUMIERES,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
390057693,00017,39005769300017,O,,NN,,,,true,1,,,,,,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
390418937,00020,39041893700020,O,2000-08-01,NN,,,,true,1,,,,,BONTES,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
390893931,00019,39089393100019,O,,NN,,,,true,1,,,,,,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,1995-08-08,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
394444632,00019,39444463200019,O,1994-03-01,NN,,,,true,1,,,,,,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
403299647,00012,40329964700012,O,1995-12-01,NN,,,2014-07-08T01:35:19,false,4,,,,,LE VILLAGE,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,43.99C,NAFRev2,O,6.641544,44.004452,0.93,street,Le Village 04240 Le Fugeret,04090_434nwo,G,LE VILLAGE,
404535932,00010,40453593200010,O,1996-03-26,NN,,,,true,1,,,,PL,DE LA MAIRIE,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.2E,NAF1993,O,6.639946,44.002276,0.3,locality,Deloutre et la Villette 04240 Le Fugeret,04090_b014,G,DELOUTRE ET LA VILLETTE,
407648914,00023,40764891400023,O,1992-12-31,NN,,,2008-11-17T09:02:44,true,3,,,,,,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412467235,00013,41246723500013,O,1997-07-02,,,,,true,1,,,,,LE VILLAGE,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3A,NAF1993,N,6.641544,44.004452,0.93,street,Le Village 04240 Le Fugeret,04090_434nwo,G,LE VILLAGE,
417603966,00017,41760396600017,O,1998-01-27,NN,,,2009-10-15T16:51:54,true,4,RONCHAROUX,,,QUA,LES CHALEES,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2009-10-12,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
418803201,00015,41880320100015,O,1982-12-31,NN,,,2008-01-04T23:26:52,true,3,,,,,,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
418805115,00015,41880511500015,O,1986-12-31,NN,,,2015-05-14T08:19:53,true,5,,,,,,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
418805123,00019,41880512300019,O,1991-01-01,NN,,,2017-05-04T06:38:59,true,4,,,,,LE VILLAGE,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.641544,44.004452,0.93,street,Le Village 04240 Le Fugeret,04090_434nwo,G,LE VILLAGE,
418805131,00012,41880513100012,O,1982-12-31,NN,,,2008-01-04T23:26:54,true,3,,,,,,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418805149,00014,41880514900014,O,1992-12-31,,,,,true,3,,,,QUAI,LES LUNIERES,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,01.2C,NAF1993,N,6.648408,43.986062,0.6,street,Arret des Lunieres 04240 Le Fugeret,04090_uogt3y,G,ARRET DES LUNIERES,
419588629,00032,41958862900032,O,2011-07-22,,,,2014-10-17T14:02:03,false,2,,,,,LE PRESBYTERE,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2013-09-15,F,LE FUGERET RENOVATION,,,LFG RENOVATION,43.21A,NAFRev2,N,6.648408,43.986062,0.34,street,Arret des Lunieres 04240 Le Fugeret,04090_uogt3y,G,ARRET DES LUNIERES,
421347782,00011,42134778200011,O,1999-01-04,NN,,4399CZ,2018-09-29T12:02:20,true,9,,,,,LE VILLAGE,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,6.641544,44.004452,0.93,street,Le Village 04240 Le Fugeret,04090_434nwo,G,LE VILLAGE,
422009902,00012,42200990200012,O,1999-02-10,NN,,,2015-10-08T04:15:09,true,5,,,,,,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
422343616,00039,42234361600039,O,2011-06-01,,,,2013-05-13T11:05:24,false,2,,,,,CHEMIN D'ARGENTON,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.91A,NAFRev2,N,6.69403,44.021324,0.57,locality,Hameau d'Argenton 04240 Le Fugeret,04090_b018,G,HAMEAU D ARGENTON,
425075603,00026,42507560300026,O,2007-05-20,NN,,,2010-04-18T08:27:53,true,4,,1,,RUE,DE LA SUEIO,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2009-01-27,F,BAR RESTAURANT,,,,56.30Z,NAFRev2,O,6.641464,44.0037225,0.73,poi.track,Montée de la Sueio (Chemin) Le Fugeret,https://osm.org/way/206864744,G,,
427651054,00012,42765105400012,O,1972-04-01,NN,,,,true,1,,,,,,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,1999-10-17,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
427651559,00010,42765155900010,O,1981-01-01,NN,,,2012-07-28T12:26:21,true,4,,,,HAM,DE BONTES,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,2.3649593,48.8723903,0.71,poi.cafe,Institut de Bonté (Café) Paris,https://osm.org/node/4601776794,G,,
428755995,00035,42875599500035,O,2009-03-01,NN,,,2011-04-23T10:33:51,false,3,G TE SAINT PIERRE,,,PL,DE LA MAIRIE,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2009-12-31,F,GITE SAINT PIERRE,,,,55.10Z,NAFRev2,O,6.639946,44.002276,0.3,locality,Deloutre et la Villette 04240 Le Fugeret,04090_b014,G,DELOUTRE ET LA VILLETTE,
430479923,00012,43047992300012,O,2000-04-04,NN,,,,true,4,,,,PL,DE LA MAIRIE,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,55.2E,NAFRev1,N,6.639946,44.002276,0.3,locality,Deloutre et la Villette 04240 Le Fugeret,04090_b014,G,DELOUTRE ET LA VILLETTE,
431640663,00016,43164066300016,O,1931-09-17,NN,,,,true,3,LA BASSE CONDAMINE,,,,,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,6.642241,44.0021,0.93,locality,La Basse Condamine 04240 Le Fugeret,04090_b003,D,LA BASSE CONDAMINE,
432718633,00014,43271863300014,O,2000-07-08,NN,,,2008-04-25T08:39:38,true,3,MAIRIE,,,,,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
433084522,00039,43308452200039,O,2007-03-01,NN,,,2011-04-23T10:54:36,false,4,,,,RUE,DU FOUR,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,58.29C,NAFRev2,O,5.5327413,47.5341499,0.9,poi,Rue du Four (Pont) Vars,https://osm.org/way/226399184,G,,
433248002,00019,43324800200019,O,2000-10-05,NN,,,2009-06-27T09:50:21,false,3,LES LUNIERES,1081,,,LA BLACHE,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,28.3C,NAFRev1,O,6.648408,43.986062,0.33,housenumber,1081 Arret des Lunieres 04240 Le Fugeret,04090_uogt3y_01081,G,1081 ARRET DES LUNIERES,
433248002,00027,43324800200027,O,2007-04-01,NN,,2511ZZ,2017-04-12T07:57:37,true,3,,,,LD,LE VILLAGE,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,33.20A,NAFRev2,O,6.641544,44.004452,0.93,street,Le Village 04240 Le Fugeret,04090_434nwo,G,LE VILLAGE,
434527651,00013,43452765100013,O,2001-01-02,NN,,,2006-11-25T17:16:08,true,3,,,,,,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
434530762,00013,43453076200013,O,2001-01-15,NN,,,,true,1,,,,,BONTES,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
438604456,00022,43860445600022,O,2011-01-25,,,,2016-04-21T03:48:23,false,2,,,,RUE,DU BARRI,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2016-01-27,F,,,,,47.81Z,NAFRev2,N,2.3165544,43.2952438,0.9,poi,Rue du Barri (Pont) Aragon,https://osm.org/way/159823916,G,,
441682283,00011,44168228300011,O,2002-04-05,NN,,,2016-01-12T00:24:02,true,5,,,,HAM,DE BONTES,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.3649593,48.8723903,0.71,poi.cafe,Institut de Bonté (Café) Paris,https://osm.org/node/4601776794,G,,
441682283,00029,44168228300029,O,2008-07-01,,,,2008-09-01T08:47:31,false,1,LA BLACHE,,,,,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.29Z,NAFRev2,N,6.642241,44.0021,0.37,locality,La Basse Condamine 04240 Le Fugeret,04090_b003,D,LA BASSE CONDAMINE,
443648589,00028,44364858900028,O,2003-08-31,NN,,,2008-11-08T02:18:50,true,3,,,,,HAMEAU DE BONTES,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,33.1B,NAFRev1,N,6.69403,44.021324,0.45,locality,Hameau d'Argenton 04240 Le Fugeret,04090_b018,G,HAMEAU D ARGENTON,
447840232,00022,44784023200022,O,2003-05-01,NN,,,2017-05-09T08:09:24,false,4,,,,,,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
448771824,00027,44877182400027,O,2010-08-02,,,,2012-11-09T01:27:22,true,1,,,,RUE,DU BARRY,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2010-08-02,A,,,,,43.99C,NAFRev2,N,3.64334,44.0811271,0.9,poi,Rue du Barry (Pont) Valleraugue,https://osm.org/way/530667956,G,,
450275441,00019,45027544100019,O,2003-09-03,NN,,,2013-05-26T03:19:16,true,3,,,,,LES LUMIERES,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.648408,43.986062,0.61,street,Arret des Lunieres 04240 Le Fugeret,04090_uogt3y,G,ARRET DES LUNIERES,
452370398,00011,45237039800011,O,2004-03-27,NN,,,2006-11-25T19:03:38,true,3,,,,,LA PLACETTE,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,52.6E,NAFRev1,N,6.639946,44.002276,0.46,locality,Deloutre et la Villette 04240 Le Fugeret,04090_b014,G,DELOUTRE ET LA VILLETTE,
478781297,00013,47878129700013,O,2005-01-01,,,,2010-04-09T14:50:25,true,3,,,,RUE,PRINCIPALE,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,46.90Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
483606612,00024,48360661200024,O,2007-01-01,,,,2011-11-17T15:10:23,false,4,,,,RTE,DE LA COLLE,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2011-10-25,F,,,,,43.99C,NAFRev2,O,6.639946,44.002276,0.47,locality,Deloutre et la Villette 04240 Le Fugeret,04090_b014,G,DELOUTRE ET LA VILLETTE,
483606612,00040,48360661200040,O,2015-02-27,,,4399CZ,2019-09-27T08:35:52,true,2,,,,RUE,DU BARRI,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,FRED SERVICES,43.39Z,NAFRev2,O,2.3165544,43.2952438,0.9,poi,Rue du Barri (Pont) Aragon,https://osm.org/way/159823916,G,,
485055727,00013,48505572700013,O,2005-10-15,,,,2008-01-05T01:47:45,true,2,LA BLACHE,1081,,QUAI,DES LUMIERES,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
488895632,00013,48889563200013,O,2006-03-02,01,2018,4333ZZ,2020-08-25T10:33:22,true,5,,,,,LE VILLAGE,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,43.33Z,NAFRev2,O,6.641544,44.004452,0.93,street,Le Village 04240 Le Fugeret,04090_434nwo,G,LE VILLAGE,
490862943,00050,49086294300050,O,2017-05-14,,,,2017-07-05T05:10:38,false,2,,,,PL,DE LA MAIRIE,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2017-06-15,F,LA FUGERETTE,,,,56.30Z,NAFRev2,N,6.639946,44.002276,0.3,locality,Deloutre et la Villette 04240 Le Fugeret,04090_b014,G,DELOUTRE ET LA VILLETTE,
491274643,00015,49127464300015,O,2006-07-01,NN,,,2014-06-14T05:40:50,true,5,,,,RTE,DES AIRES,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,49.41A,NAFRev2,O,6.648408,43.986062,0.37,street,Arret des Lunieres 04240 Le Fugeret,04090_uogt3y,G,ARRET DES LUNIERES,
491795563,00015,49179556300015,O,2006-09-12,,,,2008-07-11T20:06:36,true,3,,,,,LE VILLAGE,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2008-07-09,F,,,,,47.89Z,NAFRev2,N,6.641544,44.004452,0.93,street,Le Village 04240 Le Fugeret,04090_434nwo,G,LE VILLAGE,
493896443,00022,49389644300022,O,2009-04-27,,,,2010-01-22T05:52:03,true,2,,,,,LE THORON,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,6.69403,44.021324,0.36,locality,Hameau d'Argenton 04240 Le Fugeret,04090_b018,G,HAMEAU D ARGENTON,
501261309,00014,50126130900014,O,2007-11-01,,,,2020-03-16T12:09:25,false,3,LA HAUTE CONDAMINE,,,PL,DU VILLAGE,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2009-01-13,F,LE GITE DE ST PIERRE,,,,55.20Z,NAFRev2,N,6.641544,44.004452,0.55,street,Le Village 04240 Le Fugeret,04090_434nwo,G,LE VILLAGE,
509201513,00017,50920151300017,O,2002-12-05,,,,2009-02-04T14:39:37,true,1,MAIRIE,,,,LE VILLAGE,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2002-12-05,A,,,,,94.99Z,NAFRev2,N,6.641544,44.004452,0.93,street,Le Village 04240 Le Fugeret,04090_434nwo,G,LE VILLAGE,
509567681,00028,50956768100028,O,2009-12-31,NN,,,2014-06-14T02:25:47,false,3,LE VILLAGE,,,RUE,DU FOUR,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,58.21Z,NAFRev2,O,6.641544,44.004452,0.51,street,Le Village 04240 Le Fugeret,04090_434nwo,D,LE VILLAGE,
510646920,00015,51064692000015,O,2009-01-12,,,,2016-09-27T08:24:13,true,3,LE VILLAGE,,,RUE,DU FOUR,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.69C,NAFRev2,N,6.641544,44.004452,0.51,street,Le Village 04240 Le Fugeret,04090_434nwo,D,LE VILLAGE,
518842760,00010,51884276000010,O,2009-12-08,NN,,,2015-03-10T03:58:25,true,4,,,,PL,DE LA MAIRIE,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.10Z,NAFRev2,O,6.639946,44.002276,0.3,locality,Deloutre et la Villette 04240 Le Fugeret,04090_b014,G,DELOUTRE ET LA VILLETTE,
520023359,00018,52002335900018,O,2010-02-15,,,,2013-10-22T09:23:59,false,4,,,,,LE VILLAGE,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,96.09Z,NAFRev2,N,6.641544,44.004452,0.93,street,Le Village 04240 Le Fugeret,04090_434nwo,G,LE VILLAGE,
520023359,00026,52002335900026,O,2011-10-18,,,,2018-04-05T15:47:54,true,2,,,,,LE BARLET,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2018-03-20,A,LES DELICES D'ANA ET MATHEO,,,,01.50Z,NAFRev2,N,6.655164,44.010491,0.46,locality,Les Ribas et Collet Gouira 04240 Le Fugeret,04090_b029,G,LES RIBAS ET COLLET GOUIRA,
520285040,00025,52028504000025,O,2013-01-01,,,,2013-08-08T03:21:30,false,1,,,,,HAMEAU DE CHABRIERES,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.50Z,NAFRev2,N,6.69403,44.021324,0.41,locality,Hameau d'Argenton 04240 Le Fugeret,04090_b018,G,HAMEAU D ARGENTON,
522624089,00010,52262408900010,O,2010-06-01,,,,2010-05-25T07:24:18,true,1,HAMEAU DE CHABRIERES,,,,,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.50Z,NAFRev2,N,6.69403,44.021324,0.41,locality,Hameau d'Argenton 04240 Le Fugeret,04090_b018,D,HAMEAU D ARGENTON,
525253704,00015,52525370400015,O,2010-10-17,,,,2019-07-03T03:41:38,true,1,,,,,LE VILLAGE,04240,LE FUGERET,,,04090,,,,,,,,,,,,,,,,,,,2010-10-17,A,,,,,68.20B,NAFRev2,N,6.641544,44.004452,0.93,street,Le Village 04240 Le Fugeret,04090_434nwo,G,LE VILLAGE,