siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303313,00011,21630331300011,O,1983-03-01,01,2019,,2021-10-27T08:09:41,true,4,HOTEL DE VILLE,,,,,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.926201,45.508871,0.51,street,Chemin de Villeneuve 63660 Saint-Clément-de-Valorgue,63331_0165,D,CHEMIN DE VILLENEUVE,
216303313,00037,21630331300037,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216303313,00045,21630331300045,O,2002-12-24,NN,,,2019-11-14T14:00:51,false,3,,,,,,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
266302033,00011,26630203300011,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276303096,00016,27630309600016,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301147435,00012,30114743500012,O,,,,,2019-11-14T14:00:51,true,1,,,,,LE POULEYROL,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
302600911,00010,30260091100010,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
303384820,00013,30338482000013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,VILLENEUVE,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.2V,NAF1993,N,3.926201,45.508871,0.92,street,Chemin de Villeneuve 63660 Saint-Clément-de-Valorgue,63331_0165,G,CHEMIN DE VILLENEUVE,
306232745,00027,30623274500027,O,2005-10-01,NN,,,2020-10-19T13:00:18,true,1,,,,,LE BOURG,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.4B,NAFRev1,N,3.940989,45.504175,0.31,street,Chemin de la Grande Bonde 63660 Saint-Clément-de-Valorgue,63331_0070,G,CHEMIN DE LA GRANDE BONDE,
306487778,00020,30648777800020,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.2C,NAF1993,N,,,0,,,,,,
310740253,00011,31074025300011,O,1977-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,LE ROURE,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.2V,NAFRev1,N,3.898697,45.512206,0.41,street,Route Departementale 262 63660 Saint-Clément-de-Valorgue,63331_0043,G,ROUTE DEPARTEMENTALE 262,
311864672,00028,31186467200028,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
312631484,00010,31263148400010,O,1978-03-22,NN,,,2019-11-14T14:00:51,true,3,,,,,LE ROURE,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.898697,45.512206,0.41,street,Route Departementale 262 63660 Saint-Clément-de-Valorgue,63331_0043,G,ROUTE DEPARTEMENTALE 262,
315585414,00016,31558541400016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE ROURE,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,1985-06-18,F,,,,,02.20,NAP,N,3.898697,45.512206,0.41,street,Route Departementale 262 63660 Saint-Clément-de-Valorgue,63331_0043,G,ROUTE DEPARTEMENTALE 262,
315911073,00015,31591107300015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316510031,00024,31651003100024,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
316910124,00023,31691012400023,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
317078202,00015,31707820200015,O,,,,,2019-11-14T14:00:51,true,1,,,,,LE SABLAT,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.946673,45.512715,0.47,street,Le Sapt 63660 Saint-Clément-de-Valorgue,63331_bw80mf,G,LE SAPT,
317513638,00013,31751363800013,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,SEPHOS,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.13Z,NAFRev2,N,,,0,,,,,,
317667434,00011,31766743400011,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,SEPHOS,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
319360855,00013,31936085500013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
322502337,00015,32250233700015,O,1981-08-01,NN,,,2019-11-14T14:00:51,true,1,,,,,MASCORTEL,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
330409913,00010,33040991300010,O,1984-08-06,NN,,,2019-11-14T14:00:51,true,4,,,,LD,LES BERNICHES,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,3.925672,45.505407,0.31,street,Route des Pierres Seches 63660 Saint-Clément-de-Valorgue,63331_0115,G,ROUTE DES PIERRES SECHES,
330409913,00028,33040991300028,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,LD,LES BERNICHES,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,02.0B,NAFRev1,N,3.925672,45.505407,0.31,street,Route des Pierres Seches 63660 Saint-Clément-de-Valorgue,63331_0115,G,ROUTE DES PIERRES SECHES,
331869313,00014,33186931300014,O,1985-02-01,NN,,,2019-11-14T14:00:51,true,5,,,,,LE ROUVE,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,68.20B,NAFRev2,N,3.898697,45.512206,0.41,street,Route Departementale 262 63660 Saint-Clément-de-Valorgue,63331_0043,G,ROUTE DEPARTEMENTALE 262,
331936369,00015,33193636900015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE POYET,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,48.07,NAP,N,3.901717,45.508422,0.61,street,Chemin du Poyet 63660 Saint-Clément-de-Valorgue,63331_0117,G,CHEMIN DU POYET,
334111846,00039,33411184600039,O,2000-06-02,NN,,,2020-08-25T10:36:33,false,4,,,,,,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,46.73A,NAFRev2,O,,,0,,,,,,
334888062,00091,33488806200091,O,2000-07-03,NN,,,2019-11-14T14:00:51,false,4,,,,,SEPHOS,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
338949423,00010,33894942300010,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
348361197,00059,34836119700059,O,2019-01-01,,,9529ZE,2020-01-27T19:35:28,true,2,,8,,RUE,DE LA CURE,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2020-01-22,F,,,,,95.29Z,NAFRev2,N,3.921823,45.499609,0.94,housenumber,8 Rue de la Cure 63660 Saint-Clément-de-Valorgue,63331_0040_00008,G,8 RUE DE LA CURE,
348902099,00020,34890209900020,O,1994-11-07,NN,,,2019-11-14T14:00:51,false,3,,,,,LE CROS,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2005-11-17,F,,,,,02.0B,NAFRev1,N,3.904032,45.509969,0.57,street,Chemin du Cros 63660 Saint-Clément-de-Valorgue,63331_0027,G,CHEMIN DU CROS,
351387543,00025,35138754300025,O,2003-01-20,NN,,1623ZZ,2019-11-14T14:00:51,true,3,,,,,,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
353960636,00010,35396063600010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,LE SABLAT,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,62.44,NAP,N,3.946673,45.512715,0.47,street,Le Sapt 63660 Saint-Clément-de-Valorgue,63331_bw80mf,G,LE SAPT,
377743174,00015,37774317400015,O,1990-04-10,NN,,,2019-11-14T14:00:51,true,4,,,,,,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,1999-02-05,F,,,,,20.5A,NAF1993,O,,,0,,,,,,
380686444,00015,38068644400015,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
384812038,00022,38481203800022,O,1992-01-01,,,,2019-11-14T14:00:51,false,4,,,,,LE MOULIN DU ROURE,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.932884,45.500102,0.51,street,Chemin du Moulin Seguin 63660 Saint-Clément-de-Valorgue,63331_0091,G,CHEMIN DU MOULIN SEGUIN,
385270608,00032,38527060800032,O,2012-10-11,,,,2019-11-14T14:00:51,true,2,,,,,LA CHOMETTE,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,43.99D,NAFRev2,N,3.908632,45.500185,0.39,locality,La Croix du Champ 63660 Saint-Clément-de-Valorgue,63331_B044,G,LA CROIX DU CHAMP,
387743537,00038,38774353700038,O,2008-10-01,NN,,,2020-08-25T10:22:52,true,1,,,,,LE SABLAT,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,02.20Z,NAFRev2,N,3.946673,45.512715,0.47,street,Le Sapt 63660 Saint-Clément-de-Valorgue,63331_bw80mf,G,LE SAPT,
391462637,00029,39146263700029,O,2012-01-26,,,,2019-11-14T14:00:51,false,2,,,,,LA CHOMETTE,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.99A,NAFRev2,N,3.908632,45.500185,0.39,locality,La Croix du Champ 63660 Saint-Clément-de-Valorgue,63331_B044,G,LA CROIX DU CHAMP,
392259065,00010,39225906500010,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
392633541,00017,39263354100017,O,1993-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392742045,00017,39274204500017,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LE ROURE,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2000-07-23,F,,,,,01.3Z,NAF1993,N,3.898697,45.512206,0.41,street,Route Departementale 262 63660 Saint-Clément-de-Valorgue,63331_0043,G,ROUTE DEPARTEMENTALE 262,
394765069,00015,39476506900015,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LE ROURE,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,3.898697,45.512206,0.41,street,Route Departementale 262 63660 Saint-Clément-de-Valorgue,63331_0043,G,ROUTE DEPARTEMENTALE 262,
395371669,00015,39537166900015,O,1994-06-02,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.1B,NAF1993,O,3.940989,45.504175,0.31,street,Chemin de la Grande Bonde 63660 Saint-Clément-de-Valorgue,63331_0070,G,CHEMIN DE LA GRANDE BONDE,
398203919,00038,39820391900038,O,2003-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MASCORTEL,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401094792,00017,40109479200017,O,1995-05-25,NN,,,2019-11-14T14:00:51,true,1,,,,,MOULIN GUILLOT,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,1998-11-28,F,,,,,52.2N,NAF1993,N,3.932884,45.500102,0.51,street,Chemin du Moulin Seguin 63660 Saint-Clément-de-Valorgue,63331_0091,G,CHEMIN DU MOULIN SEGUIN,
402151500,00012,40215150000012,O,1994-05-20,NN,,,2019-11-14T14:00:51,true,3,,,,,,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407610708,00015,40761070800015,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407610716,00018,40761071600018,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,VILLENEUVE,,,,,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.926201,45.508871,0.92,street,Chemin de Villeneuve 63660 Saint-Clément-de-Valorgue,63331_0165,D,CHEMIN DE VILLENEUVE,
407610724,00012,40761072400012,O,1984-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407610732,00015,40761073200015,O,1983-12-31,NN,,,2019-11-14T14:00:51,true,3,LE POYET,,,,,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.901717,45.508422,0.61,street,Chemin du Poyet 63660 Saint-Clément-de-Valorgue,63331_0117,D,CHEMIN DU POYET,
407610740,00018,40761074000018,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,LA MURETTE,,,,,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,3.938755,45.505427,0.43,street,Chemin des Murets 63660 Saint-Clément-de-Valorgue,63331_0100,D,CHEMIN DES MURETS,
407610757,00012,40761075700012,O,1992-12-31,NN,,,2019-11-14T14:00:51,true,3,VILLENEUVE,,,,,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.926201,45.508871,0.92,street,Chemin de Villeneuve 63660 Saint-Clément-de-Valorgue,63331_0165,D,CHEMIN DE VILLENEUVE,
407610765,00015,40761076500015,O,1995-06-01,NN,,,2019-11-14T14:00:51,true,4,SEPHOS,,,,,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2013-05-03,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408711810,00023,40871181000023,O,1999-11-27,NN,,,2019-11-14T14:00:51,false,3,,,,,SEPHOS,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
409508108,00019,40950810800019,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,LD,LE MAZET,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.921937,45.497926,0.41,street,Chemin de la Maze 63660 Saint-Clément-de-Valorgue,63331_0085,G,CHEMIN DE LA MAZE,
409508116,00012,40950811600012,O,1974-04-25,NN,,,2019-11-14T14:00:51,true,4,LE ROURE,,,,CHAUVE PAUL,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.45Z,NAFRev2,N,3.926201,45.508871,0.33,street,Chemin de Villeneuve 63660 Saint-Clément-de-Valorgue,63331_0165,G,CHEMIN DE VILLENEUVE,
413372707,00047,41337270700047,O,2015-10-22,,,,2021-03-16T03:46:36,true,1,,,,,LE SABLAT,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2015-10-22,A,,,,,47.89Z,NAFRev2,N,3.946673,45.512715,0.47,street,Le Sapt 63660 Saint-Clément-de-Valorgue,63331_bw80mf,G,LE SAPT,
414141283,00039,41414128300039,O,2008-04-01,NN,,,2019-11-14T14:00:51,true,2,,,,,LE BOURG,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2010-12-31,A,L'AUTHENTIQUE,,,,56.10A,NAFRev2,N,3.940989,45.504175,0.31,street,Chemin de la Grande Bonde 63660 Saint-Clément-de-Valorgue,63331_0070,G,CHEMIN DE LA GRANDE BONDE,
418346292,00026,41834629200026,O,2008-03-05,NN,,,2021-02-23T11:39:00,false,2,,,,,SEIGNIBRARD,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2008-09-21,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
418346292,00034,41834629200034,O,2009-03-31,,,,2021-02-23T11:39:00,true,1,,,,,LE BOURG,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,68.20B,NAFRev2,O,3.940989,45.504175,0.31,street,Chemin de la Grande Bonde 63660 Saint-Clément-de-Valorgue,63331_0070,G,CHEMIN DE LA GRANDE BONDE,
419317995,00019,41931799500019,O,1998-01-01,,,,2019-11-14T14:00:51,false,3,,,,,LA MURETTE,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.938755,45.505427,0.43,street,Chemin des Murets 63660 Saint-Clément-de-Valorgue,63331_0100,G,CHEMIN DES MURETS,
419888300,00011,41988830000011,O,1998-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LE CHAMBON,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2008-02-21,F,,,,,01.41Z,NAFRev2,N,3.909203,45.499625,0.43,street,Chemin de Champtobert 63660 Saint-Clément-de-Valorgue,63331_0023,G,CHEMIN DE CHAMPTOBERT,
422478438,00019,42247843800019,O,1986-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,LA CHOMETTE,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.908632,45.500185,0.39,locality,La Croix du Champ 63660 Saint-Clément-de-Valorgue,63331_B044,G,LA CROIX DU CHAMP,
425325347,00028,42532534700028,O,1989-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
425325594,00017,42532559400017,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430343368,00014,43034336800014,O,2000-04-06,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2006-06-18,F,,,,,52.1B,NAFRev1,N,3.940989,45.504175,0.31,street,Chemin de la Grande Bonde 63660 Saint-Clément-de-Valorgue,63331_0070,G,CHEMIN DE LA GRANDE BONDE,
430906677,00017,43090667700017,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE ROURE,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.898697,45.512206,0.41,street,Route Departementale 262 63660 Saint-Clément-de-Valorgue,63331_0043,G,ROUTE DEPARTEMENTALE 262,
441331212,00015,44133121200015,O,2002-03-09,NN,,,2019-11-14T14:00:51,true,4,,,,,SEPHOS,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
442251757,00039,44225175700039,O,2009-03-31,,,,2021-02-23T13:24:06,true,1,,,,,LE BOURG,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,68.20B,NAFRev2,N,3.940989,45.504175,0.31,street,Chemin de la Grande Bonde 63660 Saint-Clément-de-Valorgue,63331_0070,G,CHEMIN DE LA GRANDE BONDE,
442780169,00029,44278016900029,O,2011-06-02,,,,2019-11-14T14:00:51,false,2,,,,,LA CHOMETTE,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2019-03-21,F,,,,,01.61Z,NAFRev2,N,3.908632,45.500185,0.39,locality,La Croix du Champ 63660 Saint-Clément-de-Valorgue,63331_B044,G,LA CROIX DU CHAMP,
443971569,00019,44397156900019,O,2002-10-15,NN,,,2021-02-23T13:26:31,true,3,LE ROURE,,,RTE,DE L ANCE,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.915549,45.505708,0.81,street,Route de l’Ance 63660 Saint-Clément-de-Valorgue,63331_0006,G,ROUTE DE L ANCE,
444802425,00017,44480242500017,O,2002-12-12,NN,,,2019-11-14T14:00:51,true,3,,,,LD,MASCORTEL,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444844559,00021,44484455900021,O,2009-03-12,,,,2019-11-14T14:00:51,true,2,,,,,LE POYET,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,95.25Z,NAFRev2,N,3.901717,45.508422,0.61,street,Chemin du Poyet 63660 Saint-Clément-de-Valorgue,63331_0117,G,CHEMIN DU POYET,
450197512,00012,45019751200012,O,2003-10-01,,,,2019-11-14T14:00:51,false,3,,,,,LES VERDIERS,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.5Z,NAFRev1,N,3.927733,45.497165,0.51,street,Chemin du Verdier 63660 Saint-Clément-de-Valorgue,63331_0155,G,CHEMIN DU VERDIER,
450197512,00020,45019751200020,O,2014-07-01,,,,2021-07-09T08:42:04,true,2,,,,,LIEU DIT MASCORTEL,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
450475561,00012,45047556100012,O,2003-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MALEVEILLE,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
451084917,00017,45108491700017,O,2003-11-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MALVEILLE,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.923269,45.509569,0.38,street,Chemin de la Draille 63660 Saint-Clément-de-Valorgue,63331_0045,G,CHEMIN DE LA DRAILLE,
451084917,00025,45108491700025,O,2012-08-15,,,,2021-02-23T13:34:14,false,1,,,,,LE SABLAT,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2012-08-15,A,,,,,68.20A,NAFRev2,N,3.946673,45.512715,0.47,street,Le Sapt 63660 Saint-Clément-de-Valorgue,63331_bw80mf,G,LE SAPT,
477549984,00011,47754998400011,O,2004-02-05,,,,2020-05-06T03:49:44,true,5,,,,,LE MAZET,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,,68.20B,NAFRev2,N,3.921937,45.497926,0.41,street,Chemin de la Maze 63660 Saint-Clément-de-Valorgue,63331_0085,G,CHEMIN DE LA MAZE,
478902604,00014,47890260400014,O,2004-10-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
485091219,00025,48509121900025,O,2016-06-13,,,,2021-02-23T13:50:49,true,1,,,,,VILLAGE LE BOURG,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,86.90F,NAFRev2,N,-0.9327509,46.8913646,0.89,poi.attraction,Village Le Bourg 1900 (Attraction) Les Épesses,https://osm.org/way/166138034,G,,
487460560,00013,48746056000013,O,2005-12-09,,,,2019-11-14T14:00:51,true,4,,,,LD,MASCORTEL,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2017-04-30,F,CAMPING DES NARCISSES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
491210761,00012,49121076100012,O,2006-06-27,NN,,,2021-02-23T13:57:23,true,4,,,,,LE BOURG,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,47.11B,NAFRev2,N,3.940989,45.504175,0.31,street,Chemin de la Grande Bonde 63660 Saint-Clément-de-Valorgue,63331_0070,G,CHEMIN DE LA GRANDE BONDE,
494812548,00019,49481254800019,O,2007-03-01,,,,2019-11-14T14:00:51,true,2,MASCORTEL,,,,,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,85.1H,NAFRev1,N,,,0,,,,,,
495350696,00011,49535069600011,O,2007-04-01,NN,,4322AZ,2019-11-14T14:00:51,true,4,LE BOURG,,,,,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.22A,NAFRev2,N,3.940989,45.504175,0.31,street,Chemin de la Grande Bonde 63660 Saint-Clément-de-Valorgue,63331_0070,D,CHEMIN DE LA GRANDE BONDE,
507877819,00015,50787781900015,O,2007-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LA BORIE,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,3.940989,45.504175,0.41,street,Chemin de la Grande Bonde 63660 Saint-Clément-de-Valorgue,63331_0070,G,CHEMIN DE LA GRANDE BONDE,
510085335,00022,51008533500022,O,2009-11-01,,,,2020-05-19T08:35:28,true,2,,,,,LA MURETTE,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,47.99A,NAFRev2,N,3.938755,45.505427,0.43,street,Chemin des Murets 63660 Saint-Clément-de-Valorgue,63331_0100,G,CHEMIN DES MURETS,
511043762,00018,51104376200018,O,2009-01-01,,,,2019-11-14T14:00:51,true,1,,,,,MALVIEILLE,63660,SAINT-CLEMENT-DE-VALORGUE,,,63331,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,3.923269,45.509569,0.35,street,Chemin de la Draille 63660 Saint-Clément-de-Valorgue,63331_0045,G,CHEMIN DE LA DRAILLE,