id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-363176,2020-01-06,000001,Vente,300000,5692,,L ABBE,B001,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000D0624,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,2835,4.227702,43.577359
2020-363176,2020-01-06,000001,Vente,300000,,,LES SABLONS,B070,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000D1217,,,,,,,,,,,,,0,,,,,T,terres,,,71,4.227251,43.580538
2020-363283,2020-01-03,000001,Vente,246000,82,,BD ALEXANDRA DAVID NEEL,0017,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G1134,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,597,4.193236,43.637426
2020-363283,2020-01-03,000001,Vente,246000,82,,BD ALEXANDRA DAVID NEEL,0017,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G1134,,,,,,,,,,,,,0,1,Maison,84,5,T,terres,,,803,4.193236,43.637426
2020-363294,2020-01-03,000001,Vente,152800,306,,RUE CARNOT,0045,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G0267,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,40,4.19695,43.633211
2020-363294,2020-01-03,000001,Vente,152800,,,LE VILLAGE,B082,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G1041,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.197008,43.633244
2020-363294,2020-01-03,000001,Vente,152800,,,LE VILLAGE,B082,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G1043,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.196926,43.633243
2020-363408,2020-01-21,000001,Vente,435000,115,,RUE DE LA FRATERNITE,0090,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G0779,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,221,4.191996,43.633768
2020-363421,2020-01-20,000001,Vente,236740,140,,IMP LES TAMARIS,0184,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G1592,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,412,4.202126,43.634297
2020-363690,2020-02-10,000001,Vente,164000,18,,CHE DE VACARESSE,0214,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G0378,,,27,,6,,,,,,,,2,2,Appartement,68,3,,,,,,4.195043,43.637261
2020-364005,2020-02-14,000001,Vente,182000,5621,,MAS NEUF DE SAINT JEAN,B042,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000D0067,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,70,4.247119,43.586836
2020-364229,2020-02-27,000001,Vente,15000,18,,CHE DE VACARESSE,0214,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G0378,,,39,,,,,,,,,,1,2,Appartement,68,3,,,,,,4.195043,43.637261
2020-364519,2020-01-17,000001,Vente,160000,81,,PL DE LA REPUBLIQUE,0165,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G0315,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,132,4.195913,43.634609
2020-364634,2020-02-07,000001,Vente,125000,6013,,LES COURTERELLES,B015,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000F1583,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,278,4.192822,43.629592
2020-364634,2020-02-07,000001,Vente,125000,6013,,LES COURTERELLES,B015,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000F1583,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,4.192822,43.629592
2020-364664,2020-02-27,000001,Vente,319500,17,,AV DU VIDOURLE,0205,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G1033,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,286,4.192787,43.634958
2020-364740,2020-03-02,000001,Vente,203500,30,,RUE EMILE MEOULET,0072,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G0294,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,72,4.196334,43.633898
2020-364742,2020-03-16,000001,Vente,71671,,,LES COURTERELLES,B015,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000F1568,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,4.194568,43.628504
2020-364786,2020-03-13,000001,Vente,450000,19,,PL DE LA REPUBLIQUE,0165,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G0299,,,,,,,,,,,,,0,1,Maison,95,7,S,sols,,,188,4.195851,43.634073
2020-364786,2020-03-13,000001,Vente,450000,19,,PL DE LA REPUBLIQUE,0165,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G0299,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,188,4.195851,43.634073
2020-364786,2020-03-13,000001,Vente,450000,19,,PL DE LA REPUBLIQUE,0165,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G0299,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,188,4.195851,43.634073
2020-364838,2020-03-09,000001,Vente terrain à bâtir,300000,,,PRADE,B061,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000F1046,,,,,,,,,,,,,0,,,,,T,terres,,,2920,,
2020-364838,2020-03-09,000001,Vente terrain à bâtir,300000,,,PRADE,B061,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000F1076,,,,,,,,,,,,,0,,,,,S,sols,,,598,4.195857,43.627821
2020-364838,2020-03-09,000001,Vente terrain à bâtir,300000,,,PRADE,B061,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000F1237,,,,,,,,,,,,,0,,,,,T,terres,,,130,4.19612,43.627712
2020-365021,2020-03-16,000001,Vente,217000,285,,BD SALVADOR ALLENDE,0178,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G1411,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,580,4.193725,43.632741
2020-365168,2020-04-23,000001,Vente,505000,,,L ABBE,B001,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000D0591,,,,,,,,,,,,,0,,,,,T,terres,,,4090,4.220183,43.583046
2020-365168,2020-04-23,000001,Vente,505000,,,L ABBE,B001,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000D0591,,,,,,,,,,,,,0,,,,,T,terres,,,2730,4.220183,43.583046
2020-365168,2020-04-23,000001,Vente,505000,,,L ABBE,B001,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000D0591,,,,,,,,,,,,,0,,,,,T,terres,,,3410,4.220183,43.583046
2020-365168,2020-04-23,000001,Vente,505000,6242,,L ABBE,B001,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000D0592,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,97,4.218936,43.583099
2020-365168,2020-04-23,000001,Vente,505000,6242,,L ABBE,B001,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000D0592,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,847,4.218936,43.583099
2020-365168,2020-04-23,000001,Vente,505000,6242,,L ABBE,B001,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000D0592,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7481,4.218936,43.583099
2020-365168,2020-04-23,000001,Vente,505000,6242,,L ABBE,B001,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000D0592,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,857,4.218936,43.583099
2020-365168,2020-04-23,000001,Vente,505000,6242,,L ABBE,B001,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000D0592,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,194,4.218936,43.583099
2020-365168,2020-04-23,000001,Vente,505000,6242,,L ABBE,B001,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000D0592,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1714,4.218936,43.583099
2020-365168,2020-04-23,000001,Vente,505000,5684,,ETANG DU LAIRAN OU GRAND P,B022,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000D0593,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,210,4.218546,43.583364
2020-365261,2020-04-20,000001,Vente,33000,6220,,PRADETTE,B062,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000E0046,,,,,,,,,,,,,0,1,Maison,25,1,T,terres,,,18380,4.173086,43.612931
2020-365322,2020-04-24,000001,Vente,119500,6223,,AV TROUCHAUD,0198,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000F1381,,,15,47.41,,,,,,,,,1,2,Appartement,50,2,,,,,,4.191904,43.62743
2020-365322,2020-04-24,000001,Vente,119500,6223,,AV TROUCHAUD,0198,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000F1381,,,15,47.41,,,,,,,,,1,2,Appartement,45,2,,,,,,4.191904,43.62743
2020-365335,2020-05-07,000001,Vente,4000,,,PETITE PRADE,B054,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000F0255,,,,,,,,,,,,,0,,,,,T,terres,,,2875,4.187054,43.62054
2020-365487,2020-04-28,000001,Vente,125000,,,LES COURTERELLES,B015,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000F1586,,,,,,,,,,,,,0,,,,,S,sols,,,273,4.19305,43.629695
2020-365500,2020-05-19,000002,Vente,138000,,,LES COURTERELLES,B015,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000F1596,,,,,,,,,,,,,0,,,,,T,terres,,,516,4.190802,43.631248
2020-365572,2020-05-20,000001,Vente,66000,,,BOSC ET CLAU D ASPORT,B005,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000F1372,,,,,,,,,,,,,0,,,,,T,terres,,,34946,4.187202,43.61074
2020-365607,2020-04-30,000001,Vente,210000,,,SAINT SAUVEUR,B072,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000B0810,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,741,4.201196,43.630223
2020-365634,2020-04-27,000001,Vente,206000,431,,RUE CARNOT,0045,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G0873,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,175,4.198158,43.632478
2020-365634,2020-04-27,000001,Vente,206000,431,,RUE CARNOT,0045,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G1627,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,29,4.198064,43.632392
2020-365683,2020-05-15,000001,Vente,200000,,,LES GRENOUILLES,B031,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000A1147,,,,,,,,,,,,,0,,,,,T,terres,,,241,4.202751,43.637191
2020-365683,2020-05-15,000001,Vente,200000,,,LES GRENOUILLES,B031,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000A1148,,,,,,,,,,,,,0,,,,,T,terres,,,309,4.202851,43.637213
2020-365702,2020-05-11,000001,Vente,380000,6323,,LOT LE CLOS DES PINS,A008,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G2106,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,516,4.198025,43.634134
2020-365738,2020-05-19,000001,Vente,37000,35,,RUE DU CANTONNAT,0040,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G0164,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,20,4.194552,43.633773
2020-365789,2020-05-22,000001,Vente,230000,16,,LOT LOU GARBIN,A015,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000F1599,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,528,4.190847,43.631678
2020-365840,2020-05-26,000001,Vente,102500,23,,RUE CARNOT,0045,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G0340,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.196076,43.635688
2020-365840,2020-05-26,000001,Vente,102500,,,LE VILLAGE,B082,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G2263,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.196187,43.635784
2020-365844,2020-05-28,000001,Vente,238200,13,,LOT LOU GARBIN,A015,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000F0999,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,328,4.191262,43.631284
2020-365845,2020-06-01,000001,Vente,10500,,,LA PETITE VIGUIERE,B055,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000A1142,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,4.193723,43.646967
2020-365846,2020-05-29,000001,Vente,16000,,,LA PETITE VIGUIERE,B055,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000A1140,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,4.193083,43.646816
2020-365846,2020-05-29,000001,Vente,16000,,,LA PETITE VIGUIERE,B055,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000A1141,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,4.193403,43.646892
2020-365904,2020-05-26,000001,Vente,102500,23,,RUE CARNOT,0045,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G0340,,,1,,,,,,,,,,1,2,Appartement,89,3,,,,,,4.196076,43.635688
2020-365904,2020-05-26,000001,Vente,102500,,,LE VILLAGE,B082,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G2264,,,,,,,,,,,,,0,,,,,S,sols,,,152,4.196034,43.635768
2020-365930,2020-05-22,000001,Vente,134400,12,,RUE PAULIN GIRARD,0146,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G0076,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,51,4.19366,43.634889
2020-366034,2020-05-20,000001,Vente,189970,2,,RUE CAPITAINE LACASSIN,0042,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G1392,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,166,4.196223,43.636812
2020-366095,2020-05-18,000001,Vente,128000,49,,IMP MAZEL,0128,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G0228,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,47,4.196236,43.633399
2020-366301,2020-05-29,000001,Vente,466200,,,LE VILLAGE,B082,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G0544,,,,,,,,,,,,,0,,,,,S,sols,,,525,4.197677,43.633836
2020-366301,2020-05-29,000001,Vente,466200,,,LE VILLAGE,B082,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G0545,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,842,4.198069,43.633643
2020-366301,2020-05-29,000001,Vente,466200,,,LE VILLAGE,B082,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G0547,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.197724,43.633541
2020-366301,2020-05-29,000001,Vente,466200,,,LE VILLAGE,B082,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G0548,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1107,4.19763,43.633633
2020-366301,2020-05-29,000001,Vente,466200,281,,RUE CARNOT,0045,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G0549,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,484,4.19717,43.633587
2020-366301,2020-05-29,000001,Vente,466200,,,LE VILLAGE,B082,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G2076,,,,,,,,,,,,,0,,,,,T,terres,,,122,4.198207,43.633925
2020-366412,2020-06-16,000001,Vente,74500,100,,AV CASIMIR ET JACQUES RAYNAUD,0046,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G1150,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.199386,43.633296
2020-366412,2020-06-16,000001,Vente,74500,100,,AV CASIMIR ET JACQUES RAYNAUD,0046,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G1150,,,32,28.33,,,,,,,,,1,1,Maison,28,1,,,,,,4.199386,43.633296
2020-366425,2020-06-22,000001,Vente,6000,,,LE VILLAGE,B082,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G1659,,,,,,,,,,,,,0,,,,,T,terres,,,635,4.190157,43.632117
2020-366515,2020-06-05,000001,Vente,132000,140,,AV CASIMIR ET JACQUES RAYNAUD,0046,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000B0761,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2700,0,S,sols,,,4035,4.204306,43.631789
2020-366515,2020-06-05,000001,Vente,132000,140,,AV CASIMIR ET JACQUES RAYNAUD,0046,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000B0791,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6100,0,T,terres,,,6145,4.204807,43.632068
2020-366515,2020-06-05,000001,Vente,132000,140,,AV CASIMIR ET JACQUES RAYNAUD,0046,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000B0791,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6100,0,S,sols,,,3175,4.204807,43.632068
2020-366790,2020-06-09,000001,Vente,96300,18,,CHE DE VACARESSE,0214,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G0378,,,13,34.72,37,,,,,,,,2,2,Appartement,36,2,,,,,,4.195043,43.637261
2020-366933,2020-06-24,000001,Vente,37306,,,LES GRENOUILLES,B031,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000A1132,,,,,,,,,,,,,0,,,,,VI,vignes,,,1622,4.204417,43.637239
2020-367055,2020-06-23,000001,Vente,70000,18,,CHE DE VACARESSE,0214,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G0378,,,49,,,,,,,,,,1,2,Appartement,26,1,,,,,,4.195043,43.637261
2020-367055,2020-06-23,000001,Vente,70000,18,,CHE DE VACARESSE,0214,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G0378,,,22,27.6,,,,,,,,,1,2,Appartement,26,1,,,,,,4.195043,43.637261
2020-367144,2020-06-25,000001,Vente,162000,,,SAINT SAUVEUR,B072,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000B0809,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,700,4.201322,43.630302
2020-367145,2020-06-24,000001,Vente,56884,,,BOSC ET CLAU D ASPORT,B005,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000F1117,,,,,,,,,,,,,0,,,,,T,terres,,,29692,,
2020-367150,2020-07-09,000001,Vente,179550,93,,RUE DE LA NATION,0140,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G0200,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,40,4.195786,43.63313
2020-367150,2020-07-09,000001,Vente,179550,,,LE VILLAGE,B082,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G0201,,,,,,,,,,,,,0,,,,,S,sols,,,76,4.195732,43.633178
2020-367150,2020-07-09,000001,Vente,179550,,,LE VILLAGE,B082,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G1424,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.195731,43.633116
2020-367157,2020-07-09,000001,Vente,255000,20,,LOT LES SANTOLINES,A063,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G1278,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,413,4.199538,43.630907
2020-367235,2020-07-16,000001,Vente,700000,5640,,SAINT SAUVEUR,B072,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000D0137,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,2725,4.290636,43.588224
2020-367235,2020-07-16,000001,Vente,700000,5640,,SAINT SAUVEUR,B072,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000D0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2725,4.290636,43.588224
2020-367235,2020-07-16,000001,Vente,700000,5640,,SAINT SAUVEUR,B072,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000D0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,2725,4.290636,43.588224
2020-367235,2020-07-16,000001,Vente,700000,5641,,SAINT SAUVEUR,B072,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000D0726,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,91,4.290513,43.588198
2020-367235,2020-07-16,000001,Vente,700000,,,SAINT SAUVEUR,B072,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000D1974,,,,,,,,,,,,,0,,,,,T,terres,,,47194,4.291057,43.587771
2020-367327,2020-07-15,000001,Vente,370000,,,MAS NEUF DE SAINT JEAN,B042,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000D0091,,,,,,,,,,,,,0,,,,,L,landes,,,230,4.257669,43.581125
2020-367327,2020-07-15,000001,Vente,370000,5626,,MAS NEUF DE SAINT JEAN,B042,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000D1296,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,482,4.257646,43.58098
2020-367491,2020-07-09,000001,Vente,225000,46,,RUE PAULIN GIRARD,0146,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G0976,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,97,4.193886,43.635182
2020-367562,2020-07-24,000001,Vente,518000,5615,,MAS NEUF DE SAINT JEAN,B042,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000D1247,,,,,,,,,,,,,0,1,Maison,165,5,L,landes,,,1200,4.239027,43.584893
2020-367562,2020-07-24,000001,Vente,518000,5615,,MAS NEUF DE SAINT JEAN,B042,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000D1247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,4.239027,43.584893
2020-367562,2020-07-24,000001,Vente,518000,5615,,MAS NEUF DE SAINT JEAN,B042,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000D1247,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1200,4.239027,43.584893
2020-367562,2020-07-24,000001,Vente,518000,5615,,MAS NEUF DE SAINT JEAN,B042,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000D1247,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,100,4.239027,43.584893
2020-367562,2020-07-24,000001,Vente,518000,5606,,LES SABLONS,B070,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000D1591,,,,,,,,,,,,,0,2,Appartement,75,3,T,terres,,,10000,4.240167,43.584756
2020-368172,2020-08-26,000001,Vente,25000,,,LES GRENOUILLES,B031,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000A1127,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,4.204222,43.637766
2020-368440,2020-09-07,000001,Vente,178000,,,LE VILLAGE,B082,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G2269,,,,,,,,,,,,,0,,,,,S,sols,,,515,4.197862,43.633113
2020-368445,2020-09-07,000001,Vente,100000,,,LE VILLAGE,B082,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G2270,,,,,,,,,,,,,0,,,,,S,sols,,,366,4.197974,43.633021
2020-368472,2020-08-20,000001,Vente,137700,100,,AV CASIMIR ET JACQUES RAYNAUD,0046,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G1150,,,198,,,,,,,,,,1,1,Maison,46,3,,,,,,4.199386,43.633296
2020-368472,2020-08-20,000001,Vente,137700,100,,AV CASIMIR ET JACQUES RAYNAUD,0046,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G1150,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.199386,43.633296
2020-368558,2020-09-09,000001,Vente,25000,,,LES GRENOUILLES,B031,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000A1128,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,4.204494,43.637773
2020-368624,2020-09-07,000001,Vente,287397,147,,RUE GEORGES BIZET,0024,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G1806,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,4.202545,43.633363
2020-368670,2020-09-11,000001,Vente,25000,,,LES GRENOUILLES,B031,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000A1134,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,4.2051,43.637308
2020-368784,2020-09-08,000001,Vente,132500,3,,RUE EMILE JAMAIS,0070,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G0282,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,33,4.196565,43.633421
2020-368788,2020-09-14,000001,Vente,392230,,,LE VILLAGE,B082,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G1896,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.199293,43.634955
2020-368788,2020-09-14,000001,Vente,392230,236,A,RUE ROBERT FLORENTIN,0170,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G2113,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,500,4.199288,43.634745
2020-368870,2020-09-22,000001,Vente,160000,6012,,LES COURTERELLES,B015,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000F1594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,4.193247,43.629688
2020-368870,2020-09-22,000001,Vente,160000,6012,,LES COURTERELLES,B015,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000F1594,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,453,4.193247,43.629688
2020-368889,2020-09-04,000001,Vente,140000,50,,RUE EMILE JAMAIS,0070,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G1936,,,1,,,,,,,,,,1,2,Appartement,42,2,,,,,,4.196698,43.632857
2020-368889,2020-09-04,000001,Vente,140000,,,LE VILLAGE,B082,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G2280,,,,,,,,,,,,,0,,,,,S,sols,,,93,4.196586,43.632818
2020-368899,2020-09-24,000001,Vente,6750,,,BOSC,B003,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000E0091,,,,,,,,,,,,,0,,,,,T,terres,,,900,4.185274,43.608405
2020-369073,2020-09-22,000001,Vente,135000,79,,RUE DE LA NATION,0140,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G0208,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,85,4.195748,43.633312
2020-369078,2020-09-18,000001,Vente,34984,,,LE VILLAGE,B082,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G2242,,,,,,,,,,,,,0,,,,,S,sols,,,155,,
2020-369079,2020-09-23,000001,Vente,400,,,MAS NEUF DE SAINT JEAN,B042,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000D0076,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,380,4.246056,43.586295
2020-369393,2020-09-29,000002,Echange,950000,6197,,PETIT SAINT JEAN,B050,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000D1598,,,,,,,,,,,,,0,1,Maison,250,4,T,terres,,,14000,4.273472,43.576307
2020-369393,2020-09-29,000002,Echange,950000,6197,,PETIT SAINT JEAN,B050,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000D1598,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,14000,4.273472,43.576307
2020-369393,2020-09-29,000002,Echange,950000,6197,,PETIT SAINT JEAN,B050,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000D1598,,,,,,,,,,,,,0,1,Maison,250,4,S,sols,,,765,4.273472,43.576307
2020-369393,2020-09-29,000002,Echange,950000,6197,,PETIT SAINT JEAN,B050,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000D1598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,4.273472,43.576307
2020-369509,2020-09-24,000001,Vente,257200,6073,,AV JEAN MOULIN,0126,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000F0945,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,610,4.193811,43.628161
2020-369546,2020-10-01,000001,Vente,223650,18,,RUE TERMINUS,0185,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G0733,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,131,4.19218,43.633153
2020-369572,2020-10-15,000001,Vente,4500,,,LA PETITE VIGUIERE,B055,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000A1138,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,4.192537,43.646688
2020-369587,2020-10-06,000001,Vente,95000,103,,RUE EMILE JAMAIS,0070,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G0257,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,51,4.197275,43.63266
2020-369592,2020-10-01,000001,Vente,268000,6,,RUE MIREIO,0136,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G1761,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,511,4.201355,43.633482
2020-369599,2020-10-02,000001,Vente,115000,,,LE VILLAGE,B082,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G2262,,,,,,,,,,,,,0,,,,,S,sols,,,306,4.199866,43.635438
2020-369749,2020-09-30,000002,Vente,10350,,,LA GARE,B027,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000A1155,,,,,,,,,,,,,0,,,,,L,landes,,,460,,
2020-369768,2020-10-09,000001,Vente,159146,64,,CHE DE VACARESSE,0214,30220,30276,Saint-Laurent-d'Aigouze,30,,,302760000G0860,,,11,,21,,3,,,,,,3,2,Appartement,66,3,,,,,,4.195309,43.637321