Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Locmaria - Ville labellisée,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.29412,-3.082331,Bourg de Locmaria,56360#Locmaria,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,##locmaria-belle-ile@wanadoo.fr#,Station de tourisme#Classement des communes touristiques et stations classées,Commune labellisée Station de Tourisme,https://data.datatourisme.gouv.fr/46/588af02a-d1de-3769-816d-980e7e215326
La Trinité-sur-Mer,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.58889,-3.028924,Mairie,56470#La Trinité-sur-Mer,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 55 72 19##|#+33 2 97 55 72 19#accueil@latrinitesurmer.fr#,Station de tourisme#Classement des communes touristiques et stations classées|1 fleur#Villes et Villages Fleuris,Commune labellisée Ville Fleurie. Elle obtient la 1ère fleur dans le cadre du concours régional des Villes et Villages Fleuris 2010. L’un des souhaits de la commune est d’embellir la ville et ses quartiers afin d’accroître le confort et la qualité de vie des résidents et visiteurs.,https://data.datatourisme.gouv.fr/46/630a9d7f-f353-34b1-bfe6-2934d4efeb88
Musée de l'Officier,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|https://www.datatourisme.gouv.fr/ontology/core#RemembranceSite|http://schema.org/LocalBusiness|http://schema.org/Museum,47.94444,-2.160959,Cour Rivoli Ecoles De Saint Cyr Coëtquidan,56380#Guer,,,,,OTSI GUER,Morbihan Tourisme,2021-02-11,#+33 2 97 70 77 48<>+33 2 97 70 77 49##http://www.st-cyr.terre.defense.gouv.fr/|Musée du Souvenir#+33 2 97 70 77 48<>+33 2 97 70 77 49#CAROLE.CHALAVON@st-cyr.terre-net.defense.gouv.fr<>museedusouvenir@st-cyr.terre-net.defense.gouv.fr#http://www.st-cyr.terre.defense.gouv.fr/,Qualité Tourisme#Qualité Tourisme,"Situé au coeur des écoles de St Cyr Coëtquidan, creuset unique de formation des officiers de l'armée de terre, le musée du Souvenir retrace les évènements majeurs qui ont construit la France à travers les destins croisés des officiers qui l'ont servie.<>Entrez c'est ouvert! Plus de 40 idées de sorties & activités pour tous!<>En 2018, le musée du Souvenir est devenu le musée de l’Officier. Lieu de mémoire militaire, le Musée s’ouvre sur la place d’honneur des Ecoles de Saint-Cyr-Coëtquidan. Ici, de nombreux officiers ont été formés pour servir la France, et de grands personnages ont forgé l’Histoire de la Patrie par leur sens du dévouement et du sacrifice. Un Musée à la gloire de l’esprit de Saint-Cyr.<>Situé au cœur des écoles de Saint-Cyr Coëtquidan, creuset unique de formation des officiers de l’armée de terre, le musée du Souvenir retrace les évènements majeurs qui ont construit la France à travers les destins croisés des officiers qui l’ont servie.",https://data.datatourisme.gouv.fr/46/59036ad4-612b-3846-a157-b68a3664594a
Camping Le Petit Bois,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.8461,-3.011849,73 Rue De L'Étang,56330#Camors,,,true,,Morbihan Tourisme,Morbihan Tourisme,2021-01-11,CAMPING MUNICIPAL DU PETITS BOIS#+33 9 81 12 73 42#traizet.godin@gmail.com<>contact@lepetitbois-camping.bzh#http://www.lepetitbois-camping.bzh/|#+33 9 81 12 73 42##http://www.lepetitbois-camping.bzh/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Détente assurée avec pêche, randonnées et visites de patrimoine (mégalithes, églises et chapelles).",https://data.datatourisme.gouv.fr/46/a8cdceb7-a45a-3da7-8597-42c4ac7627bb
Camping APV - Plijadur,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.58806,-3.043728,94 Route De Carnac,56470#La Trinité-sur-Mer,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 51 56 08 78<>+33 2 97 55 72 05##http://www.camping-apv.com/<>https://www.camping-apv.com/fr/atlantique/camping-sud-bretagne/camping-la-trinite-sur-mer/plijadur|ATLANTIQUE PELLERIN VACANCES#+33 2 51 56 08 78<>+33 2 97 55 72 05#contacts@camping-apv.com<>msaudubray@camping-apv.com#http://www.camping-apv.com/<>https://www.camping-apv.com/fr/atlantique/camping-sud-bretagne/camping-la-trinite-sur-mer/plijadur,4 étoiles#Classement officiel des hébergements touristiques,"Camping familial, calme et ombragé, entre port et plages. Location de mobil-homes et appartements. Piscine couverte et chauffée, aire de jeux aquatique et espace bien-être. Animations en haute saison.<>Situé à 1 km du port de plaisance et des plages de La Trinité sur Mer, ce camping 4* s’étire sur un magnifique domaine arboré (5 hectares) bordant l’Anse de Kerdual. Un établissement de référence mêlant nature, confort et activités pour toute la famille.",https://data.datatourisme.gouv.fr/46/ed2dc9aa-b2c9-359a-9f20-175361b59a7a
Restaurant l'Azimut,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.58318,-3.02819,1 rue du Men-Dû,56470#La Trinité-sur-Mer,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-04-29,#+33 2 97 55 71 88#azimut56@orange.fr#http://www.lazimut-latrinite.com/|#+33 2 97 55 71 88##http://www.lazimut-latrinite.com/,Maître Cuisinier de France#Association des Maîtres Cuisiniers de France,Le restaurant est situé sur les hauteurs du Port de La Trinité-sur-Mer. Escale gastronomique aux saveurs océanes. Reconnu et recommandé dans les bons guides gastronomiques.,https://data.datatourisme.gouv.fr/46/292f0e65-a3c9-3184-98c9-0c097dfc95f4
Restaurant L'Albatros,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.51677,-2.57235,"1, Boulevard De L'Océan",56750#Damgan,,,,,OTSI DAMGAN,Morbihan Tourisme,2020-10-19,#+33 2 97 41 16 85##http://www.hotel-albatros-damgan.com/|#+33 2 97 41 16 85#albatros56@wanadoo.fr#http://www.hotel-albatros-damgan.com/,Maître Restaurateur#Association Française des Maîtres Restaurateurs,"Dans un environnement privilégié et dans une ambiance conviviale, spécialités poissons et fruits de mer",https://data.datatourisme.gouv.fr/46/ea787043-352c-3c3a-ba39-7b950e5e21c0
"La Grée des Landes, Eco-Hôtel Spa Yves Rocher",https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.74656,-2.104587,"Les Tablettes, Cournon",56200#La Gacilly,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-12,#+33 2 99 08 50 50<>+33 2 99 08 27 92<>+33 2 99 93 35 25##http://www.lagreedeslandes.com/<>http://tatiana.quelme@yrnet.com/<>https://www.lagreedeslandes.com/fr/|#+33 2 99 08 50 50<>+33 2 99 08 27 92<>+33 2 99 93 35 25#thierry.demory@yrnet.com<>jeanne-elie.bouedo@yrnet.com<>melina.leblaye@yrnet.com<>tatiana.quelme@yrnet.com<>resa.hotel@lagreedeslandes.com<>spayvesrocher@lagreedeslandes.com#http://www.lagreedeslandes.com/<>http://tatiana.quelme@yrnet.com/<>https://www.lagreedeslandes.com/fr/,Ecolabel européen#Ecolabel européen,"Blotti à 35 mn de la forêt de Brocéliande, cet hôtel écologique 4* ouvre sur la campagne et le village de La Gacilly. Ses chambres comme son spa ou son restaurant, réunissent tous les ingrédients « bio » pour un séjour ressourçant dans le Morbihan.<>Dans un écrin de verdure, au coeur de la Bretagne, chambres et spa à dimension écologique...<>Une excellence écologique engagée",https://data.datatourisme.gouv.fr/46/949cf79c-1496-35e7-8aa6-d20332575463
Hôtel du Golf de Saint Laurent,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.65102,-3.071644,Saint Laurent Lieu Dit Golf De Saint Laurent,56400#Ploemel,,,,,OT PAYS D'AURAY,Morbihan Tourisme,2021-02-18,#+33 2 97 56 88 88##http://www.hotel-golf-saint-laurent.com/|Sas DL#+33 2 97 56 88 88#hotel-golf-saint-laurent@wanadoo.fr<>reception@hotel-golf-saint-laurent.com<>businessbreizh56@yahoo.fr#http://www.hotel-golf-saint-laurent.com/,Accueil Vélo#France Vélo Tourisme,"A proximité du Golfe du Morbihan, de Carnac, de la Trinité sur Mer et d'Auray<>Lové au coeur du Golf de Saint-Laurent, cet hôtel 3* garantit calme et sérénité à 8 kms des plages de Carnac. Ses prestations et son accueil de qualité en font une valeur sûre pour un séjour de loisirs ou d’affaires en Bretagne Sud.",https://data.datatourisme.gouv.fr/46/bd582072-808e-334d-900f-3263f0da546e
Hôtel Auberge des Voyajoueurs,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.87738,-2.20911,Rue du Chaperon rouge,56380#Monteneuf,,,,,OTSI GUER,Morbihan Tourisme,2021-02-17,#+33 2 97 93 22 18##http://www.auberge-des-voyajoueurs.com/|#+33 2 97 93 22 18#contact@auberge-des-voyajoueurs.com#http://www.auberge-des-voyajoueurs.com/,Ecolabel européen#Ecolabel européen,"Concept unique d'hôtellerie avec plus de 500 jeux des 5 continents.<>Jouez et refaites le monde ! Un hôtel unique, entre amis, en famille ou en séminaire...",https://data.datatourisme.gouv.fr/46/c8dd536c-6509-3adf-868f-5189383f9c65
Camping de La Noë,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,47.874982,-2.2078842,Rue du Chaperon rouge,56380#Monteneuf,,,false,,CRT Bretagne_,SIT Breton,2021-02-05,#+33 2 97 93 21 20#commune@monteneuf.com#http://www.monteneuf.fr/,,,https://data.datatourisme.gouv.fr/38/a03805d8-c00d-31c4-9ed1-6fe1dfaffba0
Oceanopolis,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ParkAndGarden|http://schema.org/Park,48.40122,-4.492127,BP 91039,29200#Brest,,,,,OTSI CAP L'ORIENT,Morbihan Tourisme,2020-01-07,#+33 2 98 34 40 40<>+33 2 98 34 49 34##http://www.oceanopolis.com/|OCEANOPOLIS#+33 2 98 34 40 40<>+33 2 98 34 49 34#oceanopolis@oceanopolis.com<>patrick.prieur@oceanopolis.com#http://www.oceanopolis.com/,Qualité Tourisme#Qualité Tourisme,Océanopolis Brest. Le parc de découverte des océans.,https://data.datatourisme.gouv.fr/46/732b4341-6b9b-38db-bb86-125bca3c17da
Le Guerno - Ville labellisée,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.58274,-2.407819,Mairie,56190#Le Guerno,,,,,Morbihan Tourisme,Morbihan Tourisme,2014-11-06,#+33 2 97 42 94 76#mairie.leguerno@wanadoo.fr#|#+33 2 97 42 94 76##,3 fleurs#Villes et Villages Fleuris,"Le Guerno est doté d’une architecture originale qui lui vaut d’être classé ""Commune du Patrimoine Rural de Bretagne"". Église remarquable du XVIème siècle : chaire extérieure, tour poivrière et calvaire (XVIIème siècle). Cet édifice de pèlerinage fait partie d'un ensemble architectural de caractère : maisons de pierre, fontaines Sainte-Anne et Sainte-Marie (XVIIIème siècle). Parc animalier et botanique de Branféré.",https://data.datatourisme.gouv.fr/46/75584a60-d303-35fa-bc88-83dd9ab1a926
Caudan,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.81027,-3.343792,Mairie,56850#Caudan,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 80 59 20##|#+33 2 97 80 59 20#mairie-caudan@wanadoo.fr#,4 fleurs#Villes et Villages Fleuris,"Superbe commune labellisée 4 fleurs, au patrimoine vert, à deux pas des rives du Blavet, du Scorff, et de la mer, Caudan a su préserver son cadre de verdure par l'entretien régulier des jardins et des espaces verts.",https://data.datatourisme.gouv.fr/46/8127454d-70bb-3838-8769-a09f89cafd86
Guidel,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.79102,-3.483278,Mairie,56520#Guidel,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 02 96 96##|#+33 2 97 02 96 96#maire@mairie-guidel.fr#,3 fleurs#Villes et Villages Fleuris,Guidel labellisée Ville fleurie 3 Fleurs,https://data.datatourisme.gouv.fr/46/74a0cab4-44f5-352d-ae81-86bfedb15f62
Bar-Restaurant L'Auberge du Moulin Neuf,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.69205,-2.347385,Etang du Moulin neuf,56220#Rochefort-en-Terre,,,true,,ROCHEFORT-EN-TERRE TOURISME,Morbihan Tourisme,2020-12-22,#+33 7 68 61 76 62##|#+33 7 68 61 76 62#aubergedumoulinneuf@gmail.com#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Situé dans un cadre magnifique, au bord de l'étang du Moulin Neuf, à un kilomètre du centre de Rochefort en Terre, élu Village préféré des Français en 2016.",https://data.datatourisme.gouv.fr/46/947652cc-aaf0-3742-90cc-c5ff63880061
Hôtel Le Celtic,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.66914,-2.986708,38 rue Georges Clémenceau,56400#Auray,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-25,HOTEL LE CELTIC#+33 2 97 24 05 37#info@celtic-hotel.fr#http://www.celtic-hotel.fr/|#+33 2 97 24 05 37##http://www.celtic-hotel.fr/,Qualité Tourisme#Qualité Tourisme,"Cet hôtel de charme, situé au cœur de la cité de caractère d’Auray, marie à merveille les plaisirs du Golfe au bonheur du golf ! Des vacances qui swinguent entre découvertes, farniente et parcours 18 trous !<>Hôtel de charme situé en plein cœur de la ville d'Auray<>Hôtel de charme situé en plein coeur de la ville d'Auray à 7 mn à pied du port de St Goustan.<>Hôtel de charme situé en plein coeur de la ville d'Auray, à 7 mn à pied du Port de Saint-Goustan",https://data.datatourisme.gouv.fr/46/80bb8fa1-52dc-374f-a65d-17913cec0cc7
HÔTEL TERMINUS,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.67971,-2.998739,3 rue Pierre et Marie Curie,56400#Auray,,,true,,Morbihan Tourisme,Morbihan Tourisme,2021-02-04,#+33 2 97 24 00 09<>+33 7 77 64 52 89##http://www.hotel-terminus-auray.fr/|HOTEL TERMINUS#+33 2 97 24 00 09<>+33 7 77 64 52 89#terminus@orange.fr#http://www.hotel-terminus-auray.fr/,Qualité Tourisme#Qualité Tourisme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"L'Hôtel Terminus vous accueille dans un cadre totalement rénové et vous propose un hébergement confortable, spacieux et économique.",https://data.datatourisme.gouv.fr/46/8d25c8eb-825d-3c29-a92c-eebc8d576bea
Hôtel Les Océanes,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.73338,-3.364212,17 avenue de la Perrière,56100#Lorient,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,#+33 2 97 37 14 66##http://hotel-lesoceanes.com/<>http://www.hotel-lesoceanes.com/|HOTEL LES OCEANES#+33 2 97 37 14 66#oceanes.hotel@wanadoo.fr#http://hotel-lesoceanes.com/<>http://www.hotel-lesoceanes.com/,Qualité Tourisme#Qualité Tourisme,"Charmant hôtel familial proche de la Cité de la Voile Eric Tabarly, de la base des sous-marins et de l'embarcadère pour l'Ile de Groix. Parking public gratuit.",https://data.datatourisme.gouv.fr/46/929c18ab-fc58-320d-bf0e-18aacb1bc658
Camping du Lac,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.94551,-2.420656,Les Belles Rives,56800#Taupont,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-30,#+33 2 97 74 01 22##http://www.camping-du-lac-ploermel.com/|CAMPING DU LAC#+33 2 97 74 01 22#campingdulac56@orange.fr<>campingdulactaupont@gmail.com#http://www.camping-du-lac-ploermel.com/,Accueil Vélo#France Vélo Tourisme,Site calme en bordure de lac.,https://data.datatourisme.gouv.fr/46/327edfe0-75d9-3db9-a20d-4a131fedf876
Camping du Lac,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,47.9485752,-2.4207683,Les Belles Rives,56800#Taupont,,,false,,CRT Bretagne_,SIT Breton,2021-04-06,#+33 2 97 74 01 22#campingdulactaupont@gmail.com#http://www.camping-du-lac-ploermel.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/38/b8f65db2-4174-36e9-b16e-c6d1200a1149
Camping Capfun Lodge,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.5224,-2.7974,Le Bas Bohat,56370#Sarzeau,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-12-03,#+33 2 97 40 62 34<>+33 2 97 41 29 93##http://www.capfun.com/|#+33 2 97 40 62 34<>+33 2 97 41 29 93#lodge@capfun.com#http://www.capfun.com/,4 étoiles#Classement officiel des hébergements touristiques,"Camping Capfun Lodge*** situé sur Sarzeau, idéal pour des vacances en famille.",https://data.datatourisme.gouv.fr/46/340d2fca-3afe-365a-ba63-6143491fbd51
Maestria Equitation,https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,47.52156,-2.803482,Le Bas Bohat,56370#Sarzeau,,,,,OFFICE DE TOURISME DE PRESQU’ÎLE DE RHUYS,Morbihan Tourisme,2020-01-07,Maestria#+33 2 97 44 05 47#ecuriemaestria@orange.fr#http://ecurie-maestria-sarzeau.fr/|#+33 2 97 44 05 47##http://ecurie-maestria-sarzeau.fr/,,,https://data.datatourisme.gouv.fr/46/d180c02a-eb77-3c74-9bbf-c4a52dc8eba4
Camping Capfun Lodge,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,47.52367,-2.792229,Le Bas Bohat,56370#Sarzeau,,,true,,CRT Bretagne_,SIT Breton,2021-03-02,#+33 2 97 41 29 93#lodge@capfun.com#https://www.capfun.com/camping-france-bretagne-lodge-FR.html,,,https://data.datatourisme.gouv.fr/38/ab00e06d-7b34-3768-9321-b3b72a89ae72