siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
024073546,00020,02407354600020,O,2014-04-28,,,4399CZ,2014-10-17T13:22:10,false,2,CRESSONIERE APT 1131 BAT C,46,,RUE,AMIRAL LACAZE,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2014-10-16,F,,,,,43.99C,NAFRev2,N,55.616848,-21.382207,0.98,housenumber,46 Rue Amiral Lacaze 97480 Saint-Joseph,97412_0050_00046,G,46 RUE AMIRAL LACAZE,
130005481,01190,13000548101190,O,2008-12-19,NN,,,2020-08-25T10:13:05,false,4,,387,,RUE,RAPHAEL BABET,97480,SAINT-JOSEPH,,CS 51003,97412,,,,,,,,,,,,,,,,,,,2018-06-01,F,SAINT JOSEPH,,,,84.13Z,NAFRev2,O,55.624837,-21.379214,0.98,housenumber,387 Rue Raphaël Babet 97480 Saint-Joseph,97412_1180_00387,G,387 RUE RAPHAEL BABET,
130005481,25553,13000548125553,O,2017-12-01,21,2021,,2023-11-27T13:15:37,false,1,,40,,RUE,DU GEN DE GAULLE,97480,SAINT-JOSEPH,,CS 51003,97412,,,,,,,,,,,,,,,,,,,2017-12-01,A,POLE EMPLOI SAINT JOSEPH,,,,84.13Z,NAFRev2,O,55.621041,-21.376575,0.89,housenumber,40 Rue du General de Gaulle 97480 Saint-Joseph,97412_0680_00040,G,40 RUE DU GENERAL DE GAULLE,
130013329,00177,13001332900177,O,2010-12-17,11,2020,,2022-08-29T09:03:38,false,2,,114,,RUE,RAPHAEL BABET,97480,SAINT-JOSEPH,,BP 46,97412,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE SAINT-JOSEPH,,,,84.11Z,NAFRev2,N,55.6154,-21.378996,0.98,housenumber,114 Rue Raphaël Babet 97480 Saint-Joseph,97412_1180_00114,G,114 RUE RAPHAEL BABET,
130013329,00672,13001332900672,O,2022-01-01,,,,2021-12-10T11:20:46,false,1,CENTRE DES FINANCES PUBLIQUES,114,,RUE,RAPHAEL BABET,97480,SAINT-JOSEPH,,CS 81006,97412,,,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE PERENNE SAINT-JOSEPH SIP DE ST-PIERRE,,,,84.11Z,NAFRev2,N,55.6154,-21.378996,0.98,housenumber,114 Rue Raphaël Babet 97480 Saint-Joseph,97412_1180_00114,G,114 RUE RAPHAEL BABET,
179742119,00078,17974211900078,O,1986-09-23,,,,2013-04-29T22:36:55,false,4,EX NÂ° 80,202,,RUE,RAPHAEL BABET,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE SAINT-JOSEPH,,,,84.11Z,NAFRev2,N,55.617148,-21.378291,0.98,housenumber,202 Rue Raphaël Babet 97480 Saint-Joseph,97412_1180_00202,G,202 RUE RAPHAEL BABET,
179744313,00141,17974431300141,O,1969-10-23,NN,,,2009-06-27T03:15:04,false,3,CITE S.M.A.,,,,LANGEVIN,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2007-05-01,F,INSP.DEPT.DE ST JOSEPH,,,,75.1C,NAFRev1,N,55.592984,-21.330476,0.34,street,Chemin de la Fôret 97480 Saint-Joseph,97412_0669,G,CHEMIN DE LA FORET,
179744313,00257,17974431300257,O,1977-03-18,02,2021,,2023-11-27T13:16:31,false,4,,176,,RUE,RAPHAEL BABET,97480,SAINT-JOSEPH,,BP 17,97412,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIO ST JOSEPH,,,,84.12Z,NAFRev2,N,55.616592,-21.377967,0.98,housenumber,176 Rue Raphaël Babet 97480 Saint-Joseph,97412_1180_00176,G,176 RUE RAPHAEL BABET,
179744313,00315,17974431300315,O,2007-05-01,11,2021,,2023-11-27T13:16:31,false,2,,42,,RUE,GABRIEL MACE,97480,SAINT-JOSEPH,,BP 3,97412,,,,,,,,,,,,,,,,,,,2008-01-01,A,IEN SAINT JOSEPH,,,,84.12Z,NAFRev2,N,55.646695,-21.384595,0.97,housenumber,42 Rue Gabriel Mace 97480 Saint-Joseph,97412_0682_00042,G,42 RUE GABRIEL MACE,
180038028,10592,18003802810592,O,1988-08-22,,,,2006-10-26T23:39:27,false,3,,1,,RUE,LECONTE DE LISLE,97480,SAINT-JOSEPH,,BP 55,97412,,,,,,,,,,,,,,,,,,,2004-06-03,F,AGENCE LOCALE DE ST JOSEPH,,,,75.1E,NAFRev1,N,55.61621,-21.376475,0.98,housenumber,1 Rue Leconte de Lisle 97480 Saint-Joseph,97412_0930_00001,G,1 RUE LECONTE DE LISLE,
180038028,23553,18003802823553,O,2004-06-03,NN,,,2010-04-18T03:07:52,false,4,,336,,RUE,RAPHAEL BABET,97480,SAINT-JOSEPH,,BP 55,97412,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE SAINT JOSEPH,,,,84.13Z,NAFRev2,O,55.625305,-21.379306,0.98,housenumber,336 Rue Raphaël Babet 97480 Saint-Joseph,97412_1180_00336,G,336 RUE RAPHAEL BABET,
199740978,00010,19974097800010,O,1984-09-20,22,2021,,2023-11-27T13:17:55,true,4,,24,,RUE,RAPHAEL BABET,97480,SAINT-JOSEPH,,BP 8,97412,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,,85.32Z,NAFRev2,O,55.606749,-21.379833,0.98,housenumber,24 Rue Raphaël Babet 97480 Saint-Joseph,97412_1180_00024,G,24 RUE RAPHAEL BABET,
199741471,00015,19974147100015,O,1992-09-01,21,2021,,2023-11-27T13:17:55,true,3,,4,,RUE,DE LA MARINE,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,55.66654,-21.376012,0.97,housenumber,4 Rue de la Marine 97480 Saint-Joseph,97412_1047_00004,G,4 RUE DE LA MARINE,
199745779,00017,19974577900017,O,1984-09-20,22,2021,,2023-11-27T13:17:55,true,5,,67,,RUE,HIPPOLYTE FOUCQUE,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLLEGE JOSEPH HUBERT,,,,85.31Z,NAFRev2,O,55.627211,-21.374752,0.97,housenumber,67 Rue Hippolyte Foucque 97480 Saint-Joseph,97412_0790_00067,G,67 RUE HIPPOLYTE FOUCQUE,
199745787,00010,19974578700010,O,1984-09-20,21,2021,,2023-11-27T13:17:55,true,5,,17,,RUE,JUSTINIEN VITRY,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,55.606293,-21.377214,0.98,housenumber,17 Rue Justinien Vitry 97480 Saint-Joseph,97412_0884_00017,G,17 RUE JUSTINIEN VITRY,
199745787,00028,19974578700028,O,2010-08-01,NN,,,2017-05-04T01:15:39,false,1,,10,,RUE,YLANG YLANG,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2010-08-01,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,55.608169,-21.377415,0.97,housenumber,10 Rue Ylang Ylang 97480 Saint-Joseph,97412_1313_00010,G,10 RUE YLANG YLANG,
199749342,00010,19974934200010,O,1988-11-08,22,2021,,2023-11-27T13:17:56,true,5,,6,,ALL,DES HIBISCUS,97480,SAINT-JOSEPH,,BP 80,97412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,55.611153,-21.381415,0.87,housenumber,6 Allée des Hibiscus 97480 Saint-Joseph,97412_0770_00006,G,6 ALLEE DES HIBISCUS,
199749524,00013,19974952400013,O,1987-03-01,21,2021,,2023-11-27T13:17:56,true,5,,35,,RUE,HIPPOLYTE FOUCQUE,97480,SAINT-JOSEPH,,BP 7,97412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,55.624619,-21.374583,0.97,housenumber,35 Rue Hippolyte Foucque 97480 Saint-Joseph,97412_0790_00035,G,35 RUE HIPPOLYTE FOUCQUE,
199749730,00016,19974973000016,O,1999-09-01,21,2021,,2023-11-27T13:17:56,true,4,,10,,RUE,DE LA MARINE,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,85.31Z,NAFRev2,O,55.668217,-21.377161,0.97,housenumber,10 Rue de la Marine 97480 Saint-Joseph,97412_1047_00010,G,10 RUE DE LA MARINE,
200030013,00060,20003001300060,O,2012-01-01,21,2021,,2023-11-27T13:18:09,false,1,,,,RUE,RAPHAEL BABET,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2012-01-01,A,EHPAD SITE DE ST-JOSEPH,,,,87.10A,NAFRev2,O,55.619852,-21.378953,0.98,street,Rue Raphaël Babet 97480 Saint-Joseph,97412_1180,G,RUE RAPHAEL BABET,
200030013,00086,20003001300086,O,2012-01-01,21,2021,,2023-11-27T13:18:09,false,1,,2,,RUE,MERE THERESA,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2012-01-01,A,SITE DE SAINT JOSEPH,,,,86.10Z,NAFRev2,O,55.619421,-21.37963,0.96,housenumber,2 Rue Mère Thérésa 97480 Saint-Joseph,97412_1066_00002,G,2 RUE MERE THERESA,
219740123,00019,21974012300019,O,1984-09-20,41,2021,,2023-11-27T13:26:25,true,3,,,,RUE,RAPHAEL BABET,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,55.619852,-21.378953,0.98,street,Rue Raphaël Babet 97480 Saint-Joseph,97412_1180,G,RUE RAPHAEL BABET,
219740123,00027,21974012300027,O,1984-09-24,11,2021,,2023-11-27T13:26:25,false,3,,36,,RUE,AMIRAL COURBET,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES JACQUES,,,,85.20Z,NAFRev2,N,55.632453,-21.376765,0.92,housenumber,36 Rue de l’Amiral Courbet 97480 Saint-Joseph,97412_0040_00036,G,36 RUE DE L AMIRAL COURBET,
219740123,00035,21974012300035,O,1984-09-24,NN,,,2017-05-04T01:31:31,false,3,,,,CHE,ELIODORE FONTAINE,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MAT MANAPANY-LES-BAINS,,,,85.10Z,NAFRev2,N,55.594556,-21.370943,0.89,street,Chemin Eliodore Fontaine 97480 Saint-Joseph,97412_0626,G,CHEMIN ELIODORE FONTAINE,
219740123,00043,21974012300043,O,1984-09-24,NN,,,2021-10-27T08:11:33,false,3,,,,,LA PASSERELLE,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM LA PASSERELLE,,,,85.20Z,NAFRev2,N,55.647738,-21.362132,0.96,street,Rue de la Passerelle 97480 Saint-Joseph,97412_1099,G,RUE DE LA PASSERELLE,
219740123,00050,21974012300050,O,1984-09-24,03,2021,,2023-11-27T13:26:25,false,3,,,,,PARC A MOUTONS,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM PARC A MOUTONS,,,,85.20Z,NAFRev2,N,6.8938007,48.750202,0.89,poi.water,Mare Parc à Moutons (Eau) Rhodes,https://osm.org/way/167621969,G,,
219740123,00068,21974012300068,O,1984-09-24,11,2021,,2023-11-27T13:26:25,false,3,BAS DE JEAN PETIT,,,RUE,CAZEAU,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM BAS DE JEAN PETIT,,,,85.20Z,NAFRev2,N,55.62461,-21.369768,0.97,street,Rue Cazeau 97480 Saint-Joseph,97412_0210,G,RUE CAZEAU,
219740123,00076,21974012300076,O,1984-09-24,12,2021,,2023-11-27T13:26:25,false,3,VINCENDO,,,CHE,DE L ECOLE,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE VINCENDO,,,,85.20Z,NAFRev2,N,55.627446,-21.294175,0.54,street,Chemin de l'Usine à Thé 97480 Saint-Joseph,97412_1283,G,CHEMIN DE L USINE A THE,
219740123,00084,21974012300084,O,1984-09-24,11,2021,,2023-11-27T13:26:25,false,3,PLAINE DES GREGUES,,,CHE,DU ROND,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM PLAINE DES GREGUES,,,,85.20Z,NAFRev2,N,55.614207,-21.322218,0.43,street,Chemin du Terminus 97480 Saint-Joseph,97412_1254,G,CHEMIN DU TERMINUS,
219740123,00092,21974012300092,O,1984-09-24,11,2021,,2023-11-27T13:26:25,false,3,,,,RUE,DE LA CAYENNE,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LENEPVEU,,,,85.20Z,NAFRev2,N,55.612045,-21.384229,0.97,street,Rue de la Cayenne 97480 Saint-Joseph,97412_0200,G,RUE DE LA CAYENNE,
219740123,00100,21974012300100,O,1984-09-24,NN,,,2012-05-05T00:33:10,false,4,,176,,RUE,RAPHAEL BABET,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2010-12-16,F,ECOLE PRIMAIRE CENTRE,,,,85.20Z,NAFRev2,N,55.616592,-21.377967,0.98,housenumber,176 Rue Raphaël Babet 97480 Saint-Joseph,97412_1180_00176,G,176 RUE RAPHAEL BABET,
219740123,00118,21974012300118,O,1984-09-24,03,2021,,2023-11-27T13:26:25,false,3,,,,RUE,ROLAND GARROS,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CENTRE,,,,85.10Z,NAFRev2,N,55.612323,-21.377503,0.97,street,Rue Roland Garros 97480 Saint-Joseph,97412_1200,G,RUE ROLAND GARROS,
219740123,00126,21974012300126,O,1984-09-24,12,2021,,2023-11-27T13:26:25,false,3,,,,,LANGEVIN,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LANGEVIN,,,,85.20Z,NAFRev2,N,55.592984,-21.330476,0.34,street,Chemin de la Fôret 97480 Saint-Joseph,97412_0669,G,CHEMIN DE LA FORET,
219740123,00134,21974012300134,O,1984-09-24,03,2021,,2023-11-27T13:26:25,false,3,LES LIANES,,,RUE,D ECOLE,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES LIANES,,,,85.20Z,NAFRev2,N,55.613702,-21.376765,0.44,street,Rue du Marechal Leclerc 97480 Saint-Joseph,97412_1040,G,RUE DU MARECHAL LECLERC,
219740123,00142,21974012300142,O,1984-09-24,11,2021,,2023-11-27T13:26:25,false,4,,1,,RUE,DES 100 MARCHES,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2009-04-21,A,ECOLE PRIMAIRE PUBLIQUE DES GOYAVES,,,,85.20Z,NAFRev2,N,55.614912,-21.372737,0.97,housenumber,1 Rue des 100 Marches 97480 Saint-Joseph,97412_0220_00001,G,1 RUE DES 100 MARCHES,
219740123,00159,21974012300159,O,1984-09-24,02,2021,,2023-11-27T13:26:25,false,3,,,,,GRAND COUDE,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM GRAND COUDE,,,,85.20Z,NAFRev2,N,55.632846,-21.320543,0.96,street,Route de Grand Coude 97480 Saint-Joseph,97412_0710,G,ROUTE DE GRAND COUDE,
219740123,00167,21974012300167,O,1984-09-24,02,2021,,2023-11-27T13:26:25,false,3,PREMIER VILLAGE,,,,LA CRETE,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LA CRETE,,,,85.20Z,NAFRev2,N,55.651845,-21.353732,0.83,street,Chemin de la Petite Crete 97480 Saint-Joseph,97412_1146,G,CHEMIN DE LA PETITE CRETE,
219740123,00175,21974012300175,O,1984-09-24,02,2021,,2023-11-27T13:26:25,false,3,,,,,LE BESAVE,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE BEZAVES,,,,85.20Z,NAFRev2,N,55.622566,-21.375734,0.31,street,Impasse Pere le Chevalier 97480 Saint-Joseph,97412_1109,G,IMPASSE PERE LE CHEVALIER,
219740123,00183,21974012300183,O,1984-09-24,12,2021,,2023-11-27T13:26:25,false,3,,,,,JEAN PETIT,97480,SAINT-JOSEPH,,BP 19,97412,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN PETIT,,,,85.20Z,NAFRev2,N,55.632891,-21.35324,0.96,street,Jean Petit 97480 Saint-Joseph,97412_B046,G,JEAN PETIT,
219740123,00191,21974012300191,O,1984-09-24,NN,,,2009-06-27T03:26:25,false,3,,,,,VINCENDO LES HAUTS,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATJACQUES PAYET,,,,85.10Z,NAFRev2,N,55.678107,-21.36964,0.54,street,Chemin des Gingembres Vincendo 97480 Saint-Joseph,97412_0698,G,CHEMIN DES GINGEMBRES VINCENDO,
219740123,00209,21974012300209,O,1984-09-24,11,2021,,2023-11-27T13:26:25,false,3,BUTOR,58,,RUE,ROLAND GARROS,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE BUTOR,,,,85.20Z,NAFRev2,N,55.610697,-21.378211,0.97,housenumber,58 Rue Roland Garros 97480 Saint-Joseph,97412_1200_00058,G,58 RUE ROLAND GARROS,
219740123,00217,21974012300217,O,1984-09-24,02,2021,,2023-11-27T13:26:25,false,4,GRAND GALET,33,,CHE,DE CAP BLANC,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2023-10-23,A,ECOLE PRIMAIRE PUBLIQUE GRAND GALET,,,,85.20Z,NAFRev2,N,55.640247,-21.309968,0.88,housenumber,33 Chemin de Cap Blanc 97480 Saint-Joseph,97412_0180_00033,G,33 CHEMIN DE CAP BLANC,
219740123,00225,21974012300225,O,1984-09-24,03,2021,,2023-11-27T13:26:25,false,3,,136,,RUE,DE LA CHAPELLE,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CAROSSE,,,,85.20Z,NAFRev2,N,55.59773,-21.359172,0.97,housenumber,136 Rue de la Chapelle 97480 Saint-Joseph,97412_0240_00136,G,136 RUE DE LA CHAPELLE,
219740123,00266,21974012300266,O,1984-09-24,01,2021,,2023-11-27T13:26:25,false,3,,8,,CHE,CASCAVELLES,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MATOUTA,,,,85.20Z,NAFRev2,N,55.70168,-21.35974,0.86,housenumber,8 Chemin Cascavelles 97480 Saint-Joseph,97412_0196_00008,G,8 CHEMIN CASCAVELLES,
219740123,00274,21974012300274,O,1984-09-26,03,2021,,2023-11-27T13:26:25,false,3,VINCENDO,,,CHE,DE L ECOLE,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE VINCENDO,,,,85.10Z,NAFRev2,N,55.627446,-21.294175,0.54,street,Chemin de l'Usine à Thé 97480 Saint-Joseph,97412_1283,G,CHEMIN DE L USINE A THE,
219740123,00290,21974012300290,O,1984-09-26,11,2021,,2023-11-27T13:26:25,false,3,DEUXIEME VILLAGE,,,,LA CRETE,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM LES CRYPTOMERIAS,,,,85.20Z,NAFRev2,N,55.651845,-21.353732,0.83,street,Chemin de la Petite Crete 97480 Saint-Joseph,97412_1146,G,CHEMIN DE LA PETITE CRETE,
219740123,00308,21974012300308,O,1984-09-26,03,2021,,2023-11-27T13:26:25,false,4,LANGEVIN,1,,CHE,DE LA CARRIERE,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2009-04-21,A,ECOLE MATERNELLE PUBLIQUE DE LANGEVIN,,,,85.10Z,NAFRev2,N,55.648021,-21.386913,0.87,housenumber,1 Chemin de la Carriere 97480 Saint-Joseph,97412_0187_00001,G,1 CHEMIN DE LA CARRIERE,
219740123,00340,21974012300340,O,1985-09-01,03,2021,,2023-11-27T13:26:25,false,3,LES JACQUES,,,RUE,EUGENE MICHEL,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MAT PUB LES JACQUES,,,,85.10Z,NAFRev2,N,55.633469,-21.377019,0.97,street,Rue Eugène Michel 97480 Saint-Joseph,97412_0660,G,RUE EUGENE MICHEL,
219740123,00357,21974012300357,O,1993-01-01,NN,,,2013-10-05T12:33:39,false,4,,,,RUE,RAPHAEL BABET,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX DE ST JOSEPH,,,,37.00Z,NAFRev2,N,55.619852,-21.378953,0.98,street,Rue Raphaël Babet 97480 Saint-Joseph,97412_1180,G,RUE RAPHAEL BABET,
219740123,00365,21974012300365,O,1993-01-01,NN,,,2013-10-05T12:10:43,false,4,,,,RUE,RAPHAEL BABET,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT DE ST JOSEPH,,,,37.00Z,NAFRev2,N,55.619852,-21.378953,0.98,street,Rue Raphaël Babet 97480 Saint-Joseph,97412_1180,G,RUE RAPHAEL BABET,
219740123,00373,21974012300373,O,2002-12-01,NN,,,2017-05-04T01:31:31,false,3,MAIRIE,,,RUE,RAPHAEL BABET,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,55.619852,-21.378953,0.98,street,Rue Raphaël Babet 97480 Saint-Joseph,97412_1180,G,RUE RAPHAEL BABET,
219740123,00381,21974012300381,O,2008-01-01,,,,2013-10-05T12:10:43,false,2,MAIRIE,,,RUE,RAPHAEL BABET,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2012-12-25,F,SPANC,,,,84.12Z,NAFRev2,N,55.619852,-21.378953,0.98,street,Rue Raphaël Babet 97480 Saint-Joseph,97412_1180,G,RUE RAPHAEL BABET,
219740123,00399,21974012300399,O,2010-12-16,12,2021,,2023-11-27T13:26:25,false,1,,4,,RUE,ROLAND GARROS,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2010-12-16,A,ECOLE PRIMAIRE CENTRE,,,,85.20Z,NAFRev2,N,55.614873,-21.377303,0.97,housenumber,4 Rue Roland Garros 97480 Saint-Joseph,97412_1200_00004,G,4 RUE ROLAND GARROS,
219740123,00407,21974012300407,O,2012-08-16,03,2021,,2023-11-27T13:26:25,false,1,CAYENNE,35,,RUE,RENE SMITH,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2012-08-16,A,ECOLE MATERNELLE PUBLIQUE MME CARLO (SUZETTE MAHE),,,,85.10Z,NAFRev2,O,55.611496,-21.384236,0.97,housenumber,35 Rue Rene Smith 97480 Saint-Joseph,97412_1207_00035,G,35 RUE RENE SMITH,
229740014,00209,22974001400209,O,1964-10-01,NN,,,2021-09-28T09:42:27,false,4,,,,,PARC A MOUTONS,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2020-12-25,A,DISP CENTRE PMI ET PF,,,,86.22C,NAFRev2,N,6.8938007,48.750202,0.89,poi.water,Mare Parc à Moutons (Eau) Rhodes,https://osm.org/way/167621969,G,,
229740014,00217,22974001400217,O,1965-06-01,NN,,,2021-09-28T09:43:16,false,4,,,,,LA CRETE,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2020-12-25,A,DISP CENTRE PMI ET PF,,,,86.22C,NAFRev2,N,55.651845,-21.353732,0.83,street,Chemin de la Petite Crete 97480 Saint-Joseph,97412_1146,G,CHEMIN DE LA PETITE CRETE,
229740014,00225,22974001400225,O,1968-01-01,NN,,,2021-09-28T09:43:54,false,4,,,,,LA PASSERELLE,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2020-12-25,A,DISP CENTRE PMI ET PF,,,,86.22C,NAFRev2,N,55.647738,-21.362132,0.96,street,Rue de la Passerelle 97480 Saint-Joseph,97412_1099,G,RUE DE LA PASSERELLE,
229740014,00266,22974001400266,O,1965-01-01,NN,,,2021-10-27T08:11:40,false,4,,26,,RUE,RAPHAEL BABET,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2020-12-25,A,DISPENSAIRE CENTRE PMI ET PF,,,,86.22C,NAFRev2,N,55.619852,-21.378953,0.87,street,Rue Raphaël Babet 97480 Saint-Joseph,97412_1180,G,RUE RAPHAEL BABET,
229740014,00274,22974001400274,O,1966-01-01,NN,,,2021-09-28T09:49:27,false,4,,,,,PLAINE DES GREGUES,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2020-12-25,A,DISP CENTRE PMI ET PF,,,,86.22C,NAFRev2,N,55.604996,-21.37778,0.69,street,Allee des Gregues 97480 Saint-Joseph,97412_0721,G,ALLEE DES GREGUES,
229740014,00530,22974001400530,O,1975-09-01,NN,,,2021-09-28T10:13:18,false,4,MJC,,,,GRAND COUDE,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2020-12-25,A,DISPENSAIRE CENTRE PMI,,,,86.22C,NAFRev2,N,55.632846,-21.320543,0.96,street,Route de Grand Coude 97480 Saint-Joseph,97412_0710,G,ROUTE DE GRAND COUDE,
229740014,00548,22974001400548,O,1971-01-01,NN,,,2021-09-28T10:14:15,false,4,FACE A L'ECOLE,,,,LANGEVIN,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2020-12-25,A,DISPENSAIRE CENTRE PMI,,,,86.22C,NAFRev2,N,55.592984,-21.330476,0.34,street,Chemin de la Fôret 97480 Saint-Joseph,97412_0669,G,CHEMIN DE LA FORET,
229740014,00555,22974001400555,O,1972-01-01,NN,,,2021-10-27T08:11:40,false,4,,,,,VINCENDO,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2020-12-25,A,DISPENSAIRE CENTRE PMI,,,,86.22C,NAFRev2,N,55.678107,-21.36964,0.94,street,Chemin des Gingembres Vincendo 97480 Saint-Joseph,97412_0698,G,CHEMIN DES GINGEMBRES VINCENDO,
229740014,00563,22974001400563,O,1977-11-29,NN,,,2021-09-28T10:15:53,false,4,,,,,MATOUTA,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2020-12-25,A,DISPENSAIRE CENTRE PMI,,,,86.22C,NAFRev2,N,55.70019,-21.359872,0.95,street,Chemin Matouta 97480 Saint-Joseph,97412_1056,G,CHEMIN MATOUTA,
229740014,00571,22974001400571,O,1970-10-30,NN,,,2021-09-28T10:16:42,false,4,,,,,JACQUES PAYET,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2020-12-25,A,DISPENSAIRE CENTRE PMI,,,,86.22C,NAFRev2,N,55.628374,-21.37595,0.58,street,Rue des Jacques 97480 Saint-Joseph,97412_0820,G,RUE DES JACQUES,
229740014,00589,22974001400589,O,1975-01-16,NN,,,2021-09-28T10:18:48,false,4,8 EMME KM,,,,JEAN PETIT,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2020-12-25,A,DISPENSAIRE CENTRE PMI,,,,86.22C,NAFRev2,N,55.632891,-21.35324,0.96,street,Jean Petit 97480 Saint-Joseph,97412_B046,G,JEAN PETIT,
229740014,00597,22974001400597,O,1971-06-01,NN,,,2021-09-28T10:19:54,false,4,,,,,CAROSSE,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2020-12-25,A,DISPENSAIRE CENTRE PMI,,,,86.22C,NAFRev2,N,55.632977,-21.358939,0.48,street,Chemin Grosset 97480 Saint-Joseph,97412_0724,G,CHEMIN GROSSET,
229740014,00605,22974001400605,O,1966-01-01,NN,,,2021-09-28T10:26:27,false,4,,,,,LES LIANES,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2020-12-25,A,DISPENSAIRE CENTRE PMI,,,,86.22C,NAFRev2,N,55.601106,-21.340628,0.94,street,Chemin Paul Lefevre les Lianes 97480 Saint-Joseph,97412_1134,G,CHEMIN PAUL LEFEVRE LES LIANES,
269740122,00016,26974012200016,O,1984-09-20,NN,,,2011-04-23T04:22:41,false,4,MAIRIE,,,RUE,DU GENERAL LAMBERT,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2009-12-01,F,CCAS,,,,88.99B,NAFRev2,O,55.619356,-21.376568,0.97,street,Rue du Général Lambert 97480 Saint-Joseph,97412_0690,G,RUE DU GENERAL LAMBERT,
269740122,00024,26974012200024,O,1981-12-10,NN,,,2021-02-23T10:35:29,false,3,,2,,RUE,PAUL DEMANGE,97480,SAINT-JOSEPH,,BP 27,97412,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,55.621878,-21.378043,0.97,housenumber,2 Rue Paul Demange 97480 Saint-Joseph,97412_1110_00002,G,2 RUE PAUL DEMANGE,
269740122,00032,26974012200032,O,2009-12-01,22,2021,,2023-11-27T13:28:46,true,1,,2,,RUE,PAUL DEMANGE,97480,SAINT-JOSEPH,,BP 27,97412,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,88.99B,NAFRev2,O,55.621878,-21.378043,0.97,housenumber,2 Rue Paul Demange 97480 Saint-Joseph,97412_1110_00002,G,2 RUE PAUL DEMANGE,
269740361,00010,26974036100010,O,1995-12-25,32,2021,,2023-11-27T13:28:46,true,3,MAIRIE,,,RUE,RAPHAEL BABET,97480,SAINT-JOSEPH,,,97412,,,,,,,,,,,,,,,,,,,2013-01-01,A,CDE,,,,88.99B,NAFRev2,O,55.619852,-21.378953,0.98,street,Rue Raphaël Babet 97480 Saint-Joseph,97412_1180,G,RUE RAPHAEL BABET,