siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200041770,00013,20004177000013,O,2014-01-01,NN,,,2020-08-25T10:14:52,true,2,,6,,RUE,DE LA DYSSE,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,3.505457,43.695389,0.96,housenumber,6 Rue de la Dysse 34150 Montpeyroux,34173_0035_00006,G,6 RUE DE LA DYSSE,
213401730,00014,21340173000014,O,1983-03-01,03,2019,,2021-10-27T08:07:59,true,4,HOTEL DE VILLE,,,,,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.507307,43.694487,0.33,street,Rue de Versailles 34150 Montpeyroux,34173_0107,D,RUE DE VERSAILLES,
213401730,00022,21340173000022,O,1983-12-21,03,2020,,2022-08-29T09:06:55,false,4,,,,RUE,DES ECOLES,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.501281,43.698359,0.95,street,Rue des Ecoles 34150 Montpeyroux,34173_0038,G,RUE DES ECOLES,
213401730,00030,21340173000030,O,1993-05-11,NN,,,2007-01-17T08:51:44,false,3,,,,,,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2006-07-19,F,CAMPING MUNICIPAL LES MAZES,,,,55.2C,NAFRev1,N,,,0,,,,,,
213401730,00048,21340173000048,O,1995-12-25,NN,,,2015-09-29T14:20:11,false,3,HOTEL DE VILLE,,,,,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2015-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.507307,43.694487,0.33,street,Rue de Versailles 34150 Montpeyroux,34173_0107,D,RUE DE VERSAILLES,
253400709,00023,25340070900023,O,2010-08-25,,,,2021-02-23T10:34:43,true,1,MAIRIE,,,RUE,DYSSE,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2010-08-25,A,,,,,84.11Z,NAFRev2,N,3.507699,43.693948,0.94,street,Rue de la Dysse 34150 Montpeyroux,34173_0035,G,RUE DE LA DYSSE,
253401426,00015,25340142600015,O,1984-08-01,NN,,,2013-11-21T19:32:01,true,4,MAIRIE,,,,,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263402802,00015,26340280200015,O,1995-12-25,,,,2010-06-26T03:08:48,true,2,,,,,MAIRRIE,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.2379584,48.8840131,0.76,poi.townhall,Mairie (Hôtel de ville) Puteaux,https://osm.org/relation/1082724,G,,
273400655,00018,27340065500018,O,,,,,,true,1,,,,,HOTEL DE VILLE,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.507307,43.694487,0.33,street,Rue de Versailles 34150 Montpeyroux,34173_0107,G,RUE DE VERSAILLES,
273400663,00012,27340066300012,O,,,,,,true,1,,,,,HOTEL DE VILLE,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.507307,43.694487,0.33,street,Rue de Versailles 34150 Montpeyroux,34173_0107,G,RUE DE VERSAILLES,
293401345,00021,29340134500021,O,2010-05-31,,,,2021-02-23T10:35:33,true,1,MAIRIE,,,RUE,DE LA DYSSE,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2010-05-31,A,,,,,42.99Z,NAFRev2,N,3.507699,43.693948,0.96,street,Rue de la Dysse 34150 Montpeyroux,34173_0035,G,RUE DE LA DYSSE,
300295219,00012,30029521900012,O,,,,,,true,1,,,,LD,ST ETIENNE LES BAINS,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,55.73,NAP,N,3.507769,43.686255,0.46,street,Saint-Etienne 34150 Montpeyroux,34173_B071,G,SAINT ETIENNE,
300654688,00013,30065468800013,O,,,,,,true,1,,10,,AV,DES PLATANES,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,85.1C,NAF1993,N,3.505548,43.697424,0.85,housenumber,10 Avenue des Platanes 34150 Montpeyroux,34173_0079_00010,G,10 AVENUE DES PLATANES,
300832540,00011,30083254000011,O,,,,,,true,1,,,,,,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
303391098,00033,30339109800033,O,,NN,,,,true,1,,,,RUE,DE LA DYSSE,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.507699,43.693948,0.96,street,Rue de la Dysse 34150 Montpeyroux,34173_0035,G,RUE DE LA DYSSE,
303451736,00035,30345173600035,O,,NN,,,,true,1,,10,,RUE,DU CASTELLAS,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,45.4A,NAF1993,O,3.507672,43.703467,0.95,housenumber,10 Rue du Castellas 34150 Montpeyroux,34173_0015_00010,G,10 RUE DU CASTELLAS,
304908320,00027,30490832000027,O,,,,,2019-05-27T11:47:57,true,1,,,,RUE,DES MAZES,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,81.21,NAP,N,3.503295,43.693907,0.95,street,Rue des Mazes 34150 Montpeyroux,34173_0067,G,RUE DES MAZES,
306635467,00021,30663546700021,O,1989-07-01,NN,,,,false,3,,,,RUE,DE LA DYSSE,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,3.507699,43.693948,0.96,street,Rue de la Dysse 34150 Montpeyroux,34173_0035,G,RUE DE LA DYSSE,
307349407,00030,30734940700030,O,2010-01-01,,,,2014-06-23T05:31:16,true,2,,9,,RUE,DU CASTELLAS,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,,71.11Z,NAFRev2,N,3.507672,43.703467,0.95,housenumber,9 Rue du Castellas 34150 Montpeyroux,34173_0015_00009,G,9 RUE DU CASTELLAS,
308226679,00030,30822667900030,O,1995-01-02,NN,,,2014-07-08T00:14:04,true,6,,3,,RUE,DE LA DYSSE,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,47.22Z,NAFRev2,N,3.505561,43.695382,0.96,housenumber,3 Rue de la Dysse 34150 Montpeyroux,34173_0035_00003,G,3 RUE DE LA DYSSE,
309789964,00017,30978996400017,O,,NN,,,,true,1,,,,,,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
311963565,00032,31196356500032,O,2006-12-09,,,,2014-07-08T00:16:05,false,3,,56,,RUE,DE LA DYSSE,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2010-08-01,F,PIED DE BICHE ET LANGUE DE CHAT,,,,43.99C,NAFRev2,N,3.507406,43.694046,0.96,housenumber,56 Rue de la Dysse 34150 Montpeyroux,34173_0035_00056,G,56 RUE DE LA DYSSE,
313940926,00048,31394092600048,O,1999-02-01,NN,,,2006-11-25T09:33:29,true,3,,20,B,CHE,DE TIEULIERES,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.4B,NAFRev1,N,3.49918,43.697929,0.72,housenumber,20bis Chemin des Tieulières 34150 Montpeyroux,34173_0102_00020_bis,G,20BIS CHEMIN DES TIEULIERES,
314176553,00027,31417655300027,O,2003-02-07,11,2020,3102ZZ,2022-08-29T09:14:30,true,3,,650,,CHE,DU PUECH AUGER,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.02Z,NAFRev2,O,3.514381,43.683535,0.86,housenumber,650 Chemin du Puech Auger 34150 Montpeyroux,34173_8snw5e_00650,G,650 CHEMIN DU PUECH AUGER,
316275320,00018,31627532000018,O,,NN,,,,true,1,,,,AV,DU BARRY,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.1G,NAF1993,N,3.507115,43.701746,0.71,street,Rue du Barry 34150 Montpeyroux,34173_0006,G,RUE DU BARRY,
319852737,00018,31985273700018,O,1980-09-04,NN,,,2008-11-07T00:35:48,false,4,,,,RUE,DE VERSAILLES,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.4D,NAF1993,N,3.507307,43.694487,0.95,street,Rue de Versailles 34150 Montpeyroux,34173_0107,G,RUE DE VERSAILLES,
320980683,00017,32098068300017,O,1978-07-01,NN,,,2016-07-21T03:55:00,true,4,,,,RUE,DE LA DYSSE,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.01Z,NAFRev2,N,3.507699,43.693948,0.96,street,Rue de la Dysse 34150 Montpeyroux,34173_0035,G,RUE DE LA DYSSE,
321407991,00017,32140799100017,O,1980-01-01,NN,,,2008-01-04T18:25:47,true,3,,,,,,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
321886715,00010,32188671500010,O,,NN,,,,true,1,,,,RUE,DU PLO,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,3.503832,43.696819,0.95,street,Rue du Plo 34150 Montpeyroux,34173_0081,G,RUE DU PLO,
322753393,00055,32275339300055,O,2004-01-01,NN,,,2022-01-26T14:41:45,false,4,,4,,RUE,DU PORCHE,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2021-11-11,F,,,,,01.21Z,NAFRev2,N,3.507037,43.694944,0.94,housenumber,4 Rue du Porche 34150 Montpeyroux,34173_0083_00004,G,4 RUE DU PORCHE,
322753393,00063,32275339300063,O,2021-11-11,,,,2022-01-26T14:41:45,true,1,,4,,CHE,DES SAUMAILLES,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2021-11-11,A,,,,,01.21Z,NAFRev2,N,3.505669,43.693477,0.86,housenumber,4 Chemin des Saumailles 34150 Montpeyroux,34173_0094_00004,G,4 CHEMIN DES SAUMAILLES,
322886797,00016,32288679700016,O,,,,,,true,1,,,,CHE,DU CIMETIERE,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.501437,43.697709,0.83,locality,Chemin du Cimetiere 34150 Montpeyroux,34173_0019,G,CHEMIN DU CIMETIERE,
323742270,00016,32374227000016,O,1982-02-01,NN,,,,true,1,,,,CHE,DES COMBETTES,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1G,NAF1993,N,3.501718,43.699899,0.84,street,Chemin des Combettes 34150 Montpeyroux,34173_0025,G,CHEMIN DES COMBETTES,
324196914,00034,32419691400034,O,1900-01-01,NN,,,2014-11-24T09:03:46,false,4,,,,,SAUMAILLES ST ETIENNE BAIN,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
324296235,00041,32429623500041,O,,NN,,,,true,1,,19,,PL,DE L HORLOGE,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,45.4F,NAF1993,O,3.505264,43.696121,0.85,housenumber,19 Place de l’Horloge 34150 Montpeyroux,34173_0052_00019,G,19 PLACE DE L HORLOGE,
324887884,00017,32488788400017,O,1982-07-01,NN,,,,true,1,,,,RUE,DU PLO,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,01.1G,NAF1993,N,3.503832,43.696819,0.95,street,Rue du Plo 34150 Montpeyroux,34173_0081,G,RUE DU PLO,
324966845,00020,32496684500020,O,2004-10-12,NN,,,2015-07-17T03:22:02,true,4,,2,,RUE,DU SQUARE,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,3.508301,43.693711,0.95,housenumber,2 Rue du Square 34150 Montpeyroux,34173_0098_00002,G,2 RUE DU SQUARE,
325025922,00015,32502592200015,O,1982-07-05,NN,,4332BB,2015-03-17T00:17:42,false,5,,13,,RUE,DU PLO,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32B,NAFRev2,O,3.504273,43.696434,0.95,housenumber,13 Rue du Plo 34150 Montpeyroux,34173_0081_00013,G,13 RUE DU PLO,
325025922,00023,32502592200023,O,1984-01-01,,,,2022-08-20T03:48:00,true,2,LA GLEIZA,3,,,CAMI DE FONT,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.32A,NAFRev2,N,3.504601,43.694153,0.59,housenumber,3 Chemin Font la Gleiza 34150 Montpeyroux,34173_0045_00003,D,3 CHEMIN FONT LA GLEIZA,
325044295,00021,32504429500021,O,1984-07-01,NN,,4329BA,2016-01-25T11:19:02,true,5,,15,,CHE,DE LA DRAILHE,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,43.29B,NAFRev2,N,3.501788,43.697314,0.9,housenumber,15 Chemin de la Drailhe 34150 Montpeyroux,34173_0031_00015,G,15 CHEMIN DE LA DRAILHE,
326360211,00022,32636021100022,O,,NN,,,,true,1,,3,,RUE,DE LA DYSSE,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,15.1F,NAF1993,N,3.505561,43.695382,0.96,housenumber,3 Rue de la Dysse 34150 Montpeyroux,34173_0035_00003,G,3 RUE DE LA DYSSE,
326641586,00010,32664158600010,O,1983-01-01,NN,,,2021-12-03T10:30:23,false,4,,38,,RUE,DE LA DYSSE,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,3.506752,43.69456,0.96,housenumber,38 Rue de la Dysse 34150 Montpeyroux,34173_0035_00038,G,38 RUE DE LA DYSSE,
326641586,00028,32664158600028,O,2003-07-15,NN,,,2021-12-03T10:30:23,true,3,,11,,RUE,DE L'EGLISE,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.506053,43.694568,0.82,street,Rue de l’Eglise 34150 Montpeyroux,34173_0041,G,RUE DE L EGLISE,
326641750,00020,32664175000020,O,1992-01-01,NN,,,,false,4,,2,,PL,DU JEU DE BALLON,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2A,NAF1993,N,3.499179,43.700708,0.86,housenumber,2 Place du Jeu de Ballon 34150 Montpeyroux,34173_0057_00002,G,2 PLACE DU JEU DE BALLON,
326641974,00018,32664197400018,O,1983-01-01,01,2019,,2021-10-27T08:25:22,true,3,,,,RUE,DU BARRY,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.507115,43.701746,0.95,street,Rue du Barry 34150 Montpeyroux,34173_0006,G,RUE DU BARRY,
326641982,00011,32664198200011,O,1983-01-01,NN,,,2010-05-05T09:31:54,false,4,,,,,LA DYSSE,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.507699,43.693948,0.94,street,Rue de la Dysse 34150 Montpeyroux,34173_0035,G,RUE DE LA DYSSE,
326641982,00029,32664198200029,O,1996-01-01,,,,2017-10-24T11:48:08,true,2,,4,,CHE,DE CARENEUVE,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.21Z,NAFRev2,N,3.502239,43.689111,0.43,housenumber,4 Chemin de Caranove 34150 Montpeyroux,34173_3n3v6s_00004,G,4 CHEMIN DE CARANOVE,
327186367,00014,32718636700014,O,1983-02-16,NN,,,2021-12-03T03:52:39,true,4,,29,,RUE,DE LA DYSSE,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,3.506606,43.694684,0.96,housenumber,29 Rue de la Dysse 34150 Montpeyroux,34173_0035_00029,G,29 RUE DE LA DYSSE,
327624235,00021,32762423500021,O,,,,,,true,1,,,,RUE,DES MAZES,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,3.503295,43.693907,0.95,street,Rue des Mazes 34150 Montpeyroux,34173_0067,G,RUE DES MAZES,
327801619,00021,32780161900021,O,,NN,,,,true,1,,,,PL,DE L HORLOGE,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,15.8C,NAF1993,N,3.505068,43.695991,0.84,street,Place de l’Horloge 34150 Montpeyroux,34173_0052,G,PLACE DE L HORLOGE,
327865911,00017,32786591100017,O,,NN,,,,true,1,,,,PL,DE L HORLOGE,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.505068,43.695991,0.84,street,Place de l’Horloge 34150 Montpeyroux,34173_0052,G,PLACE DE L HORLOGE,
328020730,00011,32802073000011,O,1983-06-08,NN,,,2008-01-04T19:34:13,true,3,,4,,RUE,DES LIONS,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.504267,43.693357,0.95,housenumber,4 Rue des Lions 34150 Montpeyroux,34173_0063_00004,G,4 RUE DES LIONS,
328771928,00012,32877192800012,O,1984-01-01,,,,2006-11-25T10:08:51,false,4,,,,RUE,DU PLO,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2004-06-18,F,TRANSPORT LONJON,,,,60.2L,NAFRev1,N,3.503832,43.696819,0.95,street,Rue du Plo 34150 Montpeyroux,34173_0081,G,RUE DU PLO,
328900675,00013,32890067500013,O,1984-01-14,NN,,,,true,1,,,,,LA PLACE,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,3.507899,43.69358,0.81,street,Place de la Dysse 34150 Montpeyroux,34173_0034,G,PLACE DE LA DYSSE,
329007900,00015,32900790000015,O,1976-01-23,NN,,,2016-01-12T00:11:48,true,3,,,,RUE,DU SQARE,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.508683,43.693621,0.81,street,Rue du Square 34150 Montpeyroux,34173_0098,G,RUE DU SQUARE,
329052278,00010,32905227800010,O,1984-01-30,NN,,,2019-05-13T08:10:07,true,5,,1,,IMP,ROUTE NEUVE,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.21Z,NAFRev2,N,3.507444,43.695075,0.84,housenumber,1 Impasse Route Neuve 34150 Montpeyroux,34173_0093_00001,G,1 IMPASSE ROUTE NEUVE,
329052278,00051,32905227800051,O,2019-05-01,,,,2019-05-13T07:55:01,false,1,,1,,IMP,ROUTE NEUVE,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,01.21Z,NAFRev2,N,3.507444,43.695075,0.84,housenumber,1 Impasse Route Neuve 34150 Montpeyroux,34173_0093_00001,G,1 IMPASSE ROUTE NEUVE,
329456651,00010,32945665100010,O,,,,,,true,1,,,,AV,DES PLATANES,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,3.505302,43.697158,0.83,street,Avenue des Platanes 34150 Montpeyroux,34173_0079,G,AVENUE DES PLATANES,
329548184,00012,32954818400012,O,,NN,,,,true,1,,3,,HAM,LA FRIGOULE,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,3.504557,43.692543,0.87,housenumber,3 Hameau de la Frigoule 34150 Montpeyroux,34173_a013_00003,G,3 HAMEAU DE LA FRIGOULE,
329657860,00022,32965786000022,O,2002-06-01,NN,,,2010-11-17T11:10:29,false,3,,20,,PL,DE L'HORLOGE,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,72.5Z,NAFRev1,N,3.505331,43.695945,0.85,housenumber,20 Place de l’Horloge 34150 Montpeyroux,34173_0052_00020,G,20 PLACE DE L HORLOGE,
329725451,00010,32972545100010,O,1978-01-01,,,,2007-01-18T09:18:58,true,2,,,,,LA MEILLADE,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,3.498521,43.700347,0.94,street,Rue de la Meillade 34150 Montpeyroux,34173_0069,G,RUE DE LA MEILLADE,
329995484,00014,32999548400014,O,,NN,,,,true,1,,,,RTE,NEUVE,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.507931,43.694623,0.76,street,Route Neuve 34150 Montpeyroux,34173_0074,G,ROUTE NEUVE,
330079328,00077,33007932800077,O,2001-07-23,NN,,,,false,4,LE BARRY,7,,RUE,DU CASTELLAS,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,85.1G,NAF1993,N,3.507711,43.703308,0.95,housenumber,7 Rue du Castellas 34150 Montpeyroux,34173_0015_00007,G,7 RUE DU CASTELLAS,
330349754,00011,33034975400011,O,1984-05-15,NN,,,2008-01-04T19:58:43,true,3,,,,,LE PLO,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.503832,43.696819,0.41,street,Rue du Plo 34150 Montpeyroux,34173_0081,G,RUE DU PLO,
331166215,00011,33116621500011,O,1984-11-26,NN,,,,true,1,,,,,LE BARRY,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,52.5Z,NAF1993,N,3.507115,43.701746,0.5,street,Rue du Barry 34150 Montpeyroux,34173_0006,G,RUE DU BARRY,
331709998,00016,33170999800016,O,,,,,,true,1,,,,RUE,DE LA DYSSE,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,02.0B,NAF1993,N,3.507699,43.693948,0.96,street,Rue de la Dysse 34150 Montpeyroux,34173_0035,G,RUE DE LA DYSSE,
331907915,00010,33190791500010,O,1985-01-01,NN,,,2022-08-06T11:47:13,true,3,,,,RTE,DE ST ETIENNE,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.507801,43.68146,0.53,street,Place de Saint Etienne 34150 Montpeyroux,34173_c7qf0h,G,PLACE DE SAINT ETIENNE,
331933200,00031,33193320000031,O,,NN,,,,true,1,,21,,RUE,DES LIONS,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,85.1G,NAF1993,N,3.507059,43.693803,0.95,housenumber,21 Rue des Lions 34150 Montpeyroux,34173_0063_00021,G,21 RUE DES LIONS,
332781327,00025,33278132700025,O,1985-03-01,NN,,,2013-11-26T19:48:00,true,4,,7,,PL,DE L HORLOGE,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2012-08-16,F,,,,,47.26Z,NAFRev2,N,3.504877,43.69592,0.85,housenumber,7 Place de l’Horloge 34150 Montpeyroux,34173_0052_00007,G,7 PLACE DE L HORLOGE,
333868529,00012,33386852900012,O,1985-09-15,01,2020,,2022-08-29T09:23:25,true,3,,,,,LES HALLES,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.507277,43.682858,0.37,street,Les Saumailles 34150 Montpeyroux,34173_ijvb7u,G,LES SAUMAILLES,
333997500,00017,33399750000017,O,1985-10-25,NN,,,2009-06-27T05:04:52,true,3,,,,PL,DE LA DYSSE,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.507899,43.69358,0.82,street,Place de la Dysse 34150 Montpeyroux,34173_0034,G,PLACE DE LA DYSSE,
334177847,00012,33417784700012,O,,NN,,,2007-01-18T09:21:09,true,1,,,,RUE,DU BARRY,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,3.507115,43.701746,0.95,street,Rue du Barry 34150 Montpeyroux,34173_0006,G,RUE DU BARRY,
334667235,00017,33466723500017,O,,NN,,,,true,1,,,,CHE,DU CIMETIERE,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,57.09,NAP,N,3.501437,43.697709,0.83,locality,Chemin du Cimetiere 34150 Montpeyroux,34173_0019,G,CHEMIN DU CIMETIERE,
334764248,00012,33476424800012,O,1986-02-01,NN,,,2008-11-07T00:55:11,true,4,,,,RUE,DES MAZES,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.1A,NAFRev1,O,3.503295,43.693907,0.95,street,Rue des Mazes 34150 Montpeyroux,34173_0067,G,RUE DES MAZES,
334928413,00015,33492841300015,O,1986-02-03,02,2020,,2022-08-29T09:24:07,false,4,,,,DOM,DES THERONS,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,3.504426,43.691395,0.71,street,Rue des Thérons 34150 Montpeyroux,34173_0100,G,RUE DES THERONS,
334928413,00023,33492841300023,O,1987-12-31,11,2020,,2022-08-29T09:24:07,true,3,,,,,,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
335105375,00026,33510537500026,O,2011-03-31,,,,2021-02-23T10:54:06,true,1,,6,,RUE,DE FONTVIEILLE,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,68.20B,NAFRev2,N,3.507621,43.703507,0.95,housenumber,6 Rue de Fontvieille 34150 Montpeyroux,34173_0046_00006,G,6 RUE DE FONTVIEILLE,
335163606,00031,33516360600031,O,2000-04-04,,,,2008-11-07T00:55:41,true,3,,5,,CHE,DE LA DRAILHE,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2007-08-15,F,,,,,52.6D,NAFRev1,N,3.502992,43.694996,0.9,housenumber,5 Chemin de la Drailhe 34150 Montpeyroux,34173_0031_00005,G,5 CHEMIN DE LA DRAILHE,
338297609,00038,33829760900038,O,1998-09-15,,,,2006-12-15T00:28:38,false,3,,7,,RUE,DES MAZES,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2B,NAF1993,N,3.503493,43.693948,0.95,housenumber,7 Rue des Mazes 34150 Montpeyroux,34173_0067_00007,G,7 RUE DES MAZES,
338479736,00013,33847973600013,O,,NN,,,,true,1,,13,,RUE,LA MEILLADE,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,79.06,NAP,N,3.498633,43.700173,0.95,housenumber,13 Rue de la Meillade 34150 Montpeyroux,34173_0069_00013,G,13 RUE DE LA MEILLADE,
338501596,00047,33850159600047,O,1998-07-01,NN,,,2011-12-05T14:26:13,false,4,,9,,RUE,DU JEU DE BALLON,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2003-04-25,F,,,,,45.2V,NAFRev1,O,3.506771,43.695239,0.95,housenumber,9 Rue du Jeu de Ballon 34150 Montpeyroux,34173_0058_00009,G,9 RUE DU JEU DE BALLON,
338922057,00041,33892205700041,O,2003-04-01,NN,,,2008-11-07T00:58:17,true,4,,26,,RUE,DU PLO,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.4D,NAFRev1,N,3.503972,43.696799,0.95,housenumber,26 Rue du Plo 34150 Montpeyroux,34173_0081_00026,G,26 RUE DU PLO,
339127227,00066,33912722700066,O,2006-07-12,,,,2021-07-23T20:05:09,true,7,HAMEAU DU FRIGOULE,12,,CHE,DES SAUMAILLES,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,86.90D,NAFRev2,N,3.504473,43.693322,0.87,housenumber,12 Chemin des Saumailles 34150 Montpeyroux,34173_0094_00012,G,12 CHEMIN DES SAUMAILLES,
339518425,00014,33951842500014,O,,NN,,,2007-01-18T09:22:58,true,1,,,,RTE,DE LAGAMAS,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,1988-09-09,F,,,,,01.2G,NAF1993,N,3.511522,43.691553,0.82,street,Route de Lagamas 34150 Montpeyroux,34173_0060,G,ROUTE DE LAGAMAS,
339816332,00037,33981633200037,O,2013-10-01,NN,,4332BB,2019-10-09T03:43:43,true,5,,5,,PL,DE LA DYSSE,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,25.50A,NAFRev2,N,3.50791,43.693414,0.84,housenumber,5 Place de la Dysse 34150 Montpeyroux,34173_0034_00005,G,5 PLACE DE LA DYSSE,
340372887,00018,34037288700018,O,1986-12-01,,,,,true,4,,,,RTE,NEUVE,34150,MONTPEYROUX,,,34173,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,3.507931,43.694623,0.76,street,Route Neuve 34150 Montpeyroux,34173_0074,G,ROUTE NEUVE,