siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200042927,00018,20004292700018,O,2014-01-01,NN,,,2019-06-24T13:08:40,true,3,MAIRIE,,,,LE BOURG,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.195608,45.289254,0.3,street,Route de Montignac le Coq 16390 Laprade,16180_84hdj8,G,ROUTE DE MONTIGNAC LE COQ,
200042927,00026,20004292700026,O,2014-01-01,NN,,,2019-06-24T13:08:40,false,2,MAIRIE,,,,LE BOURG,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES ECOLES,,,,84.12Z,NAFRev2,O,0.195608,45.289254,0.3,street,Route de Montignac le Coq 16390 Laprade,16180_84hdj8,G,ROUTE DE MONTIGNAC LE COQ,
200042927,00034,20004292700034,O,2014-01-01,NN,,,2019-06-24T13:08:40,false,2,MAIRIE,,,,LE BOURG,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2017-01-01,F,ENFANCE JEUNESSE,,,,88.91A,NAFRev2,O,0.195608,45.289254,0.3,street,Route de Montignac le Coq 16390 Laprade,16180_84hdj8,G,ROUTE DE MONTIGNAC LE COQ,
200042927,00059,20004292700059,O,2014-01-01,NN,,,2019-06-24T13:08:40,false,2,MAIRIE,,,,LE BOURG,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,0.195608,45.289254,0.3,street,Route de Montignac le Coq 16390 Laprade,16180_84hdj8,G,ROUTE DE MONTIGNAC LE COQ,
200044295,00018,20004429500018,O,2014-01-01,,,,2014-01-03T15:11:27,true,1,MAIRIE,,,,LE BOURG,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,88.99B,NAFRev2,N,0.195608,45.289254,0.3,street,Route de Montignac le Coq 16390 Laprade,16180_84hdj8,G,ROUTE DE MONTIGNAC LE COQ,
211601802,00013,21160180200013,O,1983-03-01,01,2018,,2020-08-25T10:15:58,true,4,,,,,,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211601802,00021,21160180200021,O,1983-12-21,01,2018,,2020-08-25T10:15:58,false,4,,,,,LE BOURG,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.195608,45.289254,0.3,street,Route de Montignac le Coq 16390 Laprade,16180_84hdj8,G,ROUTE DE MONTIGNAC LE COQ,
211601802,00039,21160180200039,O,1997-01-01,NN,,,2008-01-04T18:26:50,false,3,MAIRIE,,,,,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT DE LAPRADE,,,,37.00Z,NAFRev2,N,0.201013,45.277842,0.37,street,Impasse de Maison Neuve 16390 Laprade,16180_qtf0wk,D,IMPASSE DE MAISON NEUVE,
241600428,00023,24160042800023,O,1995-06-15,NN,,,2015-05-14T03:43:08,false,5,MAIRIE,,,,LE BOURG,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICES DES ECOLES COMMUNAUTE COMMUNES,,,,85.20Z,NAFRev2,O,0.195608,45.289254,0.3,street,Route de Montignac le Coq 16390 Laprade,16180_84hdj8,G,ROUTE DE MONTIGNAC LE COQ,
241600428,00031,24160042800031,O,2005-06-01,,,,2013-12-12T19:24:20,false,3,MAIRIE,,,,LE BOURG,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2014-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,0.195608,45.289254,0.3,street,Route de Montignac le Coq 16390 Laprade,16180_84hdj8,G,ROUTE DE MONTIGNAC LE COQ,
241600428,00049,24160042800049,O,2010-01-13,NN,,,2015-05-14T03:43:08,true,2,MAIRIE,,,,LE BOURG,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.195608,45.289254,0.3,street,Route de Montignac le Coq 16390 Laprade,16180_84hdj8,G,ROUTE DE MONTIGNAC LE COQ,
241600428,00056,24160042800056,O,2010-06-25,NN,,,2015-05-14T03:43:08,false,2,MAIRIE,,,,LE BOURG,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ANIMATION ENFANCE JEUNESSE,,,,88.91A,NAFRev2,O,0.195608,45.289254,0.3,street,Route de Montignac le Coq 16390 Laprade,16180_84hdj8,G,ROUTE DE MONTIGNAC LE COQ,
251600664,00014,25160066400014,O,,NN,,,,true,1,,,,,------,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,08.01,NAP,N,,,0,,,,,,
261604177,00012,26160417700012,O,1995-12-25,NN,,,2010-06-26T03:05:32,true,2,MAIRIE,,,,,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.201013,45.277842,0.37,street,Impasse de Maison Neuve 16390 Laprade,16180_qtf0wk,D,IMPASSE DE MAISON NEUVE,
291600716,00018,29160071600018,O,,,,,2006-11-25T09:10:25,true,1,,,,,MAIRIE,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,0.201013,45.277842,0.37,street,Impasse de Maison Neuve 16390 Laprade,16180_qtf0wk,G,IMPASSE DE MAISON NEUVE,
300515665,00010,30051566500010,O,,NN,,,,true,1,,,,,MOULIN DE RAGOT,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,0.200924,45.273458,0.55,street,Route de Ragot 16390 Laprade,16180_l9c1gl,G,ROUTE DE RAGOT,
305906257,00053,30590625700053,O,2002-07-01,,,,2006-11-25T09:19:56,false,3,,,,,CHEZ CHEVREUIL,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2004-05-31,F,LES ECURIES DE LA DRONNE - CAP NATURE,,,,92.7C,NAFRev1,O,0.183273,45.264622,0.91,street,Impasse de Chez Chevreuil 16390 Laprade,16180_nseiib,G,IMPASSE DE CHEZ CHEVREUIL,
306253824,00016,30625382400016,O,1976-01-01,NN,,,2014-02-07T05:34:22,true,4,,,,,,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
319222287,00017,31922228700017,O,,NN,,,,true,1,,,,,JANGUILLON,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,4.8457941,43.9113814,0.73,poi.river,L'Anguillon (Rivière) Châteaurenard,https://osm.org/relation/7651271,G,,
319349031,00017,31934903100017,O,,,,,,true,1,,,,,RAGOT,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,0.200924,45.273458,0.92,street,Route de Ragot 16390 Laprade,16180_l9c1gl,G,ROUTE DE RAGOT,
320018500,00027,32001850000027,O,1900-01-01,,,4334ZC,2020-07-10T08:46:09,true,3,,,,,LABROUSSE,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,43.34Z,NAFRev2,N,0.172337,45.297629,0.92,street,Chemin de Labrousse 16390 Laprade,16180_iszk69,G,CHEMIN DE LABROUSSE,
321116592,00015,32111659200015,O,,NN,,,,true,1,,,,,MOULIN NEUF,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,70.2C,NAF1993,N,0.208916,45.270173,0.54,street,Impasse du Moulin 16390 Laprade,16180_qfhidn,G,IMPASSE DU MOULIN,
322154121,00014,32215412100014,O,1981-07-01,02,2018,4334ZC,2020-08-25T10:29:30,true,5,,,,,LA BROUSSE,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.34Z,NAFRev2,O,0.172337,45.297629,0.67,street,Chemin de Labrousse 16390 Laprade,16180_iszk69,G,CHEMIN DE LABROUSSE,
322661109,00015,32266110900015,O,,,,,,true,1,,,,,,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.12,NAP,N,,,0,,,,,,
328377650,00010,32837765000010,O,1983-10-01,NN,,,2009-02-11T10:56:50,true,4,,,,,,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328909981,00016,32890998100016,O,1984-01-09,NN,,,2014-07-08T00:33:35,true,5,,,,,,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2010-02-05,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
329244750,00017,32924475000017,O,,NN,,,2020-10-15T08:20:58,true,1,,,,LD,MOULIN NEUF,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,0.208916,45.270173,0.54,street,Impasse du Moulin 16390 Laprade,16180_qfhidn,G,IMPASSE DU MOULIN,
333687168,00026,33368716800026,O,1988-07-01,NN,,,2014-07-08T00:39:12,false,5,,,,,LD LE BOURG,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2010-09-01,F,BRASSERIE BOBTAIL,,,,55.20Z,NAFRev2,N,0.195608,45.289254,0.3,street,Route de Montignac le Coq 16390 Laprade,16180_84hdj8,G,ROUTE DE MONTIGNAC LE COQ,
333687168,00059,33368716800059,O,2010-04-01,,,,2015-01-02T15:53:44,false,4,,,,,LE BOIS DE LA ROUE,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,68.31Z,NAFRev2,N,0.195608,45.289254,0.41,street,Route de Montignac le Coq 16390 Laprade,16180_84hdj8,G,ROUTE DE MONTIGNAC LE COQ,
333687168,00067,33368716800067,O,2011-04-01,,,,2021-02-23T10:53:03,true,1,,,,,LE BOIS DE LA ROUE,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20A,NAFRev2,N,0.195608,45.289254,0.41,street,Route de Montignac le Coq 16390 Laprade,16180_84hdj8,G,ROUTE DE MONTIGNAC LE COQ,
340256866,00021,34025686600021,O,1998-10-06,NN,,,2008-11-07T01:00:17,true,5,,,,LD,LA GRANDE VIGNE,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,N,0.185817,45.278457,0.92,street,Lotissement la Grande Vigne 16390 Laprade,16180_A010,G,LOTISSEMENT LA GRANDE VIGNE,
349671693,00019,34967169300019,O,1989-01-01,NN,,,2008-01-04T23:07:22,true,3,,,,,,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350332086,00015,35033208600015,O,1989-04-01,NN,,,2008-01-04T23:15:24,true,3,,,,,MOULIN NEUF,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.208916,45.270173,0.54,street,Impasse du Moulin 16390 Laprade,16180_qfhidn,G,IMPASSE DU MOULIN,
377707526,00010,37770752600010,O,1990-04-01,NN,,,2008-01-04T21:06:59,true,3,,,,,CHEZ CHEVREUIL,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.183273,45.264622,0.91,street,Impasse de Chez Chevreuil 16390 Laprade,16180_nseiib,G,IMPASSE DE CHEZ CHEVREUIL,
377707526,00028,37770752600028,O,2004-01-01,NN,,,2015-09-10T11:48:15,false,4,,,,,CHEZ CHEVREUIL,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,68.20B,NAFRev2,N,0.183273,45.264622,0.91,street,Impasse de Chez Chevreuil 16390 Laprade,16180_nseiib,G,IMPASSE DE CHEZ CHEVREUIL,
380442814,00048,38044281400048,O,2012-01-01,,,4334ZC,2017-08-17T09:18:44,false,2,,9,,,LOTISSEMENT LA GRANDE VIGNE,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,,43.34Z,NAFRev2,N,0.185817,45.278457,0.94,street,Lotissement la Grande Vigne 16390 Laprade,16180_A010,G,LOTISSEMENT LA GRANDE VIGNE,
380442814,00055,38044281400055,O,2017-06-29,,,4334ZC,2018-04-24T04:02:57,true,2,,,,,LE MAUGUILLARD,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
381487339,00040,38148733900040,O,2010-04-14,,,2229BZ,2021-02-23T11:09:55,true,3,,,,,GOUTEYROU,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,TROIS RATONS LAVEURS,32.40Z,NAFRev2,N,,,0,,,,,,
389857673,00021,38985767300021,O,1998-06-20,NN,,,2019-01-16T16:16:15,true,4,,,,,LE JEANVRE,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389885955,00010,38988595500010,O,1993-01-01,NN,,,2019-10-08T10:27:46,true,4,,,,,,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394559926,00016,39455992600016,O,1994-04-05,NN,,1623ZZ,2020-07-08T04:04:42,true,4,,,,LD,LE PLAISIR,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.91A,NAFRev2,N,0.172576,45.298584,0.67,street,Impasse du Plaisir 16390 Laprade,16180_uoyvzc,G,IMPASSE DU PLAISIR,
394897094,00014,39489709400014,O,1994-04-01,NN,,,,true,1,,,,,,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,1999-01-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400990628,00028,40099062800028,O,2010-05-17,,,1629ZA,2018-01-26T12:18:17,true,3,,,,RUE,GOUTEYROUX,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2017-12-20,A,,,,STEF,16.29Z,NAFRev2,N,,,0,,,,,,
401726484,00017,40172648400017,O,1995-07-01,NN,,,2018-10-04T04:41:01,true,3,,,,LD,CHEZ CHEVREUIL,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.183273,45.264622,0.91,street,Impasse de Chez Chevreuil 16390 Laprade,16180_nseiib,G,IMPASSE DE CHEZ CHEVREUIL,
404670234,00016,40467023400016,O,1996-04-01,NN,,,,true,1,,,,,,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
404912123,00019,40491212300019,O,1995-01-01,NN,,,2008-01-04T20:47:42,true,3,,,,LD,CHEZ BRUN,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.186864,45.26472,0.91,street,Impasse de Chez Brun 16390 Laprade,16180_wwr0j1,G,IMPASSE DE CHEZ BRUN,
407693712,00017,40769371200017,O,1996-05-03,NN,,,,true,1,,,,,MOULIN NEUF,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2001-07-20,F,,,,,70.2A,NAF1993,N,0.208916,45.270173,0.54,street,Impasse du Moulin 16390 Laprade,16180_qfhidn,G,IMPASSE DU MOULIN,
408746535,00017,40874653500017,O,1996-07-08,NN,,,2012-05-05T05:38:22,true,6,,,,,MAIRIE,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,93.29Z,NAFRev2,N,0.201013,45.277842,0.37,street,Impasse de Maison Neuve 16390 Laprade,16180_qtf0wk,G,IMPASSE DE MAISON NEUVE,
409670759,00011,40967075900011,O,1989-12-31,NN,,,2012-02-23T04:59:49,true,4,,,,,CHAPEAU,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,0.190394,45.280399,0.34,street,Chemin du Chail 16390 Laprade,16180_ehkdcv,G,CHEMIN DU CHAIL,
409670767,00014,40967076700014,O,1982-12-31,NN,,,2012-07-28T13:06:52,true,4,,,,,REAU,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,0.19039,45.298004,0.91,street,Route de Reau 16390 Laprade,16180_uckh9k,G,ROUTE DE REAU,
409670775,00017,40967077500017,O,1988-12-31,NN,,,2008-01-04T21:30:20,true,3,,,,,LE PONT,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.195608,45.289254,0.44,street,Route de Montignac le Coq 16390 Laprade,16180_84hdj8,G,ROUTE DE MONTIGNAC LE COQ,
409670783,00011,40967078300011,O,1991-12-31,NN,,,2008-01-04T21:30:20,true,3,,,,,LE CHAIL,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.190394,45.280399,0.61,street,Chemin du Chail 16390 Laprade,16180_ehkdcv,G,CHEMIN DU CHAIL,
413263161,00015,41326316100015,O,,NN,,,2019-06-26T04:01:37,true,1,,,,,JEANGUILLON,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2A,NAF1993,N,0.184618,45.276983,0.32,street,Place Jean Louis 16390 Laprade,16180_kuh9p7,G,PLACE JEAN LOUIS,
413263179,00017,41326317900017,O,1991-12-31,NN,,,2008-01-04T22:30:57,true,3,,,,,REAU,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.19039,45.298004,0.91,street,Route de Reau 16390 Laprade,16180_uckh9k,G,ROUTE DE REAU,
413263187,00010,41326318700010,O,1974-09-01,NN,,,,true,1,,,,,LE CHAIL,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.190394,45.280399,0.61,street,Chemin du Chail 16390 Laprade,16180_ehkdcv,G,CHEMIN DU CHAIL,
413263195,00013,41326319500013,O,1992-12-31,NN,,,2011-02-25T05:46:05,true,4,,,,,AU PLAISIR,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.172576,45.298584,0.76,street,Impasse du Plaisir 16390 Laprade,16180_uoyvzc,G,IMPASSE DU PLAISIR,
413422874,00011,41342287400011,O,1997-06-01,NN,,,2008-01-04T22:33:13,true,3,,,,,LE GRAND MONTAUBAN,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.177635,45.286032,0.49,street,Chemin de Montauban 16390 Laprade,16180_0u6rmx,G,CHEMIN DE MONTAUBAN,
417766482,00018,41776648200018,O,1991-01-10,NN,,,2008-01-04T23:10:33,true,3,,,,,,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
418566170,00019,41856617000019,O,1994-03-01,NN,,,2012-05-05T06:20:14,true,4,BRANDONNIERE,,,,,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,01.11Z,NAFRev2,O,0.184875,45.268305,0.92,street,Impasse de Brandonniere 16390 Laprade,16180_xk96gl,D,IMPASSE DE BRANDONNIERE,
419392410,00017,41939241000017,O,1998-06-20,01,2018,,2020-08-25T10:44:22,true,3,,,,,LE JANVRAY,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423259365,00017,42325936500017,O,1999-06-01,NN,,,2016-04-26T01:41:07,true,3,,,,,L'EPINETTE,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.177223,45.277799,0.91,street,Impasse de l’Epinette 16390 Laprade,16180_wwve1f,G,IMPASSE DE L EPINETTE,
424782928,00040,42478292800040,O,2016-07-13,,,,2017-01-09T10:07:04,false,1,,,,,CHEZ CHEVREUIL,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2016-07-13,A,,,,,68.20A,NAFRev2,N,0.183273,45.264622,0.91,street,Impasse de Chez Chevreuil 16390 Laprade,16180_nseiib,G,IMPASSE DE CHEZ CHEVREUIL,
425075009,00018,42507500900018,O,1999-01-14,NN,,,,true,1,,,,,RAGOT,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1A,NAF1993,N,0.200924,45.273458,0.92,street,Route de Ragot 16390 Laprade,16180_l9c1gl,G,ROUTE DE RAGOT,
427906524,00017,42790652400017,O,1995-05-01,NN,,,2008-12-18T03:54:38,true,4,,,,DOM,DU JANVRAY,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2008-06-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430983866,00012,43098386600012,O,1969-01-01,NN,,,2007-01-18T09:43:37,true,3,,,,,PORCHERAT,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.186221,45.291943,0.92,street,Chemin de Porcherat 16390 Laprade,16180_nweg82,G,CHEMIN DE PORCHERAT,
438896029,00016,43889602900016,O,2001-07-12,NN,,,2011-03-29T08:39:11,true,6,,,,,LA GRANDE VIGNE,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.29Z,NAFRev2,N,0.185817,45.278457,0.92,street,Lotissement la Grande Vigne 16390 Laprade,16180_A010,G,LOTISSEMENT LA GRANDE VIGNE,
443044243,00014,44304424300014,O,2002-09-01,22,2018,,2021-05-06T10:23:33,false,5,,,,LD,CHEZ CHEVREUIL,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2021-04-14,A,,,,,43.22B,NAFRev2,N,0.183273,45.264622,0.91,street,Impasse de Chez Chevreuil 16390 Laprade,16180_nseiib,G,IMPASSE DE CHEZ CHEVREUIL,
443206339,00014,44320633900014,O,2002-09-01,NN,,,2006-11-25T18:04:34,true,1,,,,LD,CHEZ CHEVREUIL,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,74.1J,NAF1993,N,0.183273,45.264622,0.91,street,Impasse de Chez Chevreuil 16390 Laprade,16180_nseiib,G,IMPASSE DE CHEZ CHEVREUIL,
445107980,00010,44510798000010,O,2003-02-10,NN,,,2006-10-31T04:25:49,false,3,,,,LD,LA JAUGE,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2005-08-22,F,,,,,01.4B,NAFRev1,N,0.185817,45.278457,0.31,street,Lotissement la Grande Vigne 16390 Laprade,16180_A010,G,LOTISSEMENT LA GRANDE VIGNE,
448205286,00017,44820528600017,O,1952-01-01,NN,,,2006-10-31T05:00:13,true,3,,,,,PORCHERAT,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2004-05-02,F,,,,,01.1A,NAFRev1,N,0.186221,45.291943,0.92,street,Chemin de Porcherat 16390 Laprade,16180_nweg82,G,CHEMIN DE PORCHERAT,
452674948,00024,45267494800024,O,2017-03-01,,,8121ZZ,2021-02-23T13:36:41,true,1,,,,,LD RAGOT,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,81.21Z,NAFRev2,N,0.200924,45.273458,0.92,street,Route de Ragot 16390 Laprade,16180_l9c1gl,G,ROUTE DE RAGOT,
478774375,00016,47877437500016,O,2004-06-01,NN,,,2009-06-27T11:34:56,false,4,,,,,CHEZ CHEVREUIL,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,93.29Z,NAFRev2,N,0.183273,45.264622,0.91,street,Impasse de Chez Chevreuil 16390 Laprade,16180_nseiib,G,IMPASSE DE CHEZ CHEVREUIL,
479847527,00013,47984752700013,O,2004-11-10,NN,,,2018-05-31T03:45:57,true,3,,,,,CHEZ CHEVREUIL,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.183273,45.264622,0.91,street,Impasse de Chez Chevreuil 16390 Laprade,16180_nseiib,G,IMPASSE DE CHEZ CHEVREUIL,
480147990,00018,48014799000018,O,2004-12-17,NN,,,2008-01-05T00:02:58,true,3,,,,,LE JANVRAY,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
480528751,00021,48052875100021,O,2004-01-01,NN,,,2017-01-03T12:22:29,false,5,,,,,MOULIN NEUF,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2013-05-24,F,,,,,35.14Z,NAFRev2,O,0.208916,45.270173,0.54,street,Impasse du Moulin 16390 Laprade,16180_qfhidn,G,IMPASSE DU MOULIN,
481691319,00018,48169131900018,O,2005-03-15,,,,2008-01-05T00:33:18,true,2,,,,,LABROUSSE,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.172337,45.297629,0.92,street,Chemin de Labrousse 16390 Laprade,16180_iszk69,G,CHEMIN DE LABROUSSE,
483399309,00010,48339930900010,O,2005-07-21,02,2018,4399CZ,2020-08-25T10:28:25,true,4,REAU,,,,REAU,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2019-12-04,A,,,,,41.20B,NAFRev2,N,0.19039,45.298004,0.91,street,Route de Reau 16390 Laprade,16180_uckh9k,G,ROUTE DE REAU,
484283882,00021,48428388200021,O,2007-01-01,21,2018,4321AB,2021-05-07T14:48:04,false,4,,,,,CHEZ CHEVREUIL,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2021-04-14,A,,,,,46.18Z,NAFRev2,N,0.183273,45.264622,0.91,street,Impasse de Chez Chevreuil 16390 Laprade,16180_nseiib,G,IMPASSE DE CHEZ CHEVREUIL,
484578299,00014,48457829900014,O,2005-09-01,,,,2006-11-01T03:45:46,true,2,,,,,CLOS DES CERISIERS,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2A,NAFRev1,N,-1.6858205,47.8437865,0.89,poi.community_centre,Salle du Clos des Cerisiers (Salle des fêtes) Bain-de-Bretagne,https://osm.org/way/358247670,G,,
490581451,00047,49058145100047,O,2011-10-16,,,,2011-10-04T03:48:55,true,1,,,,,LE BOURG,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2011-10-16,A,,,,,90.03B,NAFRev2,N,0.195608,45.289254,0.3,street,Route de Montignac le Coq 16390 Laprade,16180_84hdj8,G,ROUTE DE MONTIGNAC LE COQ,
491649851,00020,49164985100020,O,2016-05-01,01,2018,,2021-02-23T13:58:05,true,2,,,,,CHEZ CHEVREUIL,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2016-05-01,A,LE QG,,,LE QG,56.10A,NAFRev2,N,0.183273,45.264622,0.91,street,Impasse de Chez Chevreuil 16390 Laprade,16180_nseiib,G,IMPASSE DE CHEZ CHEVREUIL,
492434808,00019,49243480800019,O,2006-08-24,,,,2008-01-05T22:19:07,true,2,,,,,LE REAU,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.19039,45.298004,0.69,street,Route de Reau 16390 Laprade,16180_uckh9k,G,ROUTE DE REAU,
494442338,00013,49444233800013,O,2007-01-01,12,2018,,2021-07-07T17:31:40,false,5,,,,,CHEZ CHEVREUIL,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2021-04-14,A,VIVR'ENERGIES,,,VIVR'ENERGIES,64.30Z,NAFRev2,N,0.183273,45.264622,0.91,street,Impasse de Chez Chevreuil 16390 Laprade,16180_nseiib,G,IMPASSE DE CHEZ CHEVREUIL,
494744691,00010,49474469100010,O,2007-03-01,NN,,,2018-11-07T19:36:25,true,3,,,,,LA GRANDE ALLEE,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,0.185817,45.278457,0.59,street,Lotissement la Grande Vigne 16390 Laprade,16180_A010,G,LOTISSEMENT LA GRANDE VIGNE,
498006451,00013,49800645100013,O,2007-05-04,,,,2018-05-31T03:45:57,true,2,,,,,CHEZ CHEVREUIL,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.183273,45.264622,0.91,street,Impasse de Chez Chevreuil 16390 Laprade,16180_nseiib,G,IMPASSE DE CHEZ CHEVREUIL,
498483668,00014,49848366800014,O,2007-05-01,NN,,4322BB,2019-06-24T13:32:01,false,4,,,,,LD CHEZ CHEVREUIL,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,43.22B,NAFRev2,O,0.183273,45.264622,0.91,street,Impasse de Chez Chevreuil 16390 Laprade,16180_nseiib,G,IMPASSE DE CHEZ CHEVREUIL,
498779941,00018,49877994100018,O,2007-06-01,,,,2020-05-29T03:50:00,false,3,,,,,CHEZ CHEVREUIL,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2020-04-10,F,,,,,68.20B,NAFRev2,N,0.183273,45.264622,0.91,street,Impasse de Chez Chevreuil 16390 Laprade,16180_nseiib,G,IMPASSE DE CHEZ CHEVREUIL,
504458548,00014,50445854800014,O,2008-06-02,,,4399CZ,2015-03-18T00:17:04,true,1,,,,,PEROT,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,43.99C,NAFRev2,N,0.187724,45.288038,0.91,street,Impasse de Perot 16390 Laprade,16180_s4gy7z,G,IMPASSE DE PEROT,
508775830,00013,50877583000013,O,2008-10-01,11,2018,,2021-05-06T10:24:16,false,6,,,,,CHEZ CHEVREUIL,16390,LAPRADE,,,16180,,,,,,,,,,,,,,,,,,,2021-04-14,A,,,,,43.22B,NAFRev2,N,0.183273,45.264622,0.91,street,Impasse de Chez Chevreuil 16390 Laprade,16180_nseiib,G,IMPASSE DE CHEZ CHEVREUIL,