siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212102362,00010,21210236200010,O,1983-03-01,02,2021,,2023-11-30T10:18:06,true,3,,,,,,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212102362,00028,21210236200028,O,1986-11-28,01,2021,,2023-11-30T10:18:06,false,4,,,,RUE,GRANDES TERRES,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.782862,46.92908,0.89,street,Rue des Grandes Terres 21190 Ébaty,21236_0050,G,RUE DES GRANDES TERRES,
262104185,00018,26210418500018,O,1986-01-01,NN,,,2023-01-27T10:35:43,true,4,,,,,MAIRIE,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2023-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292102365,00015,29210236500015,O,1983-08-10,NN,,,2021-10-27T08:13:32,true,3,,,,,MAIRIE,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301826442,00032,30182644200032,O,1900-01-01,NN,,,2010-05-04T05:51:38,true,4,,,,,,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
303438295,00030,30343829500030,O,1998-07-01,NN,,,2019-08-08T03:56:14,true,7,,,,RUE,DES LORIOTS,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,43.12A,NAFRev2,N,4.786173,46.929581,0.7,street,Chemin des Loriots 21190 Ébaty,21236_0052,G,CHEMIN DES LORIOTS,
305500480,00069,30550048000069,O,2016-06-22,,,,2021-02-23T10:37:09,true,1,,11,,RUE,DU CHAMP DES LIEVRES,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2016-06-22,A,,,,,90.03A,NAFRev2,N,4.782327,46.932424,0.94,housenumber,11 Rue du Champ des Lièvres 21190 Ébaty,21236_0015_00011,G,11 RUE DU CHAMP DES LIEVRES,
306701251,00010,30670125100010,O,1900-01-01,,,,2021-02-23T10:37:32,true,6,,,,,,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321681272,00019,32168127200019,O,,,,,,true,1,,,,LD,LE PRE DU BOIS,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,4.783713,46.930434,0.7,street,Allée des Prés du Bois 21190 Ébaty,21236_0060,G,ALLEE DES PRES DU BOIS,
329749352,00012,32974935200012,O,1984-04-24,NN,,,2009-06-27T04:49:09,true,4,,,,CHE,DES CURTILS,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.2V,NAFRev1,O,4.786092,46.929137,0.82,street,Chemin des Curtils 21190 Ébaty,21236_0045,G,CHEMIN DES CURTILS,
330578113,00053,33057811300053,O,2019-10-07,,,,2020-03-04T08:58:34,true,1,,7,,CHE,DES CURTILS,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,,,,4.786961,46.929295,0.84,housenumber,7 Chemin des Curtils 21190 Ébaty,21236_0045_00007,G,7 CHEMIN DES CURTILS,
335122321,00011,33512232100011,O,,NN,,,,true,1,,,,,,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353004815,00026,35300481500026,P,2000-07-03,NN,,,2023-03-09T08:01:14,true,4,[ND],[ND],[ND],[ND],[ND],[ND],EBATY,,[ND],21236,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],43.99D,NAFRev2,N,,,0,,,,,,
390937381,00015,39093738100015,O,,NN,,,,true,1,,,,RUE,DU CLOS DES VIGNES,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,01.1G,NAF1993,O,4.785436,46.928299,0.94,street,Rue du Clos des Vignes 21190 Ébaty,21236_0025,G,RUE DU CLOS DES VIGNES,
394412639,00012,39441263900012,O,1994-01-01,NN,,,,true,3,,,,,,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
417988623,00027,41798862300027,O,2010-01-20,,,,2018-01-17T09:30:44,false,2,,9,,RUE,ANNE MASSON,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2017-11-27,F,,,,,68.20B,NAFRev2,N,4.785141,46.930316,0.94,housenumber,9 Rue Anne Masson 21190 Ébaty,21236_0005_00009,G,9 RUE ANNE MASSON,
424420750,00038,42442075000038,O,2010-06-01,01,2021,,2023-11-30T10:19:05,true,5,,6,,CHE,DES CURTILS,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,46.17B,NAFRev2,O,4.78743,46.929259,0.84,housenumber,6 Chemin des Curtils 21190 Ébaty,21236_0045_00006,G,6 CHEMIN DES CURTILS,
442772737,00023,44277273700023,O,2003-08-01,NN,,,2007-02-12T14:09:29,false,3,,,,RUE,MEDESE,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,85.1G,NAFRev1,N,4.782371,46.930638,0.94,street,Rue Médèse 21190 Ébaty,21236_0055,G,RUE MEDESE,
453446957,00046,45344695700046,O,2007-02-09,,,,2013-11-29T11:40:40,false,3,,3,,RUE,DES GRANDES TERRES,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,85.59A,NAFRev2,N,4.783475,46.929239,0.94,housenumber,3 Rue des Grandes Terres 21190 Ébaty,21236_0050_00003,G,3 RUE DES GRANDES TERRES,
453447609,00018,45344760900018,O,2004-05-15,NN,,,2006-11-25T19:13:39,true,2,,,,RUE,DES GRANDES TERRES,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,,,N,4.782862,46.92908,0.94,street,Rue des Grandes Terres 21190 Ébaty,21236_0050,G,RUE DES GRANDES TERRES,
480016070,00041,48001607000041,O,2020-07-09,,,,2021-09-28T09:02:30,true,1,,6,,RUE,MEDESE,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2020-07-09,A,,,,,85.53Z,NAFRev2,N,4.782875,46.930297,0.94,housenumber,6 Rue Médèse 21190 Ébaty,21236_0055_00006,G,6 RUE MEDESE,
483953089,00016,48395308900016,O,2005-10-01,,,,2016-01-12T00:26:16,true,2,,,,RUE,ANNE MASSON,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.785141,46.930316,0.94,street,Rue Anne Masson 21190 Ébaty,21236_0005,G,RUE ANNE MASSON,
484154083,00014,48415408300014,O,2005-07-27,,,,2008-01-05T21:53:28,true,2,,6,,RUE,MEDESE,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.782875,46.930297,0.94,housenumber,6 Rue Médèse 21190 Ébaty,21236_0055_00006,G,6 RUE MEDESE,
491007969,00018,49100796900018,O,2006-08-10,NN,,4399CZ,2018-04-12T04:32:28,true,4,,7,,CHE,DES CURTILS,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,81.30Z,NAFRev2,O,4.786961,46.929295,0.84,housenumber,7 Chemin des Curtils 21190 Ébaty,21236_0045_00007,G,7 CHEMIN DES CURTILS,
494885734,00017,49488573400017,O,2007-03-07,,,,2018-03-26T10:15:37,true,3,,7,,CHE,DES CURTILS,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2016-07-21,F,,,,,68.20B,NAFRev2,N,4.786961,46.929295,0.84,housenumber,7 Chemin des Curtils 21190 Ébaty,21236_0045_00007,G,7 CHEMIN DES CURTILS,
499092096,00019,49909209600019,O,2007-07-12,NN,,,2014-07-10T00:54:23,true,4,,4,,PL,DE LA FRENAIE,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,43.99C,NAFRev2,N,4.784787,46.928069,0.84,housenumber,4 Place de la Frênaie 21190 Ébaty,21236_0048_00004,G,4 PLACE DE LA FRENAIE,
503561045,00017,50356104500017,O,2008-01-01,NN,,,2012-03-16T09:31:59,true,2,,4,,RUE,DES GRANDES TERRE,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,4.782038,46.928761,0.9,housenumber,4 Rue des Grandes Terres 21190 Ébaty,21236_0050_00004,G,4 RUE DES GRANDES TERRES,
504403106,00017,50440310600017,O,2008-04-14,,,,2019-02-07T03:55:01,true,1,,6,,CHE,DES CURTILS,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2008-04-14,A,,,,,68.20B,NAFRev2,N,4.78743,46.929259,0.84,housenumber,6 Chemin des Curtils 21190 Ébaty,21236_0045_00006,G,6 CHEMIN DES CURTILS,
510661614,00014,51066161400014,O,2009-01-19,,,,2020-02-20T19:35:06,true,1,,6,,CHE,DES CURTILS,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2009-01-19,A,,,,,68.20B,NAFRev2,N,4.78743,46.929259,0.84,housenumber,6 Chemin des Curtils 21190 Ébaty,21236_0045_00006,G,6 CHEMIN DES CURTILS,
511325979,00017,51132597900017,P,2009-04-01,,,,2021-09-20T09:30:53,false,2,[ND],[ND],[ND],[ND],[ND],[ND],EBATY,,[ND],21236,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-02-01,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
512233529,00019,51223352900019,O,2009-05-05,,,,2012-11-10T00:50:05,true,3,,13,,RUE,ANNE MASSON,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,95.29Z,NAFRev2,N,4.784335,46.931785,0.94,housenumber,13 Rue Anne Masson 21190 Ébaty,21236_0005_00013,G,13 RUE ANNE MASSON,
516310950,00014,51631095000014,O,,NN,,,,true,1,,,,,,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
521575639,00039,52157563900039,O,2022-10-01,,,,2023-01-09T11:10:05,true,1,,13,,,RUE MEDESE,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,SG HOME,95.24Z,NAFRev2,N,4.781815,46.930937,0.94,housenumber,13 Rue Médèse 21190 Ébaty,21236_0055_00013,G,13 RUE MEDESE,
522210418,00011,52221041800011,O,2010-02-03,,,,2014-01-07T11:38:00,true,2,,9,,CHE,DES CURTINES,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.82Z,NAFRev2,N,4.787323,46.929544,0.68,housenumber,9 Chemin des Curtils 21190 Ébaty,21236_0045_00009,G,9 CHEMIN DES CURTILS,
539843599,00017,53984359900017,O,2012-02-20,NN,,,2017-05-04T08:14:42,true,2,,4,,RUE,DU CHAMP AUX LIEVRES,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,G D JARDINS,81.30Z,NAFRev2,N,4.783213,46.931802,0.78,housenumber,4 Rue du Champ des Lièvres 21190 Ébaty,21236_0015_00004,G,4 RUE DU CHAMP DES LIEVRES,
778215525,00016,77821552500016,O,,NN,,,,true,1,,,,,,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
793572678,00027,79357267800027,O,2015-07-01,,,,2021-02-23T16:22:01,true,3,,7,,RUE,DES GRANDES TERRES,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.82Z,NAFRev2,N,4.783092,46.928851,0.94,housenumber,7 Rue des Grandes Terres 21190 Ébaty,21236_0050_00007,G,7 RUE DES GRANDES TERRES,
795250240,00012,79525024000012,O,2013-09-12,,,,2015-02-23T08:54:58,true,2,,4,,ALL,DES PRES DU BOIS,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2015-02-19,F,,,,,82.20Z,NAFRev2,N,4.783806,46.930166,0.86,housenumber,4 Allée des Prés du Bois 21190 Ébaty,21236_0060_00004,G,4 ALLEE DES PRES DU BOIS,
797911237,00015,79791123700015,O,2013-10-04,,,,2014-07-10T02:51:49,true,2,,24,,RUE,MEDESE,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,SEVCREA PASSION,90.03A,NAFRev2,N,4.780827,46.931689,0.94,housenumber,24 Rue Médèse 21190 Ébaty,21236_0055_00024,G,24 RUE MEDESE,
800271652,00011,80027165200011,O,2014-01-29,NN,,,2020-08-25T11:09:35,true,2,,4,,RUE,DU CHAMP DES LIEVRES,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2018-11-06,F,LBDG,,,LBDG,81.30Z,NAFRev2,O,4.783213,46.931802,0.94,housenumber,4 Rue du Champ des Lièvres 21190 Ébaty,21236_0015_00004,G,4 RUE DU CHAMP DES LIEVRES,
808845325,00014,80884532500014,O,2015-01-15,,,4520AB,2015-01-11T03:42:35,true,1,,6,,RUE,DU CHAMP DES LIEVRES,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,SEB AUTOS SERVICES,45.20A,NAFRev2,N,4.783169,46.931865,0.94,housenumber,6 Rue du Champ des Lièvres 21190 Ébaty,21236_0015_00006,G,6 RUE DU CHAMP DES LIEVRES,
819388885,00025,81938888500025,O,2019-09-26,,,4399DC,2023-04-03T11:09:32,true,1,,13,,RUE,MEDESE,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2019-09-26,A,,,,,43.99D,NAFRev2,N,4.781815,46.930937,0.94,housenumber,13 Rue Médèse 21190 Ébaty,21236_0055_00013,G,13 RUE MEDESE,
824594758,00016,82459475800016,O,2016-12-26,,,,2017-01-04T14:17:50,true,1,,6,,CHE,DES CURTILS,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2016-12-26,A,,,,,64.20Z,NAFRev2,N,4.78743,46.929259,0.84,housenumber,6 Chemin des Curtils 21190 Ébaty,21236_0045_00006,G,6 CHEMIN DES CURTILS,
828649285,00016,82864928500016,O,2017-04-01,,,,2017-03-29T15:05:25,true,1,,9,B,RUE,ANNE MASSON,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,HELP GUEPE,81.29A,NAFRev2,N,4.783956,46.93101,0.94,housenumber,9b Rue Anne Masson 21190 Ébaty,21236_0005_00009_b,G,9B RUE ANNE MASSON,
838129351,00014,83812935100014,O,2018-02-20,01,2021,,2023-11-30T11:17:39,true,2,,6,,CHE,DES CURTILS,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,70.22Z,NAFRev2,O,4.78743,46.929259,0.84,housenumber,6 Chemin des Curtils 21190 Ébaty,21236_0045_00006,G,6 CHEMIN DES CURTILS,
841366107,00016,84136610700016,O,2018-07-23,,,,2021-09-28T20:00:28,true,1,,6,,CHE,DES ROSIERS,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2018-07-23,A,LG DEPANNAGE PLOMBERIE CHAUFFAGE,,,LG DEPANNAGE PLOMBERIE CHAUFFAGE,43.22A,NAFRev2,N,4.786472,46.927009,0.84,housenumber,6 Chemin des Rosiers 21190 Ébaty,21236_0070_00006,G,6 CHEMIN DES ROSIERS,
849776703,00019,84977670300019,P,2019-04-01,,,,2022-07-19T08:39:45,true,2,[ND],[ND],[ND],[ND],[ND],[ND],EBATY,,[ND],21236,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-31,F,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
851688838,00016,85168883800016,O,2019-06-18,,,4399CZ,2019-06-19T03:52:12,true,1,,4,,PL,DE LA FRENAIE,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2019-06-18,A,NORBERT DICONNE,,,NORBERT DICONNE,43.99C,NAFRev2,N,4.784787,46.928069,0.84,housenumber,4 Place de la Frênaie 21190 Ébaty,21236_0048_00004,G,4 PLACE DE LA FRENAIE,
878957901,00019,87895790100019,O,2019-11-15,,,,2021-06-16T11:38:19,true,2,,6,,RUE,MEDESE,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,URBAN SAMSS,47.71Z,NAFRev2,N,4.782875,46.930297,0.94,housenumber,6 Rue Médèse 21190 Ébaty,21236_0055_00006,G,6 RUE MEDESE,
894939214,00017,89493921400017,O,2021-03-08,,,,2021-10-08T03:40:14,false,2,,17,,RUE,ANNE MASSON,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,70.10Z,NAFRev2,N,4.785963,46.930636,0.94,housenumber,17 Rue Anne Masson 21190 Ébaty,21236_0005_00017,G,17 RUE ANNE MASSON,
898281738,00010,89828173800010,O,2021-04-15,,,,2021-10-15T14:43:49,false,2,,17,,RUE,ANNE MASSON,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,01.61Z,NAFRev2,N,4.785963,46.930636,0.94,housenumber,17 Rue Anne Masson 21190 Ébaty,21236_0005_00017,G,17 RUE ANNE MASSON,
901662015,00014,90166201500014,O,2021-07-12,,,,2022-01-24T03:32:17,false,2,,3,,CHE,DES CURTILS,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2021-11-28,F,,,,,86.90E,NAFRev2,N,4.785177,46.92917,0.84,housenumber,3 Chemin des Curtils 21190 Ébaty,21236_0045_00003,G,3 CHEMIN DES CURTILS,
903384675,00018,90338467500018,O,2021-10-04,,,,2021-09-22T08:51:30,true,1,,22,,RUE,MEDESE,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,CORALIE PERNOT,90.02Z,NAFRev2,N,4.781493,46.931717,0.94,housenumber,22 Rue Médèse 21190 Ébaty,21236_0055_00022,G,22 RUE MEDESE,
904353877,00015,90435387700015,O,2021-10-19,,,,2023-08-02T16:28:32,true,3,,6,,RUE,MEDESE,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2022-11-25,F,,,,,49.41B,NAFRev2,N,4.782875,46.930297,0.94,housenumber,6 Rue Médèse 21190 Ébaty,21236_0055_00006,G,6 RUE MEDESE,
909845620,00022,90984562000022,O,2021-11-29,,,,2022-05-06T15:03:56,true,1,,5,,RUE,DU CHAMPS DES LIEVRES,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2021-11-29,A,,,,,35.11Z,NAFRev2,N,4.78235,46.931724,0.85,housenumber,5 Rue du Champ des Lièvres 21190 Ébaty,21236_0015_00005,G,5 RUE DU CHAMP DES LIEVRES,
915096192,00017,91509619200017,O,2022-07-01,,,,2022-07-01T10:02:49,true,1,,10,,RUE,DU CLOS DES VIGNES,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,70.22Z,NAFRev2,N,4.786165,46.927599,0.94,housenumber,10 Rue du Clos des Vignes 21190 Ébaty,21236_0025_00010,G,10 RUE DU CLOS DES VIGNES,
917694739,00017,91769473900017,O,2022-07-12,,,,2022-07-22T03:46:44,true,1,,9,,,CHEM DES CURTILS,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2022-07-12,A,,,,,68.20A,NAFRev2,N,4.787323,46.929544,0.84,housenumber,9 Chemin des Curtils 21190 Ébaty,21236_0045_00009,G,9 CHEMIN DES CURTILS,
919867333,00016,91986733300016,O,2022-06-04,,,,2022-10-02T03:39:11,true,1,MAIRIE,,,RUE,DES GRANDES TERRES,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2022-06-04,A,,,,,94.99Z,NAFRev2,N,4.782862,46.92908,0.94,street,Rue des Grandes Terres 21190 Ébaty,21236_0050,G,RUE DES GRANDES TERRES,
948857610,00018,94885761000018,O,2023-02-09,,,,2023-04-03T16:03:48,true,2,,11,,CHE,DES CURTILS,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2023-03-17,A,,,,,47.59B,NAFRev2,N,4.786927,46.929283,0.84,housenumber,11 Chemin des Curtils 21190 Ébaty,21236_0045_00011,G,11 CHEMIN DES CURTILS,
951959394,00010,95195939400010,O,2023-04-24,,,,2023-05-25T08:51:47,true,1,,9,,RUE,DU CHAMP DES LIEVRES,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2023-04-24,A,,,,CLAIR&BRILLANCE,81.21Z,NAFRev2,N,4.782598,46.932222,0.94,housenumber,9 Rue du Champ des Lièvres 21190 Ébaty,21236_0015_00009,G,9 RUE DU CHAMP DES LIEVRES,
977752617,00018,97775261700018,O,2023-06-24,,,,2023-08-05T13:05:43,true,1,,3,,RUE,DES GRANDES TERRES,21190,EBATY,,,21236,,,,,,,,,,,,,,,,,,,2023-06-24,A,,,,,68.20B,NAFRev2,N,4.783475,46.929239,0.94,housenumber,3 Rue des Grandes Terres 21190 Ébaty,21236_0050_00003,G,3 RUE DES GRANDES TERRES,
