siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216704163,00015,21670416300015,O,1983-03-01,03,2020,,2023-06-05T15:25:08,true,4,,44,,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.907805,49.022457,0.95,housenumber,44 Rue Principale 67160 Rott,67416_0100_00044,G,44 RUE PRINCIPALE,
216704163,00023,21670416300023,O,1983-12-21,01,2020,,2022-08-29T09:08:28,false,4,,43,,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.908089,49.022605,0.95,housenumber,43 Rue Principale 67160 Rott,67416_0100_00043,G,43 RUE PRINCIPALE,
216704163,00031,21670416300031,O,1999-12-25,NN,,,2010-04-18T03:13:23,false,2,MAIRIE,,,RUE,DE LA MAIRIE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.908212,49.023012,0.77,street,Place de la Mairie 67160 Rott,67416_0087,G,PLACE DE LA MAIRIE,
216704163,00049,21670416300049,O,1999-12-25,NN,,,2010-04-18T03:13:23,false,2,MAIRIE,,,RUE,DE LA MAIRIE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.908212,49.023012,0.77,street,Place de la Mairie 67160 Rott,67416_0087,G,PLACE DE LA MAIRIE,
266706019,00012,26670601900012,O,1996-01-01,,,,2017-08-06T14:16:48,true,4,,,,RUE,MAIRIE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE ROTT,,,,88.99B,NAFRev2,N,7.908212,49.023012,0.59,street,Place de la Mairie 67160 Rott,67416_0087,G,PLACE DE LA MAIRIE,
303610349,00019,30361034900019,O,1975-01-01,NN,,,2023-05-05T20:18:19,true,4,,,,RTE,DE LOBSANN,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,7.905396,49.023649,0.34,street,Rue de la Halle 67160 Rott,67416_0080,G,RUE DE LA HALLE,
303611594,00019,30361159400019,O,1975-01-01,NN,,,2010-06-06T19:15:35,true,3,,,,RTE,DE LOBSANN,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.905396,49.023649,0.34,street,Rue de la Halle 67160 Rott,67416_0080,G,RUE DE LA HALLE,
305150484,00023,30515048400023,O,,NN,,,,true,1,,1,A,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.11,NAP,N,7.90918,49.023,0.82,street,Rue Principale 67160 Rott,67416_0100,G,RUE PRINCIPALE,
305947582,00014,30594758200014,O,1900-01-01,NN,,,2008-01-04T19:39:09,true,3,,,,RTE,DE LOBSANN,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.905396,49.023649,0.34,street,Rue de la Halle 67160 Rott,67416_0080,G,RUE DE LA HALLE,
309742237,00030,30974223700030,P,1996-08-12,,,,2011-04-28T00:13:05,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ROTT,,[ND],67416,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-03-15,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
310717699,00014,31071769900014,O,,NN,,,,true,1,,95,,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,1995-05-21,F,,,,,65.06,NAP,N,7.90918,49.023,0.82,street,Rue Principale 67160 Rott,67416_0100,G,RUE PRINCIPALE,
315158501,00017,31515850100017,O,,NN,,,,true,1,,52,,RUE,DE L EGLISE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,,F,,,,,77.13,NAP,N,7.907529,49.023452,0.82,street,Rue de l’Eglise 67160 Rott,67416_0060,G,RUE DE L EGLISE,
315188433,00017,31518843300017,O,1979-01-01,NN,,,2008-01-04T20:36:25,true,3,,28,,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,7.911163,49.024361,0.95,housenumber,28 Rue Principale 67160 Rott,67416_0100_00028,G,28 RUE PRINCIPALE,
316064187,00024,31606418700024,O,,NN,,,,true,1,,,,,FERME RETZ,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-1.9553523,47.1131769,0.8,poi.restaurant,La ferme aux oies (Restaurant) Chaumes-en-Retz,https://osm.org/way/473638987,G,,
316444769,00012,31644476900012,O,,NN,,,,true,1,,52,,RUE,DE L EGLISE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.907529,49.023452,0.82,street,Rue de l’Eglise 67160 Rott,67416_0060,G,RUE DE L EGLISE,
318282266,00010,31828226600010,O,,NN,,,,true,1,,95,,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.90918,49.023,0.82,street,Rue Principale 67160 Rott,67416_0100,G,RUE PRINCIPALE,
318467701,00021,31846770100021,O,,NN,,,,true,1,,2,A,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,,F,,,,,23.03,NAP,N,7.90918,49.023,0.82,street,Rue Principale 67160 Rott,67416_0100,G,RUE PRINCIPALE,
324762301,00012,32476230100012,O,,NN,,,,true,1,,13,,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,7.911482,49.024407,0.95,housenumber,13 Rue Principale 67160 Rott,67416_0100_00013,G,13 RUE PRINCIPALE,
334827656,00029,33482765600029,O,2003-04-14,NN,,,2006-11-25T10:27:20,true,3,,10,,RUE,SCHOENERT,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,52.4J,NAFRev1,N,7.906186,49.024455,0.95,housenumber,10 Rue Schoenert 67160 Rott,67416_0123_00010,G,10 RUE SCHOENERT,
334868239,00016,33486823900016,O,1985-01-01,NN,,,,true,1,,87,,RUE,DU SABLE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,7.904044,49.021286,0.49,street,Rue du Stade 67160 Rott,67416_0125,G,RUE DU STADE,
334879889,00015,33487988900015,O,1986-01-01,NN,,,2014-06-14T02:54:44,true,4,,35,,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2013-05-21,F,,,,,01.21Z,NAFRev2,N,7.909193,49.023271,0.95,housenumber,35 Rue Principale 67160 Rott,67416_0100_00035,G,35 RUE PRINCIPALE,
340107739,00013,34010773900013,O,,NN,,,,true,1,,72,,RUE,DE LA HALLE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.905396,49.023649,0.82,street,Rue de la Halle 67160 Rott,67416_0080,G,RUE DE LA HALLE,
340229616,00016,34022961600016,O,,NN,,,,true,1,,10,,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,7.91357,49.025181,0.95,housenumber,10 Rue Principale 67160 Rott,67416_0100_00010,G,10 RUE PRINCIPALE,
341190494,00011,34119049400011,O,,NN,,,,true,1,,39,,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,1993-11-07,F,,,,,55.3A,NAF1993,N,7.908713,49.02292,0.95,housenumber,39 Rue Principale 67160 Rott,67416_0100_00039,G,39 RUE PRINCIPALE,
342672375,00017,34267237500017,O,,NN,,,,true,1,,26,,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,7.911392,49.024447,0.95,housenumber,26 Rue Principale 67160 Rott,67416_0100_00026,G,26 RUE PRINCIPALE,
348333352,00030,34833335200030,O,2019-07-01,,,,2021-02-23T11:01:14,true,1,,46,,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,96.09Z,NAFRev2,N,7.908047,49.022671,0.95,housenumber,46 Rue Principale 67160 Rott,67416_0100_00046,G,46 RUE PRINCIPALE,
348409897,00017,34840989700017,O,1988-07-25,NN,,,2020-08-25T10:43:23,false,5,,1,,RUE,DES VERGERS,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2018-05-09,F,,,,,23.44Z,NAFRev2,O,7.906132,49.019632,0.95,housenumber,1 Rue des Vergers 67160 Rott,67416_0130_00001,G,1 RUE DES VERGERS,
350802534,00023,35080253400023,O,2007-02-01,NN,,,2011-04-23T06:44:13,false,3,,41,,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.24Z,NAFRev2,N,7.907928,49.022523,0.95,housenumber,41 Rue Principale 67160 Rott,67416_0100_00041,G,41 RUE PRINCIPALE,
350849261,00010,35084926100010,O,1989-04-17,NN,,,2008-01-05T19:41:42,true,3,AU CHALET,2,,RTE,DE LOBSANN,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.907327,49.022678,0.41,housenumber,2 Rue de la Halle 67160 Rott,67416_0080_00002,G,2 RUE DE LA HALLE,
351778105,00012,35177810500012,O,1900-01-01,NN,,,2011-04-28T00:41:52,false,4,,84,,RUE,DU SABLE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.2C,NAF1993,N,7.904044,49.021286,0.49,street,Rue du Stade 67160 Rott,67416_0125,G,RUE DU STADE,
351778105,00020,35177810500020,O,2004-08-01,NN,,,2008-11-08T00:28:20,true,4,,5,,RUE,SCHOENERT,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.3B,NAFRev1,N,7.907872,49.023789,0.95,housenumber,5 Rue Schoenert 67160 Rott,67416_0123_00005,G,5 RUE SCHOENERT,
353687171,00010,35368717100010,O,1989-11-03,NN,,,2012-06-14T04:36:44,true,3,,1,,RUE,DES VERGERS,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.906132,49.019632,0.95,housenumber,1 Rue des Vergers 67160 Rott,67416_0130_00001,G,1 RUE DES VERGERS,
377999636,00014,37799963600014,O,1990-01-01,NN,,,,true,1,,26,,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.911392,49.024447,0.95,housenumber,26 Rue Principale 67160 Rott,67416_0100_00026,G,26 RUE PRINCIPALE,
378866602,00014,37886660200014,O,1990-07-01,NN,,,2020-04-23T08:05:44,true,4,,67,,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2013-09-09,F,,,,,01.30Z,NAFRev2,N,7.906596,49.02067,0.95,housenumber,67 Rue Principale 67160 Rott,67416_0100_00067,G,67 RUE PRINCIPALE,
379661457,00018,37966145700018,O,,NN,,,,true,1,,32,,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,7.910759,49.024157,0.95,housenumber,32 Rue Principale 67160 Rott,67416_0100_00032,G,32 RUE PRINCIPALE,
387521271,00024,38752127100024,O,2003-07-01,NN,,,2008-11-08T00:47:16,true,3,,4,,RUE,DE L'EGLISE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,O,7.908309,49.02374,0.95,housenumber,4 Rue de l’Eglise 67160 Rott,67416_0060_00004,G,4 RUE DE L EGLISE,
387824378,00054,38782437800054,O,2010-05-18,,,,2012-10-09T09:06:44,false,2,,30,,RUE,DE L EGLISE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.90D,NAFRev2,N,7.906785,49.022439,0.95,housenumber,30 Rue de l’Eglise 67160 Rott,67416_0060_00030,G,30 RUE DE L EGLISE,
390572048,00010,39057204800010,O,,,,,,true,1,,73,,RUE,DE LA HALLE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.905396,49.023649,0.82,street,Rue de la Halle 67160 Rott,67416_0080,G,RUE DE LA HALLE,
390634780,00014,39063478000014,O,1981-01-01,NN,,,2019-01-23T03:49:12,true,5,,10,,RUE,DE LA HALLE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,,68.20B,NAFRev2,N,7.906343,49.023151,0.95,housenumber,10 Rue de la Halle 67160 Rott,67416_0080_00010,G,10 RUE DE LA HALLE,
390668135,00010,39066813500010,O,,NN,,,,true,1,,13,,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,60.2L,NAF1993,N,7.911482,49.024407,0.95,housenumber,13 Rue Principale 67160 Rott,67416_0100_00013,G,13 RUE PRINCIPALE,
391030186,00012,39103018600012,O,1976-05-01,NN,,,2019-01-23T03:48:49,true,5,,33,,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,7.909406,49.023424,0.95,housenumber,33 Rue Principale 67160 Rott,67416_0100_00033,G,33 RUE PRINCIPALE,
391325891,00011,39132589100011,O,1969-01-01,NN,,,2007-01-18T09:33:24,true,3,,33,,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.909406,49.023424,0.95,housenumber,33 Rue Principale 67160 Rott,67416_0100_00033,G,33 RUE PRINCIPALE,
391326311,00019,39132631100019,O,,NN,,,,true,1,,39,,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.908713,49.02292,0.95,housenumber,39 Rue Principale 67160 Rott,67416_0100_00039,G,39 RUE PRINCIPALE,
393077821,00014,39307782100014,O,,NN,,,,true,1,,97,B,RUE,BOEHL,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0D,NAF1993,N,7.907612,49.020132,0.7,street,Rue Boehl 67160 Rott,67416_0042,G,RUE BOEHL,
393880976,00021,39388097600021,O,2004-04-12,NN,,,2006-11-25T12:20:35,true,3,AU TILLEUL,39,,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,74.1J,NAFRev1,N,7.908713,49.02292,0.95,housenumber,39 Rue Principale 67160 Rott,67416_0100_00039,G,39 RUE PRINCIPALE,
393947684,00014,39394768400014,O,1994-01-01,NN,,,2008-01-05T00:22:19,true,3,,17,,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.910804,49.024094,0.95,housenumber,17 Rue Principale 67160 Rott,67416_0100_00017,G,17 RUE PRINCIPALE,
393949318,00017,39394931800017,O,,,,,,true,1,,72,,RUE,DE LA HALLE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,7.905396,49.023649,0.82,street,Rue de la Halle 67160 Rott,67416_0080,G,RUE DE LA HALLE,
394611115,00012,39461111500012,O,1994-01-01,NN,,,2021-10-27T08:22:42,true,4,,50,,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2008-01-01,A,S'PEPE STUEWELE,,,,01.21Z,NAFRev2,O,7.906678,49.021986,0.95,housenumber,50 Rue Principale 67160 Rott,67416_0100_00050,G,50 RUE PRINCIPALE,
398371815,00018,39837181500018,O,1994-06-04,NN,,,2008-01-04T18:48:30,true,3,,90,,RUE,DE L EGLISE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.907529,49.023452,0.82,street,Rue de l’Eglise 67160 Rott,67416_0060,G,RUE DE L EGLISE,
400610655,00039,40061065500039,O,2017-08-01,,,,2021-08-06T17:58:32,true,1,LE CHALET HAAG,1,,RTE,DE BITCHE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,96.09Z,NAFRev2,N,7.907506,49.028389,0.82,housenumber,1 Route de Bitche 67160 Rott,67416_0040_00001,G,1 ROUTE DE BITCHE,
401002985,00018,40100298500018,O,1995-05-01,NN,,,2022-09-14T15:32:15,true,10,,53,,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2022-07-08,A,,,,,56.10A,NAFRev2,N,7.907286,49.0222,0.95,housenumber,53 Rue Principale 67160 Rott,67416_0100_00053,G,53 RUE PRINCIPALE,
401002985,00026,40100298500026,O,2009-02-01,NN,,,2013-01-29T14:38:09,false,2,,53,,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2010-04-12,F,,,,,56.10A,NAFRev2,O,7.907286,49.0222,0.95,housenumber,53 Rue Principale 67160 Rott,67416_0100_00053,G,53 RUE PRINCIPALE,
404177586,00017,40417758600017,O,1996-01-01,NN,,,,true,1,,73,,RUE,DE LA HALLE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,7.905396,49.023649,0.82,street,Rue de la Halle 67160 Rott,67416_0080,G,RUE DE LA HALLE,
409747318,00015,40974731800015,O,1993-01-01,NN,,,,true,1,,11,,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1G,NAF1993,N,7.912131,49.024642,0.95,housenumber,11 Rue Principale 67160 Rott,67416_0100_00011,G,11 RUE PRINCIPALE,
410143705,00011,41014370500011,O,1996-08-16,NN,,,2008-01-04T21:38:08,true,3,,13,,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,7.911482,49.024407,0.95,housenumber,13 Rue Principale 67160 Rott,67416_0100_00013,G,13 RUE PRINCIPALE,
410423925,00016,41042392500016,O,,NN,,,,true,1,,47,,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1G,NAF1993,N,7.907631,49.022373,0.95,housenumber,47 Rue Principale 67160 Rott,67416_0100_00047,G,47 RUE PRINCIPALE,
413754565,00013,41375456500013,O,1997-06-01,NN,,,2020-04-23T08:05:44,true,4,,47,,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2020-04-17,A,,,,,01.49Z,NAFRev2,N,7.907631,49.022373,0.95,housenumber,47 Rue Principale 67160 Rott,67416_0100_00047,G,47 RUE PRINCIPALE,
414089128,00014,41408912800014,O,1997-10-01,,,,,true,1,,35,,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,02.0B,NAF1993,N,7.909193,49.023271,0.95,housenumber,35 Rue Principale 67160 Rott,67416_0100_00035,G,35 RUE PRINCIPALE,
417697943,00013,41769794300013,O,1998-01-01,NN,,,2020-02-25T03:45:23,true,4,,70,,RUE,DE LA HALLE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,7.905396,49.023649,0.82,street,Rue de la Halle 67160 Rott,67416_0080,G,RUE DE LA HALLE,
417903895,00049,41790389500049,O,2021-05-26,,,9529ZB,2023-05-30T11:42:33,true,3,,15,,RUE,DES VERGERS,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2023-03-31,A,,,,,66.30Z,NAFRev2,N,7.903698,49.01986,0.95,housenumber,15 Rue des Vergers 67160 Rott,67416_0130_00015,G,15 RUE DES VERGERS,
419220892,00014,41922089200014,O,1998-06-01,NN,,,2021-10-27T08:40:33,true,3,,6,,RUE,DE LA HALLE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.906727,49.022932,0.95,housenumber,6 Rue de la Halle 67160 Rott,67416_0080_00006,G,6 RUE DE LA HALLE,
420248247,00017,42024824700017,O,1998-08-15,NN,,,2014-06-12T14:56:26,true,4,,,,RTE,D'OBERHOFFEN,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2003-06-23,F,,,,,51.4F,NAFRev1,O,7.909417,49.018145,0.83,street,Route d’Oberhoffen 67160 Rott,67416_0097,G,ROUTE D OBERHOFFEN,
420509853,00016,42050985300016,O,1998-06-01,NN,,,2006-11-25T16:10:16,true,1,,,,RTE,D'OBERHOFFEN,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,N,7.909417,49.018145,0.83,street,Route d’Oberhoffen 67160 Rott,67416_0097,G,ROUTE D OBERHOFFEN,
420626558,00035,42062655800035,O,2003-07-01,NN,,,2012-05-05T06:33:19,false,5,,30,,RUE,DE L'EGLISE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,43.22A,NAFRev2,O,7.906785,49.022439,0.95,housenumber,30 Rue de l’Eglise 67160 Rott,67416_0060_00030,G,30 RUE DE L EGLISE,
420626558,00043,42062655800043,O,2010-07-30,01,2020,4322AZ,2022-08-29T09:01:24,true,1,,9,A,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2010-07-30,A,,,,,43.22A,NAFRev2,O,7.913005,49.024867,0.95,housenumber,9a Rue Principale 67160 Rott,67416_0100_00009_a,G,9A RUE PRINCIPALE,
421152372,00015,42115237200015,O,1999-02-01,NN,,,,false,4,,23,,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2003-03-24,F,,,,,01.1A,NAFRev1,N,7.909949,49.023763,0.95,housenumber,23 Rue Principale 67160 Rott,67416_0100_00023,G,23 RUE PRINCIPALE,
421152372,00023,42115237200023,O,2003-03-24,NN,,,2021-10-27T08:02:00,true,3,,33,,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.909406,49.023424,0.95,housenumber,33 Rue Principale 67160 Rott,67416_0100_00033,G,33 RUE PRINCIPALE,
421964180,00010,42196418000010,O,1999-01-01,NN,,,2008-04-07T09:23:18,false,4,,26,,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.21Z,NAFRev2,N,7.911392,49.024447,0.95,housenumber,26 Rue Principale 67160 Rott,67416_0100_00026,G,26 RUE PRINCIPALE,
421964180,00028,42196418000028,O,2008-04-01,,,,2016-11-23T11:32:17,true,1,,37,,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.21Z,NAFRev2,N,7.908949,49.023085,0.95,housenumber,37 Rue Principale 67160 Rott,67416_0100_00037,G,37 RUE PRINCIPALE,
422201434,00012,42220143400012,O,1999-03-01,NN,,,2008-01-05T00:17:53,true,3,,1,,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.914424,49.025608,0.95,housenumber,1 Rue Principale 67160 Rott,67416_0100_00001,G,1 RUE PRINCIPALE,
423318724,00014,42331872400014,O,1999-06-12,NN,,,2006-10-31T00:05:10,false,3,,25,,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,85.1G,NAFRev1,N,7.909861,49.023714,0.95,housenumber,25 Rue Principale 67160 Rott,67416_0100_00025,G,25 RUE PRINCIPALE,
424468023,00017,42446802300017,O,1999-09-13,NN,,,2021-06-10T15:45:41,true,5,FINAL,1,,RUE,DES VERGERS,67160,ROTT,,1 rue de,67416,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,70.22Z,NAFRev2,N,7.906132,49.019632,0.95,housenumber,1 Rue des Vergers 67160 Rott,67416_0130_00001,G,1 RUE DES VERGERS,
424980316,00022,42498031600022,O,2000-06-01,NN,,,,false,4,,23,A,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2003-02-24,F,,,,,74.2C,NAFRev1,N,7.91007,49.023803,0.95,interpolation,23 Rue Principale 67160 Rott,,G,21 RUE PRINCIPALE,
424980316,00030,42498031600030,O,2003-02-24,NN,,,2008-01-05T01:07:58,true,3,,3,,RUE,DE L EGLISE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.2C,NAFRev1,N,7.908841,49.023621,0.95,housenumber,3 Rue de l’Eglise 67160 Rott,67416_0060_00003,G,3 RUE DE L EGLISE,
428756175,00017,42875617500017,O,1999-12-28,NN,,,2008-01-05T01:30:36,true,3,,90,,RUE,DE L'EGLISE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,7.907529,49.023452,0.82,street,Rue de l’Eglise 67160 Rott,67416_0060,G,RUE DE L EGLISE,
428756175,00025,42875617500025,O,2010-05-01,,,,2021-02-23T11:48:18,false,1,,4,,RUE,SCHOENERT,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,82.19Z,NAFRev2,N,7.907882,49.023822,0.95,housenumber,4 Rue Schoenert 67160 Rott,67416_0123_00004,G,4 RUE SCHOENERT,
431968924,00024,43196892400024,P,2018-12-03,,,,2021-11-15T16:38:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ROTT,,[ND],67416,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-30,F,[ND],[ND],[ND],[ND],62.02B,NAFRev2,N,,,0,,,,,,
434051934,00017,43405193400017,O,2001-01-01,NN,,,2021-05-15T03:41:09,true,4,,4,,RUE,SCHOENERT,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.24Z,NAFRev2,N,7.907882,49.023822,0.95,housenumber,4 Rue Schoenert 67160 Rott,67416_0123_00004,G,4 RUE SCHOENERT,
437539125,00017,43753912500017,O,2001-03-09,NN,,,2015-04-10T04:32:25,true,4,,2,,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,68.20B,NAFRev2,N,7.914525,49.025864,0.95,housenumber,2 Rue Principale 67160 Rott,67416_0100_00002,G,2 RUE PRINCIPALE,
438182206,00013,43818220600013,O,2001-05-03,NN,,,2017-08-09T10:31:37,false,4,,32,,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.910759,49.024157,0.95,housenumber,32 Rue Principale 67160 Rott,67416_0100_00032,G,32 RUE PRINCIPALE,
438182206,00021,43818220600021,O,2002-10-01,,,,2021-02-23T13:18:31,true,1,,48,,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2002-10-01,A,,,,,68.20B,NAFRev2,N,7.907837,49.022567,0.95,housenumber,48 Rue Principale 67160 Rott,67416_0100_00048,G,48 RUE PRINCIPALE,
438287625,00018,43828762500018,O,2001-06-01,,,,,true,1,,5,,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,67.2Z,NAF1993,N,7.913424,49.024981,0.95,housenumber,5 Rue Principale 67160 Rott,67416_0100_00005,G,5 RUE PRINCIPALE,
438380081,00010,43838008100010,O,2001-06-15,,,,2008-11-08T02:05:37,true,3,,30,,PL,DE LA MAIRIE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.3E,NAFRev1,N,7.908212,49.023012,0.69,street,Place de la Mairie 67160 Rott,67416_0087,G,PLACE DE LA MAIRIE,
439378605,00018,43937860500018,O,2001-10-01,00,2020,,2022-08-29T09:15:26,true,4,,73,,RUE,DE LA HALLE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.905396,49.023649,0.82,street,Rue de la Halle 67160 Rott,67416_0080,G,RUE DE LA HALLE,
442244737,00015,44224473700015,O,2002-04-29,NN,,,,true,3,,28,,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,55.3A,NAFRev1,O,7.911163,49.024361,0.95,housenumber,28 Rue Principale 67160 Rott,67416_0100_00028,G,28 RUE PRINCIPALE,
442261665,00016,44226166500016,O,2002-04-29,NN,,,2006-11-25T17:56:43,true,4,,28,,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,74.1J,NAFRev1,N,7.911163,49.024361,0.95,housenumber,28 Rue Principale 67160 Rott,67416_0100_00028,G,28 RUE PRINCIPALE,
442261749,00018,44226174900018,O,2002-04-29,NN,,,2006-11-25T17:56:43,true,4,,28,,RUE,PRINCIPALE,67160,ROTT,,,67416,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,74.1J,NAFRev1,N,7.911163,49.024361,0.95,housenumber,28 Rue Principale 67160 Rott,67416_0100_00028,G,28 RUE PRINCIPALE,