siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200086478,00019,20008647800019,O,2019-01-01,,,,2019-01-10T15:00:19,true,1,,8,,RUE,DE LA MAIRIE,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.902279,48.265788,0.91,housenumber,8 Rue de la Mairie (Saint-Ange-le-Viel) 77710 Villemaréchal,77399_0345_00008,G,8 RUE DE LA MAIRIE,SAINT ANGE LE VIEL
200086478,00027,20008647800027,O,2019-01-01,,,,2018-12-20T14:29:47,false,1,,8,,RUE,DE LA MAIRIE,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE VILLEMARECHAL,,,,84.11Z,NAFRev2,N,2.902279,48.265788,0.91,housenumber,8 Rue de la Mairie (Saint-Ange-le-Viel) 77710 Villemaréchal,77399_0345_00008,G,8 RUE DE LA MAIRIE,SAINT ANGE LE VIEL
200086478,00035,20008647800035,O,2019-01-01,,,,2019-01-29T17:24:10,false,1,,2,,RUE,DE LA MAIRIE,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT-ANGE-LE-VIEL,,,,84.11Z,NAFRev2,N,2.868243,48.26724,0.92,housenumber,2 Rue de la Mairie (Villemaréchal) 77710 Villemaréchal,77504_0160_00002,G,2 RUE DE LA MAIRIE,VILLEMARECHAL
200086478,00043,20008647800043,O,2019-01-01,,,,2018-12-20T14:34:23,false,1,,10,,RUE,DE LA MAIRIE,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.869955,48.267067,0.92,housenumber,10 Rue de la Mairie (Villemaréchal) 77710 Villemaréchal,77504_0160_00010,G,10 RUE DE LA MAIRIE,VILLEMARECHAL
217703990,00010,21770399000010,O,1983-03-01,02,2018,,2020-08-25T10:19:09,true,4,,,,,,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217705045,00011,21770504500011,O,1983-03-01,03,2018,,2020-08-25T10:19:10,true,5,,,,,,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217705045,00029,21770504500029,O,1983-12-21,02,2018,,2020-08-25T10:19:10,false,4,,10,,RUE,DE LA MAIRIE,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.869955,48.267067,0.92,housenumber,10 Rue de la Mairie (Villemaréchal) 77710 Villemaréchal,77504_0160_00010,G,10 RUE DE LA MAIRIE,VILLEMARECHAL
217705045,00037,21770504500037,O,1996-01-01,NN,,,2019-01-31T20:02:19,false,4,MAIRIE,,,,,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.868085,48.267336,0.9,street,Rue de la Mairie (Villemaréchal) 77710 Villemaréchal,77504_0160,D,RUE DE LA MAIRIE,VILLEMARECHAL
257703652,00012,25770365200012,O,1986-09-01,11,2018,,2020-08-25T10:20:39,true,4,MAIRIE,8,,RUE,DE LA MAIRIE,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,2.902279,48.265788,0.91,housenumber,8 Rue de la Mairie (Saint-Ange-le-Viel) 77710 Villemaréchal,77399_0345_00008,G,8 RUE DE LA MAIRIE,SAINT ANGE LE VIEL
267702447,00017,26770244700017,O,1983-03-01,NN,,,2019-01-31T20:01:15,true,4,,,,,MAIRIE,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.868085,48.267336,0.9,street,Rue de la Mairie (Villemaréchal) 77710 Villemaréchal,77504_0160,G,RUE DE LA MAIRIE,VILLEMARECHAL
267702470,00019,26770247000019,O,1983-03-01,NN,,,2019-01-31T20:01:24,true,4,,,,,MAIRIE,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.868085,48.267336,0.9,street,Rue de la Mairie (Villemaréchal) 77710 Villemaréchal,77504_0160,G,RUE DE LA MAIRIE,VILLEMARECHAL
267706620,00015,26770662000015,O,1983-03-01,NN,,,2019-01-31T20:01:24,true,4,,,,,,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
267706653,00016,26770665300016,O,1983-03-01,NN,,,2019-01-31T20:01:24,true,4,,,,,,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297705170,00019,29770517000019,O,1955-11-17,,,,2013-10-08T11:21:09,true,3,,,,RUE,MAIRIE,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.868085,48.267336,0.83,street,Rue de la Mairie (Villemaréchal) 77710 Villemaréchal,77504_0160,G,RUE DE LA MAIRIE,VILLEMARECHAL
301708053,00022,30170805300022,O,1988-02-01,NN,,,2008-11-07T00:17:46,true,4,,26,,RUE,TREMBLAY,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,2.872817,48.265034,0.88,housenumber,26 Rue du Tremblay 77710 Villemaréchal,77504_0320_00026,G,26 RUE DU TREMBLAY,
303933014,00027,30393301400027,O,,,,,,true,1,,6,,RUE,SABLIERE,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,2.852138,48.273783,0.73,street,Rue de la Sablière 77710 Villemaréchal,77504_0220,G,RUE DE LA SABLIERE,
305475410,00042,30547541000042,O,1980-01-01,,,,2006-10-27T00:08:55,false,4,LES TOURNELLES,,,,,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,51.2A,NAFRev1,N,2.868666,48.273254,0.94,street,Les Tournelles 77710 Villemaréchal,77504_6jjysb,D,LES TOURNELLES,
305475410,00265,30547541000265,O,1976-01-01,NN,,,2006-10-27T00:08:55,false,3,,35,,RUE,DU SILO,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,51.2A,NAFRev1,N,2.873296,48.274814,0.94,housenumber,35 Rue du Silo 77710 Villemaréchal,77504_0260_00035,G,35 RUE DU SILO,
309538551,00016,30953855100016,O,1900-01-01,NN,,,2008-10-15T04:42:24,true,4,,13,,,LES FERMES,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,2.865307,48.265436,0.94,street,Les Fermes 77710 Villemaréchal,77504_usemm6,G,LES FERMES,
310527015,00013,31052701500013,O,,,,,,true,1,,1,,RUE,DES FERMES,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,36.1G,NAF1993,N,2.865003,48.265988,0.94,housenumber,1 Rue des Fermes 77710 Villemaréchal,77504_0081_00001,G,1 RUE DES FERMES,
313845257,00010,31384525700010,O,,,,,,true,1,,9,,RUE,DU POIRIER DE SAUGE,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,2.865133,48.269868,0.94,housenumber,9 Rue du Poirier de Sauge 77710 Villemaréchal,77504_0190_00009,G,9 RUE DU POIRIER DE SAUGE,
314807819,00011,31480781900011,O,,,,,,true,1,,22,,,GRANDE RUE,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.867233,48.282129,0.79,housenumber,22 Rue Grande 77710 Villemaréchal,77504_0140_00022,G,22 RUE GRANDE,
314992439,00013,31499243900013,O,1979-01-01,NN,,,,true,3,,,,,,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
316522291,00046,31652229100046,O,1995-07-01,00,2018,,2020-08-25T10:26:55,false,6,,8,,RTE,DE VAUPUISEAU,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2018-10-29,F,,,,,90.01Z,NAFRev2,O,2.861568,48.265264,0.8,housenumber,8 Rue de Vaupuiseau 77710 Villemaréchal,77504_0341_00008,G,8 RUE DE VAUPUISEAU,
318213436,00021,31821343600021,O,1996-01-01,NN,,,2019-01-29T17:24:10,true,5,,3,,RTE,FLAGY,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,18.13Z,NAFRev2,N,2.902686,48.267418,0.78,housenumber,3 Route de Flagy 77710 Villemaréchal,77399_0260_00003,G,3 ROUTE DE FLAGY,
319877270,00011,31987727000011,O,,,,,,true,1,,2,,RTE,DE LA BORDE,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.890472,48.279233,0.83,housenumber,2 Route de la Borde 77710 Villemaréchal,77504_0015_00002,G,2 ROUTE DE LA BORDE,
320835911,00019,32083591100019,O,1981-01-06,NN,,,,true,3,,10,,RUE,TREMBLAY,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,2.870449,48.265364,0.88,housenumber,10 Rue du Tremblay 77710 Villemaréchal,77504_0320_00010,G,10 RUE DU TREMBLAY,
321952038,00024,32195203800024,O,1983-06-21,NN,,,2006-12-15T00:21:11,false,4,,8,,RTE,DE VAUPUISEAU,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,2.861568,48.265264,0.8,housenumber,8 Rue de Vaupuiseau 77710 Villemaréchal,77504_0341_00008,G,8 RUE DE VAUPUISEAU,
321952038,00032,32195203800032,O,2000-06-01,NN,,,,false,4,,8,,,LES CHATARDS,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.1T,NAF1993,N,2.895207,48.276292,0.94,housenumber,8 Les Chatards 77710 Villemaréchal,77504_8qxuoj_00008,G,8 LES CHATARDS,
323560409,00019,32356040900019,O,1982-01-06,NN,,,2019-01-29T17:24:15,true,4,,8,,RUE,DE LA CHAPELLE,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,2.902245,48.263825,0.94,housenumber,8 Rue de la Chapelle 77710 Villemaréchal,77399_0110_00008,G,8 RUE DE LA CHAPELLE,
323761080,00023,32376108000023,O,1994-12-15,NN,,,2013-01-25T10:26:14,true,4,,24,,RUE,DU TREMBLAY,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2013-01-24,A,,,,,47.99A,NAFRev2,N,2.87228,48.26499,0.94,housenumber,24 Rue du Tremblay 77710 Villemaréchal,77504_0320_00024,G,24 RUE DU TREMBLAY,
323761098,00017,32376109800017,O,,NN,,,,true,1,,33,,RUE,DU SILO,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.872375,48.27228,0.94,housenumber,33 Rue du Silo 77710 Villemaréchal,77504_0260_00033,G,33 RUE DU SILO,
326574480,00017,32657448000017,O,1983-02-01,NN,,,2012-07-28T11:00:30,true,4,,24,,RUE,DU SILO,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,2.872313,48.270825,0.94,housenumber,24 Rue du Silo 77710 Villemaréchal,77504_0260_00024,G,24 RUE DU SILO,
326830601,00018,32683060100018,O,,NN,,,,true,1,,8,,RUE,POIRIER DE SAUGE,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,2.867287,48.270345,0.9,housenumber,8 Rue du Poirier de Sauge 77710 Villemaréchal,77504_0190_00008,G,8 RUE DU POIRIER DE SAUGE,
326830619,00010,32683061900010,O,,NN,,,,true,1,,4,,RUE,DU PORTIER DE SAUGE,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,2.867793,48.27069,0.8,housenumber,4 Rue du Poirier de Sauge 77710 Villemaréchal,77504_0190_00004,G,4 RUE DU POIRIER DE SAUGE,
326830627,00013,32683062700013,O,,NN,,,,true,1,,6,,RUE,DU POIRIER DE SAUGE,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,2.867561,48.270527,0.94,housenumber,6 Rue du Poirier de Sauge 77710 Villemaréchal,77504_0190_00006,G,6 RUE DU POIRIER DE SAUGE,
326913464,00029,32691346400029,O,1991-02-04,,,,,true,1,,8,,RTE,DE VAUPUISEAU,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,92.7C,NAF1993,N,2.861568,48.265264,0.8,housenumber,8 Rue de Vaupuiseau 77710 Villemaréchal,77504_0341_00008,G,8 RUE DE VAUPUISEAU,
328316393,00011,32831639300011,O,1983-10-01,NN,,4332AA,2015-05-14T06:10:17,true,5,,16,,RUE,DE BOURGOGNE,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,O,2.869167,48.28424,0.94,housenumber,16 Rue de Bourgogne 77710 Villemaréchal,77504_0020_00016,G,16 RUE DE BOURGOGNE,
329539290,00042,32953929000042,O,1990-07-01,01,2018,4399CZ,2020-08-25T10:33:53,true,7,,3,,RUE,DES FERMES,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,43.99C,NAFRev2,N,2.865422,48.265536,0.94,housenumber,3 Rue des Fermes 77710 Villemaréchal,77504_0081_00003,G,3 RUE DES FERMES,
330758335,00013,33075833500013,O,,,,,,true,1,,10,,RUE,DU SILO,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,2.870232,48.268614,0.94,housenumber,10 Rue du Silo 77710 Villemaréchal,77504_0260_00010,G,10 RUE DU SILO,
332188390,00014,33218839000014,O,1985-04-09,,,,2008-11-07T00:51:15,true,4,,29,,RUE,DU SILO,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,2.871933,48.272096,0.94,housenumber,29 Rue du Silo 77710 Villemaréchal,77504_0260_00029,G,29 RUE DU SILO,
332619386,00029,33261938600029,O,2000-12-31,,,,,true,1,,8,,RUE,DU POIRIER DU SAUGE,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2002-04-24,F,,,,,01.1D,NAF1993,N,2.867287,48.270345,0.9,housenumber,8 Rue du Poirier de Sauge 77710 Villemaréchal,77504_0190_00008,G,8 RUE DU POIRIER DE SAUGE,
333097442,00011,33309744200011,O,,NN,,,,true,1,,3,,RUE,GRANDE BOISROUX,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,2.869685,48.284775,0.49,street,Hameau de Boisroux 77710 Villemaréchal,77504_0010,G,HAMEAU DE BOISROUX,
334566304,00013,33456630400013,O,,NN,,,,true,1,,,,LD,BOISROUX,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,2.869685,48.284775,0.91,street,Hameau de Boisroux 77710 Villemaréchal,77504_0010,G,HAMEAU DE BOISROUX,
338171317,00013,33817131700013,O,,NN,,,,true,1,,46,,RUE,LAFONTAINE,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,2.853639,48.273188,0.83,housenumber,46 Rue de la Fontaine 77710 Villemaréchal,77504_0100_00046,G,46 RUE DE LA FONTAINE,
339750796,00015,33975079600015,O,1987-01-02,NN,,4321AB,2016-06-16T04:32:51,true,4,HAMEAU BOISROUX,16,,RUE,GRANDE,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.21A,NAFRev2,N,2.866604,48.282857,0.94,housenumber,16 Rue Grande 77710 Villemaréchal,77504_0140_00016,G,16 RUE GRANDE,
339927378,00028,33992737800028,O,1998-08-19,NN,,,,false,4,,9,,,LES CHATARDS,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,70.2A,NAFRev1,N,2.891652,48.276187,0.87,housenumber,9 Hameau les Chatards 77710 Villemaréchal,77504_0051_00009,G,9 HAMEAU LES CHATARDS,
340422666,00016,34042266600016,O,1986-01-01,NN,,,2019-01-29T17:24:14,true,3,,7,,RUE,DE LA CHAPELLE,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.903695,48.263936,0.94,housenumber,7 Rue de la Chapelle 77710 Villemaréchal,77399_0110_00007,G,7 RUE DE LA CHAPELLE,
340471556,00035,34047155600035,O,2016-09-12,,,,2016-09-22T04:13:24,true,1,,7,,RUE,DES FOSSES,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,86.90E,NAFRev2,N,2.870177,48.271035,0.94,housenumber,7 Rue des Fossés 77710 Villemaréchal,77504_0120_00007,G,7 RUE DES FOSSES,
340726256,00027,34072625600027,O,2015-01-01,,,,2017-03-29T08:19:46,true,1,,5,,RUE,DE VAUPUISEAU,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,90.03A,NAFRev2,N,2.863716,48.265753,0.94,housenumber,5 Rue de Vaupuiseau 77710 Villemaréchal,77504_0341_00005,G,5 RUE DE VAUPUISEAU,
341628683,00011,34162868300011,O,,,,,,true,1,,488,,RUE,DU TREMBLAY,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,58.06,NAP,N,2.869623,48.266623,0.78,street,Rue du Tremblay 77710 Villemaréchal,77504_0320,G,RUE DU TREMBLAY,
344145552,00016,34414555200016,O,,,,,,true,1,,32,,RUE,DU TREMBLAY,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,50.1Z,NAF1993,N,2.873729,48.265091,0.94,housenumber,32 Rue du Tremblay 77710 Villemaréchal,77504_0320_00032,G,32 RUE DU TREMBLAY,
344208699,00019,34420869900019,O,,NN,,,,true,1,,,,PL,PUBLIQUE,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
344517420,00016,34451742000016,O,,NN,,,,true,1,,1,,RUE,DE LA BORDE,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,37.2Z,NAF1993,N,2.891618,48.280172,0.78,housenumber,1 Route de la Borde 77710 Villemaréchal,77504_0015_00001,G,1 ROUTE DE LA BORDE,
348107004,00015,34810700400015,O,1988-08-01,NN,,,2013-07-10T15:09:40,true,4,VILLEMARECHAL,3,,RUE,DU PAVE,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2013-05-28,F,,,,,68.31Z,NAFRev2,N,2.864863,48.266842,0.94,housenumber,3 Rue du Pave 77710 Villemaréchal,77504_0183_00003,G,3 RUE DU PAVE,
350327466,00024,35032746600024,O,1998-07-01,NN,,,2019-01-29T17:24:09,true,5,,15,,RUE,DE FLAGY,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,46.19B,NAFRev2,N,2.902819,48.268706,0.77,housenumber,15 Route de Flagy 77710 Villemaréchal,77399_0260_00015,G,15 ROUTE DE FLAGY,
351619051,00037,35161905100037,O,1995-10-01,NN,,,2019-01-29T17:24:14,false,4,,2,,RUE,DE LA CHAPELLE,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,92.3B,NAF1993,O,2.902249,48.264614,0.94,housenumber,2 Rue de la Chapelle 77710 Villemaréchal,77399_0110_00002,G,2 RUE DE LA CHAPELLE,
351893136,00025,35189313600025,O,2010-06-15,,,,2012-11-09T00:42:23,true,1,,11,,RUE,DES FOSSES,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,43.99C,NAFRev2,N,2.869275,48.270934,0.94,housenumber,11 Rue des Fossés 77710 Villemaréchal,77504_0120_00011,G,11 RUE DES FOSSES,
352267876,00022,35226787600022,O,,NN,,,,true,1,,45,,RUE,DE LA FONTAINE,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,93.0D,NAF1993,N,2.852499,48.273321,0.94,housenumber,45 Rue de la Fontaine 77710 Villemaréchal,77504_0100_00045,G,45 RUE DE LA FONTAINE,
352745392,00030,35274539200030,O,2006-06-14,,,,2010-05-06T04:29:32,true,3,,17,,RUE,DU POIRIER DE SAUGE,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,47.89Z,NAFRev2,N,2.864375,48.269114,0.94,housenumber,17 Rue du Poirier de Sauge 77710 Villemaréchal,77504_0190_00017,G,17 RUE DU POIRIER DE SAUGE,
378205835,00028,37820583500028,O,2009-07-27,02,2018,,2020-08-25T10:15:12,true,1,,39,,RUE,DE LA FONTAINE,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2009-07-27,A,TRANSPORT LE CHEVILLIER,,,,49.41B,NAFRev2,O,2.853101,48.273004,0.94,housenumber,39 Rue de la Fontaine 77710 Villemaréchal,77504_0100_00039,G,39 RUE DE LA FONTAINE,
380101840,00037,38010184000037,O,2010-08-02,,,,2010-11-04T06:08:08,false,2,,33,,RUE,DE LA BOURGOGNE BOISROUX,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2010-09-02,F,,,,,86.90E,NAFRev2,N,2.869685,48.284775,0.42,street,Hameau de Boisroux 77710 Villemaréchal,77504_0010,G,HAMEAU DE BOISROUX,
380262758,00010,38026275800010,O,1990-11-20,NN,,,,false,4,,,,,FERME DE LA CHARMOYE,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,70.2C,NAF1993,N,2.883377,48.263266,0.64,street,Route de la Charmoy 77710 Villemaréchal,77504_banhms,G,ROUTE DE LA CHARMOY,
382094050,00012,38209405000012,O,,NN,,,,true,1,,9,,,LES CHATARDS,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.3A,NAF1993,N,2.891652,48.276187,0.87,housenumber,9 Hameau les Chatards 77710 Villemaréchal,77504_0051_00009,G,9 HAMEAU LES CHATARDS,
382097970,00026,38209797000026,O,1999-05-10,NN,,,2020-02-07T04:22:15,true,3,,,,,VAUPUISEAU,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.848273,48.256115,0.94,street,Vaupuiseau 77710 Villemaréchal,77504_fmngpi,G,VAUPUISEAU,
382233179,00011,38223317900011,O,,NN,,,,true,1,,45,,RUE,DE LA FONTAINE,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4J,NAF1993,N,2.852499,48.273321,0.94,housenumber,45 Rue de la Fontaine 77710 Villemaréchal,77504_0100_00045,G,45 RUE DE LA FONTAINE,
382708675,00030,38270867500030,O,2006-01-01,,,,2009-06-27T06:33:22,false,2,BOISROUX,11,,RUE,DE BOURGOGNE,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.2V,NAFRev1,O,2.867117,48.28459,0.94,housenumber,11 Rue de Bourgogne 77710 Villemaréchal,77504_0020_00011,G,11 RUE DE BOURGOGNE,
382928208,00026,38292820800026,O,1994-08-30,NN,,,2008-01-04T22:16:52,true,3,,55,,RUE,DE LA FONTAINE,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.851254,48.273797,0.94,housenumber,55 Rue de la Fontaine 77710 Villemaréchal,77504_0100_00055,G,55 RUE DE LA FONTAINE,
388056236,00036,38805623600036,O,,,,,,true,1,,2,,RUE,DE VAUPUISEAU,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.5Z,NAF1993,N,2.864011,48.266125,0.94,housenumber,2 Rue de Vaupuiseau 77710 Villemaréchal,77504_0341_00002,G,2 RUE DE VAUPUISEAU,
388903585,00023,38890358500023,O,2002-07-03,NN,,,2015-01-28T04:23:27,true,6,,3,,RTE,DE LA BORDE,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,45.11Z,NAFRev2,N,2.890759,48.279381,0.83,housenumber,3 Route de la Borde 77710 Villemaréchal,77504_0015_00003,G,3 ROUTE DE LA BORDE,
388945248,00010,38894524800010,O,1992-10-13,,,,2012-11-09T00:51:26,true,5,,13,,RUE,DE LA FONTAINE,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.91B,NAFRev2,N,2.863485,48.268808,0.94,housenumber,13 Rue de la Fontaine 77710 Villemaréchal,77504_0100_00013,G,13 RUE DE LA FONTAINE,
391115524,00038,39111552400038,O,2003-10-01,NN,,,2014-07-08T01:18:42,true,4,,11,,RUE,DES FOSSES,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.99C,NAFRev2,O,2.869275,48.270934,0.94,housenumber,11 Rue des Fossés 77710 Villemaréchal,77504_0120_00011,G,11 RUE DES FOSSES,
391404282,00017,39140428200017,O,1993-01-02,NN,,,2008-01-04T23:52:22,true,3,,48,,RUE,DU TREMBLAY,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,2.876809,48.264741,0.94,housenumber,48 Rue du Tremblay 77710 Villemaréchal,77504_0320_00048,G,48 RUE DU TREMBLAY,
393292610,00036,39329261000036,O,1998-04-01,NN,,,2008-04-25T00:23:59,false,5,,1,,RUE,DES FERMES,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,2.865003,48.265988,0.94,housenumber,1 Rue des Fermes 77710 Villemaréchal,77504_0081_00001,G,1 RUE DES FERMES,
393385497,00010,39338549700010,O,1994-01-03,NN,,,2008-11-08T00:58:00,false,4,,49,,RUE,DU TREMBLAY,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,33.3Z,NAF1993,O,2.878827,48.265296,0.94,housenumber,49 Rue du Tremblay 77710 Villemaréchal,77504_0320_00049,G,49 RUE DU TREMBLAY,
397537655,00037,39753765500037,O,1999-02-01,NN,,,2019-01-29T17:24:13,false,4,,7,,RUE,DE FLAGY,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,31.6D,NAF1993,O,2.903041,48.267974,0.76,housenumber,7 Route de Flagy 77710 Villemaréchal,77399_0260_00007,G,7 ROUTE DE FLAGY,
397551037,00013,39755103700013,O,1990-10-01,NN,,,2019-01-29T17:24:15,true,4,,3,,RUE,DE VILLEMARECHAL,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.867046,48.266352,0.92,housenumber,3 Rue de l'Eglise 77710 Villemaréchal,77504_0060_00003,G,3 RUE DE L EGLISE,
399102672,00017,39910267200017,O,1994-12-01,NN,,,2019-01-29T17:24:15,true,3,,11,,RUE,ST ROCH,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,29.5N,NAFRev1,N,2.899974,48.265793,0.81,housenumber,11 Rue Saint-roch 77710 Villemaréchal,77399_0365_00011,G,11 RUE SAINT ROCH,
400006201,00018,40000620100018,O,1994-01-01,NN,,,2012-07-28T13:03:55,true,4,,22,,RUE,DE BOURGOGNE,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.871857,48.284528,0.94,housenumber,22 Rue de Bourgogne 77710 Villemaréchal,77504_0020_00022,G,22 RUE DE BOURGOGNE,
400218111,00070,40021811100070,O,2019-01-01,,,5610CQ,2019-01-30T14:20:28,true,1,,3,,PL,DES TILLEULS,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2019-01-01,A,VIVA LA VIE,,,,47.11B,NAFRev2,N,2.867652,48.266983,0.84,housenumber,3 Place des Tilleuls 77710 Villemaréchal,77504_0270_00003,G,3 PLACE DES TILLEULS,
400526190,00014,40052619000014,O,1995-03-23,NN,,,2018-11-21T20:15:06,true,3,,49,,RUE,DU TREMBLAY,77710,VILLEMARECHAL,,,77504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.878827,48.265296,0.94,housenumber,49 Rue du Tremblay 77710 Villemaréchal,77504_0320_00049,G,49 RUE DU TREMBLAY,