id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480904,2021-01-25,000001,Vente,32000,,,LE BOURG,B022,86110,86085,Coussay,86,,,860850000C0801,,,,,,,,,,,,,0,,,,,T,terres,,,2400,0.201081,46.837963
2021-1480909,2021-01-25,000001,Vente,152000,3,,RUE DU MOULIN JOLLY,0110,86110,86085,Coussay,86,,,860850000C0659,,,,,,,,,,,,,0,1,Maison,106,5,T,terres,,,3446,0.20169,46.837561
2021-1480909,2021-01-25,000001,Vente,152000,3,,RUE DU MOULIN JOLLY,0110,86110,86085,Coussay,86,,,860850000C0659,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,604,0.20169,46.837561
2021-1480909,2021-01-25,000001,Vente,152000,,,LE BOURG,B022,86110,86085,Coussay,86,,,860850000C0720,,,,,,,,,,,,,0,,,,,T,terres,,,176,0.20209,46.837544
2021-1481312,2021-02-08,000001,Vente,115000,,,LA CHAROLLERIE,B041,86110,86085,Coussay,86,,,86085000ZD0188,,,,,,,,,,,,,0,,,,,T,terres,,,292,0.216258,46.855153
2021-1481312,2021-02-08,000001,Vente,115000,8,,RTE DE RICHELIEU,0135,86110,86085,Coussay,86,,,86085000ZD0230,,,,,,,,,,,,,0,1,Maison,130,8,S,sols,,,500,0.216166,46.855206
2021-1481312,2021-02-08,000001,Vente,115000,8,,RTE DE RICHELIEU,0135,86110,86085,Coussay,86,,,86085000ZD0230,,,,,,,,,,,,,0,1,Maison,130,8,J,jardins,,,435,0.216166,46.855206
2021-1481628,2021-02-11,000001,Vente,45000,6,,RTE DU MOULIN,0109,86110,86085,Coussay,86,,,86085000ZL0159,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,787,0.197598,46.84548
2021-1481628,2021-02-11,000001,Vente,45000,,,LES ROCHES,B126,86110,86085,Coussay,86,,,86085000ZL0160,,,,,,,,,,,,,0,,,,,J,jardins,,,892,0.19783,46.845485
2021-1481628,2021-02-11,000001,Vente,45000,,,LES ROCHES,B126,86110,86085,Coussay,86,,,86085000ZL0161,,,,,,,,,,,,,0,,,,,S,sols,,,257,0.198093,46.845565
2021-1481628,2021-02-11,000001,Vente,45000,,,LES ROCHES,B126,86110,86085,Coussay,86,,,86085000ZL0241,,,,,,,,,,,,,0,,,,,T,terres,,,1447,0.19791,46.84561
2021-1481628,2021-02-11,000001,Vente,45000,,,LES ROCHES,B126,86110,86085,Coussay,86,,,86085000ZL0241,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.19791,46.84561
2021-1482062,2021-03-02,000001,Vente,130000,,,L AIRAULT,B076,86140,86085,Coussay,86,,,860850000B0379,,,,,,,,,,,,,0,,,,,T,terres,,,44,0.242013,46.836084
2021-1482347,2021-03-16,000001,Vente,37723,,,PRES DE LA BARRIERE,B112,86110,86085,Coussay,86,,,86085000ZB0145,,,,,,,,,,,,,0,,,,,T,terres,,,24380,0.172492,46.840396
2021-1482347,2021-03-16,000001,Vente,37723,,,TERRES DE MALGRE,B134,86110,86085,Coussay,86,,,86085000ZN0084,,,,,,,,,,,,,0,,,,,T,terres,,,32170,0.183058,46.836501
2021-1483338,2021-04-01,000001,Vente,1300,,,SUR LA RIVIERE,B125,86110,86085,Coussay,86,,,86085000ZM0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4850,0.187693,46.827154
2021-1483338,2021-04-01,000001,Vente,1300,,,LA LOGE CAILLAS,B081,86110,86085,Coussay,86,,,86085000ZN0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5580,0.178193,46.834094
2021-1485697,2021-06-15,000001,Vente,83000,,,LA LOGE CAILLAS,B081,86110,86085,Coussay,86,,,86085000ZN0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1790,0.177747,46.833412
2021-1485697,2021-06-15,000001,Vente,83000,5086,,LA LOGE CAILLAS,B081,86110,86085,Coussay,86,,,86085000ZN0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,0.179385,46.832495
2021-1485697,2021-06-15,000001,Vente,83000,5086,,LA LOGE CAILLAS,B081,86110,86085,Coussay,86,,,86085000ZN0348,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,801,0.179385,46.832495
2021-1485697,2021-06-15,000001,Vente,83000,5086,,LA LOGE CAILLAS,B081,86110,86085,Coussay,86,,,86085000ZN0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,0.179385,46.832495
2021-1485697,2021-06-15,000001,Vente,83000,,,LA LOGE CAILLAS,B081,86110,86085,Coussay,86,,,86085000ZN0349,,,,,,,,,,,,,0,,,,,P,prés,,,2208,0.179106,46.832453
2021-1485697,2021-06-15,000001,Vente,83000,,,LA LOGE CAILLAS,B081,86110,86085,Coussay,86,,,86085000ZN0349,,,,,,,,,,,,,0,,,,,J,jardins,,,1011,0.179106,46.832453
2021-1485697,2021-06-15,000001,Vente,83000,,,LA LOGE CAILLAS,B081,86110,86085,Coussay,86,,,86085000ZN0351,,,,,,,,,,,,,0,,,,,VI,vignes,,,1717,0.177801,46.833159
2021-1485697,2021-06-15,000001,Vente,83000,,,LA LOGE CAILLAS,B081,86110,86085,Coussay,86,,,86085000ZN0351,,,,,,,,,,,,,0,,,,,T,terres,,,2542,0.177801,46.833159
2021-1485697,2021-06-15,000001,Vente,83000,,,LA LOGE CAILLAS,B081,86110,86085,Coussay,86,,,86085000ZN0352,,,,,,,,,,,,,0,,,,,T,terres,,,900,0.177117,46.833315
2021-1486683,2021-06-02,000001,Echange,48718,,,LE CHIRON,B048,86110,86085,Coussay,86,,,860850000B0300,,,,,,,,,,,,,0,,,,,L,landes,,,10090,0.233779,46.851727
2021-1486683,2021-06-02,000001,Echange,48718,,,LE CHIRON,B048,86110,86085,Coussay,86,,,860850000B1087,,,,,,,,,,,,,0,,,,,T,terres,,,80576,0.233184,46.851518
2021-1486683,2021-06-02,000001,Echange,48718,,,LE CHIRON,B048,86110,86085,Coussay,86,,,860850000B1091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,406,0.234996,46.845724
2021-1486683,2021-06-02,000001,Echange,48718,,,LE CHIRON,B048,86110,86085,Coussay,86,,,860850000B1093,,,,,,,,,,,,,0,,,,,T,terres,,,16734,0.23501,46.846379
2021-1486683,2021-06-02,000002,Echange,48718,,,LA MINEE,B084,86110,86085,Coussay,86,,,860850000B0283,,,,,,,,,,,,,0,,,,,T,terres,,,289,0.229505,46.847259
2021-1486683,2021-06-02,000002,Echange,48718,,,LE CHIRON,B048,86110,86085,Coussay,86,,,860850000B1088,,,,,,,,,,,,,0,,,,,T,terres,,,64373,0.231082,46.84714
2021-1486988,2021-07-13,000001,Vente,24685,,,PRES MOINARD,B121,86110,86085,Coussay,86,,,86085000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,13030,0.217619,46.84476
2021-1486988,2021-07-13,000001,Vente,24685,,,LES CAILLEBRETTES,B029,86110,86085,Coussay,86,,,86085000ZE0159,,,,,,,,,,,,,0,,,,,T,terres,,,16600,0.216041,46.840907
2021-1486988,2021-07-13,000001,Vente,24685,,,L ECOUPE,B059,86110,86085,Coussay,86,,,86085000ZL0085,,,,,,,,,,,,,0,,,,,T,terres,,,17560,0.208512,46.844034
2021-1486988,2021-07-13,000001,Vente,24685,,,L ECOUPE,B059,86110,86085,Coussay,86,,,86085000ZL0085,,,,,,,,,,,,,0,,,,,VI,vignes,,,2180,0.208512,46.844034
2021-1488726,2021-08-31,000001,Vente,5622.5,,,PRES DE POUZIOUX,B113,86110,86085,Coussay,86,,,86085000ZP0020,,,,,,,,,,,,,0,,,,,T,terres,,,2502,0.223243,46.857722
2021-1488727,2021-08-25,000001,Vente,20000,,,LES CAILLEBRETTES,B029,86110,86085,Coussay,86,,,86085000ZE0092,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2420,0.223392,46.841694
2021-1488727,2021-08-25,000001,Vente,20000,,,LES CAILLEBRETTES,B029,86110,86085,Coussay,86,,,86085000ZE0092,,,,,,,,,,,,,0,,,,,T,terres,,,3270,0.223392,46.841694
2021-1488727,2021-08-25,000001,Vente,20000,,,LA PETTIERE,B096,86110,86085,Coussay,86,,,86085000ZK0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5030,0.200011,46.828224
2021-1488727,2021-08-25,000001,Vente,20000,,,LES PRES FERRES,B116,86110,86085,Coussay,86,,,86085000ZM0016,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,22040,0.182464,46.82627
2021-1488727,2021-08-25,000001,Vente,20000,,,LA TONIERE,B135,86110,86085,Coussay,86,,,86085000ZM0061,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8370,0.188917,46.830235
2021-1488727,2021-08-25,000001,Vente,20000,,,LA TONIERE,B135,86110,86085,Coussay,86,,,86085000ZM0061,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8500,0.188917,46.830235
2021-1488727,2021-08-25,000001,Vente,20000,,,LA BEAUSSE,B008,86110,86085,Coussay,86,,,86085000ZM0177,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4030,0.190029,46.827842
2021-1489466,2021-09-20,000001,Vente,117000,,,LA PETTIERE,B096,86110,86085,Coussay,86,,,86085000ZK0008,,,,,,,,,,,,,0,,,,,T,terres,,,4190,0.194194,46.826079
2021-1489466,2021-09-20,000001,Vente,117000,,,LA PETTIERE,B096,86110,86085,Coussay,86,,,86085000ZK0044,,,,,,,,,,,,,0,,,,,T,terres,,,13060,0.200102,46.830839
2021-1489466,2021-09-20,000001,Vente,117000,,,MOULIN JOLLI,B086,86110,86085,Coussay,86,,,86085000ZL0114,,,,,,,,,,,,,0,,,,,T,terres,,,7540,0.194632,46.840374
2021-1489466,2021-09-20,000001,Vente,117000,,,LA BEAUSSE,B008,86110,86085,Coussay,86,,,86085000ZM0171,,,,,,,,,,,,,0,,,,,T,terres,,,6710,0.19274,46.829652
2021-1489466,2021-09-20,000001,Vente,117000,,,LA BEAUSSE,B008,86110,86085,Coussay,86,,,86085000ZM0172,,,,,,,,,,,,,0,,,,,T,terres,,,770,0.19225,46.829539
2021-1489466,2021-09-20,000001,Vente,117000,,,LA BEAUSSE,B008,86110,86085,Coussay,86,,,86085000ZM0173,,,,,,,,,,,,,0,,,,,T,terres,,,8130,0.191942,46.829409
2021-1489466,2021-09-20,000001,Vente,117000,,,LAUZON,B079,86110,86085,Coussay,86,,,86085000ZN0292,,,,,,,,,,,,,0,,,,,T,terres,,,16700,0.166767,46.828917
2021-1489594,2021-09-24,000001,Vente,152000,10,,RTE DE RICHELIEU,0135,86110,86085,Coussay,86,,,86085000ZD0232,,,,,,,,,,,,,0,1,Maison,193,3,S,sols,,,1295,0.216141,46.855592
2021-1489594,2021-09-24,000001,Vente,152000,10,,RTE DE RICHELIEU,0135,86110,86085,Coussay,86,,,86085000ZD0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1295,0.216141,46.855592
2021-1490164,2021-10-01,000002,Echange,20371,,,COSSES DE CIRE,B053,86110,86085,Coussay,86,,,86085000ZD0102,,,,,,,,,,,,,0,,,,,T,terres,,,15670,0.217523,46.849798
2021-1490164,2021-10-01,000002,Echange,20371,,,COSSES DE CIRE,B053,86110,86085,Coussay,86,,,86085000ZD0102,,,,,,,,,,,,,0,,,,,T,terres,,,15670,0.217523,46.849798
2021-1490192,2021-09-21,000001,Vente,74000,,,LE CLOS BLONDIN,B050,86110,86085,Coussay,86,,,86085000ZL0014,,,,,,,,,,,,,0,,,,,T,terres,,,670,0.197187,46.844094
2021-1490192,2021-09-21,000001,Vente,74000,,,LE CLOS BLONDIN,B050,86110,86085,Coussay,86,,,86085000ZL0120,,,,,,,,,,,,,0,,,,,VE,vergers,,,985,0.197533,46.843652
2021-1490192,2021-09-21,000001,Vente,74000,,,LE CLOS BLONDIN,B050,86110,86085,Coussay,86,,,86085000ZL0122,,,,,,,,,,,,,0,,,,,T,terres,,,407,0.197188,46.843789
2021-1490192,2021-09-21,000001,Vente,74000,,,LES ROCHES,B126,86110,86085,Coussay,86,,,86085000ZL0203,,,,,,,,,,,,,0,,,,,S,sols,,,427,0.19722,46.843839
2021-1490192,2021-09-21,000001,Vente,74000,5046,,IMP DU CEDRE,0062,86110,86085,Coussay,86,,,86085000ZL0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,0.197448,46.843845
2021-1490192,2021-09-21,000001,Vente,74000,5046,,IMP DU CEDRE,0062,86110,86085,Coussay,86,,,86085000ZL0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,0.197448,46.843845
2021-1490192,2021-09-21,000001,Vente,74000,5046,,IMP DU CEDRE,0062,86110,86085,Coussay,86,,,86085000ZL0204,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,750,0.197448,46.843845
2021-1490355,2021-09-29,000001,Vente,65000,,,LES MOULINS,B087,86110,86085,Coussay,86,,,86085000ZD0180,,,,,,,,,,,,,0,,,,,T,terres,,,628,0.209917,46.8528
2021-1490355,2021-09-29,000001,Vente,65000,,,LES MOULINS,B087,86110,86085,Coussay,86,,,86085000ZD0195,,,,,,,,,,,,,0,,,,,T,terres,,,2670,0.209212,46.852223
2021-1490355,2021-09-29,000001,Vente,65000,,,LES MOULINS,B087,86110,86085,Coussay,86,,,86085000ZD0195,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.209212,46.852223
2021-1490355,2021-09-29,000001,Vente,65000,,,LES MOULINS,B087,86110,86085,Coussay,86,,,86085000ZD0196,,,,,,,,,,,,,0,,,,,S,sols,,,416,0.209352,46.852445
2021-1490355,2021-09-29,000001,Vente,65000,,,LES MOULINS,B087,86110,86085,Coussay,86,,,86085000ZD0196,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,540,0.209352,46.852445
2021-1490355,2021-09-29,000001,Vente,65000,5164,,MOULIN DE GLORIETTE,B085,86110,86085,Coussay,86,,,86085000ZD0197,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,796,0.209699,46.852546
2021-1490355,2021-09-29,000001,Vente,65000,5164,,MOULIN DE GLORIETTE,B085,86110,86085,Coussay,86,,,86085000ZD0197,,,,,,,,,,,,,0,1,Maison,79,4,AG,terrains d'agrément,,,796,0.209699,46.852546
2021-1490355,2021-09-29,000001,Vente,65000,,,LES MOULINS,B087,86110,86085,Coussay,86,,,86085000ZD0198,,,,,,,,,,,,,0,,,,,T,terres,,,1050,0.20953,46.852656
2021-1490628,2021-10-14,000001,Vente,1600,,,BOIS DE PUDEAU,B014,86110,86085,Coussay,86,,,86085000ZA0050,,,,,,,,,,,,,0,,,,,T,terres,,,1320,0.16775,46.840659
2021-1490628,2021-10-14,000001,Vente,1600,,,LES CHACHENGOUX,B032,86110,86085,Coussay,86,,,86085000ZM0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,0.179918,46.828962
2021-1490628,2021-10-14,000001,Vente,1600,,,PLOUBE,B102,86110,86085,Coussay,86,,,86085000ZN0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2280,0.169167,46.836357
2021-1490628,2021-10-14,000001,Vente,1600,,,LA LOGE CAILLAS,B081,86110,86085,Coussay,86,,,86085000ZN0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,0.176817,46.832372
2021-1490628,2021-10-14,000001,Vente,1600,,,LA LOGE CAILLAS,B081,86110,86085,Coussay,86,,,86085000ZN0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,0.176354,46.832544
2021-1491146,2021-09-23,000001,Vente,78448.8,,,LES PRES GULLINS,B120,86110,86085,Coussay,86,,,86085000ZM0007,,,,,,,,,,,,,0,,,,,T,terres,,,13860,0.179017,46.826503
2021-1491146,2021-09-23,000001,Vente,78448.8,,,LES PRES GULLINS,B120,86110,86085,Coussay,86,,,86085000ZM0008,,,,,,,,,,,,,0,,,,,T,terres,,,7920,0.179909,46.827905
2021-1491146,2021-09-23,000001,Vente,78448.8,,,LES PRES FERRES,B116,86110,86085,Coussay,86,,,86085000ZM0011,,,,,,,,,,,,,0,,,,,T,terres,,,19790,0.180836,46.82725
2021-1491146,2021-09-23,000001,Vente,78448.8,,,LES CHACHENGOUX,B032,86110,86085,Coussay,86,,,86085000ZM0039,,,,,,,,,,,,,0,,,,,T,terres,,,13450,0.181279,46.829651
2021-1491146,2021-09-23,000001,Vente,78448.8,,,LES CHACHENGOUX,B032,86110,86085,Coussay,86,,,86085000ZM0044,,,,,,,,,,,,,0,,,,,T,terres,,,73710,0.184223,46.831244
2021-1491146,2021-09-23,000001,Vente,78448.8,,,LES CHACHENGOUX,B032,86110,86085,Coussay,86,,,86085000ZM0276,,,,,,,,,,,,,0,,,,,T,terres,,,9331,0.180811,46.828707
2021-1491146,2021-09-23,000001,Vente,78448.8,,,LES COMBES,B051,86110,86085,Coussay,86,,,86085000ZN0235,,,,,,,,,,,,,0,,,,,T,terres,,,13390,0.178142,46.83011
2021-1492659,2021-11-17,000001,Vente,1780,,,LA NIVARD,B090,86110,86085,Coussay,86,,,86085000ZN0262,,,,,,,,,,,,,0,,,,,T,terres,,,3560,0.170376,46.829883
2021-1493333,2021-12-14,000001,Vente,40152,,,PRES DE LA BARRIERE,B112,86110,86085,Coussay,86,,,86085000ZB0152,,,,,,,,,,,,,0,,,,,T,terres,,,17650,0.176431,46.841272
2021-1493333,2021-12-14,000001,Vente,40152,,,PRES DE LA BARRIERE,B112,86110,86085,Coussay,86,,,86085000ZB0160,,,,,,,,,,,,,0,,,,,T,terres,,,13050,0.174646,46.84164
2021-1493333,2021-12-14,000001,Vente,40152,,,PIECES DE PLOMBE,B099,86110,86085,Coussay,86,,,86085000ZN0064,,,,,,,,,,,,,0,,,,,T,terres,,,33030,0.175619,46.837678
2021-1493333,2021-12-14,000001,Vente,40152,,,TERRES DE MALGRE,B134,86110,86085,Coussay,86,,,86085000ZN0081,,,,,,,,,,,,,0,,,,,T,terres,,,15070,0.180422,46.835771
2021-1493333,2021-12-14,000001,Vente,40152,,,PIECES DE PLOMBE,B099,86110,86085,Coussay,86,,,86085000ZN0295,,,,,,,,,,,,,0,,,,,T,terres,,,16800,0.176258,46.836162
2021-1493334,2021-12-21,000001,Vente,1374,,,LES BOURDINES,B021,86110,86085,Coussay,86,,,86085000ZI0056,,,,,,,,,,,,,0,,,,,T,terres,,,3100,0.216835,46.829797
2021-1493334,2021-12-21,000001,Vente,1374,,,LES BOURDINES,B021,86110,86085,Coussay,86,,,86085000ZI0056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1480,0.216835,46.829797
2021-1493337,2021-12-15,000001,Vente,80000,,,LES COMBES,B051,86110,86085,Coussay,86,,,86085000ZN0227,,,,,,,,,,,,,0,,,,,T,terres,,,4590,0.176411,46.830929
2021-1493337,2021-12-15,000001,Vente,80000,,,LES COMBES,B051,86110,86085,Coussay,86,,,86085000ZN0229,,,,,,,,,,,,,0,,,,,T,terres,,,3820,0.177166,46.831155
2021-1493337,2021-12-15,000001,Vente,80000,,,LES COMBES,B051,86110,86085,Coussay,86,,,86085000ZN0240,,,,,,,,,,,,,0,,,,,T,terres,,,2670,0.176524,46.829671
2021-1493770,2021-12-29,000001,Vente,20300,,,POUILLY,B105,86110,86085,Coussay,86,,,86085000ZP0034,,,,,,,,,,,,,0,,,,,P,prés,,,7505,0.230292,46.855476
2021-1494051,2021-12-06,000002,Expropriation,1156.68,,,LE BRULEAU,B028,86110,86085,Coussay,86,,,86085000ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,1890,0.162203,46.839507
