siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212321905,00011,21232190500011,O,1983-03-01,11,2020,,2022-08-29T09:06:22,true,4,,1,,PL,DE LA MAIRIE,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.430902,46.214384,0.84,housenumber,1 Place de la Mairie 23300 Saint-Maurice-la-Souterraine,23219_0009_00001,G,1 PLACE DE LA MAIRIE,
212321905,00037,21232190500037,O,1983-12-21,02,2020,,2022-08-29T09:06:22,false,3,,2,,,GRANDE RUE,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.433081,46.214887,0.95,housenumber,2 Grande Rue 23300 Saint-Maurice-la-Souterraine,23219_0002_00002,G,2 GRANDE RUE,
212321905,00045,21232190500045,O,2002-12-26,NN,,,2008-01-04T18:28:38,false,3,MAIRIE,1,,PL,DE LA MAIRIE,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.430902,46.214384,0.84,housenumber,1 Place de la Mairie 23300 Saint-Maurice-la-Souterraine,23219_0009_00001,G,1 PLACE DE LA MAIRIE,
212321905,00052,21232190500052,O,2004-01-01,NN,,,2011-08-25T15:19:27,false,4,MAIRIE,1,,PL,DE LA MAIRIE,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2009-03-20,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.430902,46.214384,0.84,housenumber,1 Place de la Mairie 23300 Saint-Maurice-la-Souterraine,23219_0009_00001,G,1 PLACE DE LA MAIRIE,
252300207,00013,25230020700013,O,1996-02-29,01,2020,,2022-08-29T09:09:56,true,3,MAIRIE,1,,PL,DE LA MAIRIE,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,1.430902,46.214384,0.84,housenumber,1 Place de la Mairie 23300 Saint-Maurice-la-Souterraine,23219_0009_00001,G,1 PLACE DE LA MAIRIE,
252300207,00021,25230020700021,O,2001-02-13,NN,,,2006-11-25T09:09:00,false,3,MAIRIE,1,,PL,DE LA MAIRIE,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2004-01-01,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,1.430902,46.214384,0.84,housenumber,1 Place de la Mairie 23300 Saint-Maurice-la-Souterraine,23219_0009_00001,G,1 PLACE DE LA MAIRIE,
252300207,00039,25230020700039,O,2001-04-23,NN,,,2008-01-04T18:51:23,false,3,MAIRIE,1,,PL,DE LA MAIRIE,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENT PARC ACTIVITES LA CROISIERE,,,,42.99Z,NAFRev2,N,1.430902,46.214384,0.84,housenumber,1 Place de la Mairie 23300 Saint-Maurice-la-Souterraine,23219_0009_00001,G,1 PLACE DE LA MAIRIE,
252300207,00047,25230020700047,O,2004-01-01,NN,,,2008-01-04T18:51:23,false,3,MAIRIE,1,,PL,DE LA MAIRIE,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.430902,46.214384,0.84,housenumber,1 Place de la Mairie 23300 Saint-Maurice-la-Souterraine,23219_0009_00001,G,1 PLACE DE LA MAIRIE,
252300207,00054,25230020700054,O,2004-01-01,NN,,,2008-01-04T18:51:23,false,3,MAIRIE,1,,PL,DE LA MAIRIE,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.430902,46.214384,0.84,housenumber,1 Place de la Mairie 23300 Saint-Maurice-la-Souterraine,23219_0009_00001,G,1 PLACE DE LA MAIRIE,
252300249,00015,25230024900015,O,1996-01-31,NN,,,2020-09-29T13:17:31,true,5,MAIRIE,1,,PL,DE LA MAIRIE,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,84.13Z,NAFRev2,N,1.430902,46.214384,0.84,housenumber,1 Place de la Mairie 23300 Saint-Maurice-la-Souterraine,23219_0009_00001,G,1 PLACE DE LA MAIRIE,
262321904,00019,26232190400019,O,1983-03-01,NN,,,2018-08-08T15:31:48,true,4,MAIRIE,1,,PL,DE LA MAIRIE,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.430902,46.214384,0.84,housenumber,1 Place de la Mairie 23300 Saint-Maurice-la-Souterraine,23219_0009_00001,G,1 PLACE DE LA MAIRIE,
262321912,00012,26232191200012,O,1983-03-01,NN,,,2010-06-26T03:06:50,true,3,MAIRIE,1,,PL,DE LA MAIRIE,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.430902,46.214384,0.84,housenumber,1 Place de la Mairie 23300 Saint-Maurice-la-Souterraine,23219_0009_00001,G,1 PLACE DE LA MAIRIE,
292300167,00015,29230016700015,O,1995-01-01,NN,,,,true,3,,,,,MAIRIE,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1C,NAF1993,N,1.431211,46.214417,0.92,street,Place de la Mairie 23300 Saint-Maurice-la-Souterraine,23219_0009,G,PLACE DE LA MAIRIE,
292321908,00017,29232190800017,O,1985-11-22,NN,,,2008-01-04T19:06:11,true,3,MAIRIE,1,,PL,DE LA MAIRIE,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.430902,46.214384,0.84,housenumber,1 Place de la Mairie 23300 Saint-Maurice-la-Souterraine,23219_0009_00001,G,1 PLACE DE LA MAIRIE,
300382603,00011,30038260300011,O,,NN,,,,true,1,,,,LD,LA CROISIERE,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,67.01,NAP,N,1.387703,46.206611,0.95,street,La Croisiere 23300 Saint-Maurice-la-Souterraine,23219_sdhne9,G,LA CROISIERE,
300414992,00010,30041499200010,O,1974-01-01,NN,,,,true,1,,,,RUE,DU 19 MARS 1962,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,1.432677,46.21379,0.95,street,Rue du 19 Mars 1962 23300 Saint-Maurice-la-Souterraine,23219_0007,G,RUE DU 19 MARS 1962,
302644513,00012,30264451300012,O,,NN,,,,true,1,,,,LD,LE DOGNON,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,64.14,NAP,N,1.396112,46.214125,0.94,street,Le Dognon 23300 Saint-Maurice-la-Souterraine,23219_m2fegn,G,LE DOGNON,
304821580,00012,30482158000012,O,,,,,,true,1,,,,,,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
306104910,00022,30610491000022,O,,NN,,,,true,1,,,,,LE DOGNON,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4A,NAF1993,N,1.396112,46.214125,0.94,street,Le Dognon 23300 Saint-Maurice-la-Souterraine,23219_m2fegn,G,LE DOGNON,
306174111,00022,30617411100022,O,1985-01-21,NN,,,2009-01-07T20:02:47,true,4,,,,,LE BOST,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,1.443836,46.196861,0.95,street,Le Bost 23300 Saint-Maurice-la-Souterraine,23219_tqlotf,G,LE BOST,
307066712,00018,30706671200018,O,,NN,,,,true,1,,,,,LA CROISIERE,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,1987-01-20,F,,,,,67.01,NAP,N,1.387703,46.206611,0.95,street,La Croisiere 23300 Saint-Maurice-la-Souterraine,23219_sdhne9,G,LA CROISIERE,
307645374,00017,30764537400017,O,,NN,,,,true,1,,,,,,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,66.02,NAP,N,,,0,,,,,,
307656546,00016,30765654600016,O,,,,,,true,1,,,,,LA CROISIERE,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,1987-01-20,F,,,,,67.01,NAP,N,1.387703,46.206611,0.95,street,La Croisiere 23300 Saint-Maurice-la-Souterraine,23219_sdhne9,G,LA CROISIERE,
309272524,00021,30927252400021,O,1986-06-05,NN,,,2008-11-07T00:24:01,true,3,,,,LD,LE BOST,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,1.443836,46.196861,0.95,street,Le Bost 23300 Saint-Maurice-la-Souterraine,23219_tqlotf,G,LE BOST,
309693091,00014,30969309100014,O,,NN,,,,true,1,,,,,,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,1992-03-17,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
309918464,01069,30991846401069,O,2012-07-01,01,2019,,2021-10-27T08:17:00,false,1,,,,,LA CROISIERE,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,23.63Z,NAFRev2,O,1.387703,46.206611,0.95,street,La Croisiere 23300 Saint-Maurice-la-Souterraine,23219_sdhne9,G,LA CROISIERE,
311814776,00010,31181477600010,O,,,,,,true,1,,,,,,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
312280316,00026,31228031600026,O,,,,,,true,1,,,,,LA CROISIERE,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.387703,46.206611,0.95,street,La Croisiere 23300 Saint-Maurice-la-Souterraine,23219_sdhne9,G,LA CROISIERE,
312293046,00016,31229304600016,O,1900-01-01,NN,,8121ZZ,2017-09-20T10:42:36,true,5,LE BRAGEOT,,,,LE BRUGEOT,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
313213183,00012,31321318300012,O,1978-01-01,NN,,,,true,1,,,,,VITRAT,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,01.2A,NAF1993,N,1.398603,46.235682,0.95,street,Vitrat 23300 Saint-Maurice-la-Souterraine,23219_3828zd,G,VITRAT,
313420085,00018,31342008500018,O,1978-01-01,,,,2007-01-18T09:12:57,true,3,,,,LD,LE GRAND COURET,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.455048,46.217737,0.94,locality,Le Grand Couret 23300 Saint-Maurice-la-Souterraine,23219_B040,G,LE GRAND COURET,
314497983,00044,31449798300044,O,,NN,,,,true,1,,13,,,GRANDE RUE,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,52.5Z,NAF1993,N,1.430619,46.214795,0.95,housenumber,13 Grande Rue 23300 Saint-Maurice-la-Souterraine,23219_0002_00013,G,13 GRANDE RUE,
314849423,00012,31484942300012,O,,NN,,,,true,1,,,,,LE BRUGEOT,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
314870130,00015,31487013000015,O,1979-01-01,NN,,,,true,3,,,,,LE BRUGEOT,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315641522,00026,31564152200026,O,1992-10-01,NN,,,2019-12-25T03:39:29,true,4,,,,,LA TERRADE,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,77.29Z,NAFRev2,N,1.428931,46.211924,0.93,street,Rue de la Terrade 23300 Saint-Maurice-la-Souterraine,23219_0015,G,RUE DE LA TERRADE,
316048263,00032,31604826300032,O,1992-07-07,NN,,,2008-11-07T00:31:34,true,4,,,,,,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.7D,NAF1993,N,,,0,,,,,,
316323534,00024,31632353400024,O,1996-01-01,NN,,,2008-01-04T20:45:18,true,3,,,,,LA CROISIERE,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.387703,46.206611,0.95,street,La Croisiere 23300 Saint-Maurice-la-Souterraine,23219_sdhne9,G,LA CROISIERE,
316508696,00010,31650869600010,O,1979-01-01,NN,,,2008-01-23T11:18:36,true,4,,,,,LE COURET FARIOUX,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.30Z,NAFRev2,N,1.418608,46.203995,0.81,street,Couret Farioux 23300 Saint-Maurice-la-Souterraine,23219_B026,G,COURET FARIOUX,
317870202,00015,31787020200015,O,1980-01-01,NN,,,,true,1,,,,,,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,1994-11-08,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
317871226,00013,31787122600013,O,1980-01-01,NN,,,2012-07-28T11:23:35,true,4,,,,,,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
318451853,00028,31845185300028,O,1987-05-20,NN,,,2007-01-02T10:14:54,true,4,,,,,LA CROISIERE,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,55.3A,NAF1993,O,1.387703,46.206611,0.95,street,La Croisiere 23300 Saint-Maurice-la-Souterraine,23219_sdhne9,G,LA CROISIERE,
318588399,00093,31858839900093,O,2011-11-15,,,,2021-02-23T10:43:09,true,1,,24,,LD,LE POMMIER,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,71.11Z,NAFRev2,N,1.459186,46.193475,0.95,housenumber,24 Le Pommier 23300 Saint-Maurice-la-Souterraine,23219_0sb2p7_00024,G,24 LE POMMIER,
318625571,00019,31862557100019,O,,NN,,,,true,1,,,,,BOURG,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,1991-12-12,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
318775731,00017,31877573100017,O,1980-01-01,NN,,,2016-01-12T00:11:13,true,4,,6,,,LE GRAND BESSAC,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.422562,46.239634,0.76,housenumber,6 Grand Bessac 23300 Saint-Maurice-la-Souterraine,23219_26qw9a_00006,G,6 GRAND BESSAC,
319484036,00029,31948403600029,O,,NN,,,,true,1,,,,,BORDESSOULE,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,87.07,NAP,N,1.427257,46.183332,0.95,street,Bordessoule 23300 Saint-Maurice-la-Souterraine,23219_6edzs1,G,BORDESSOULE,
319691226,00017,31969122600017,O,,NN,,,,true,1,,,,,,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,,,0,,,,,,
320006539,00011,32000653900011,O,,,,,,true,1,,,,,,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
320461692,00016,32046169200016,O,,,,,,true,1,,,,,,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,,,0,,,,,,
321918096,00017,32191809600017,O,1981-01-16,01,2020,,2022-08-29T09:17:18,true,4,,,,,RISSAC,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.409681,46.224436,0.95,street,Rissac 23300 Saint-Maurice-la-Souterraine,23219_50itmq,G,RISSAC,
322519083,00016,32251908300016,O,,,,,,true,1,,,,,LA CROISIERE,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,1.387703,46.206611,0.95,street,La Croisiere 23300 Saint-Maurice-la-Souterraine,23219_sdhne9,G,LA CROISIERE,
323263327,00021,32326332700021,O,1990-01-01,NN,,,2008-01-04T18:44:07,true,3,,,,,LE BOURG,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.443836,46.196861,0.45,street,Le Bost 23300 Saint-Maurice-la-Souterraine,23219_tqlotf,G,LE BOST,
323430066,00015,32343006600015,O,,NN,,,,true,1,,,,,,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,81.21,NAP,N,,,0,,,,,,
323430074,00019,32343007400019,O,1982-01-04,NN,,,,true,1,,,,,LE DOGNON,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,45.4C,NAF1993,O,1.396112,46.214125,0.94,street,Le Dognon 23300 Saint-Maurice-la-Souterraine,23219_m2fegn,G,LE DOGNON,
323512202,00033,32351220200033,O,1990-03-15,NN,,,,true,1,,,,,FRESSANGES,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.7D,NAF1993,N,1.4122215,45.6587674,0.89,poi.stream,Le Fressanges (Ruisseau) Vicq-sur-Breuilh,https://osm.org/way/268030960,G,,
323602763,00035,32360276300035,O,2002-11-26,NN,,,2016-10-09T03:16:26,true,8,,86,,,LE DOGNON,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,43.99C,NAFRev2,N,1.391918,46.214869,0.86,housenumber,86 Rue Principale le Dognon 23300 Saint-Maurice-la-Souterraine,23219_0024_00086,G,86 RUE PRINCIPALE LE DOGNON,
323755751,00035,32375575100035,O,1984-12-15,NN,,4333ZZ,2018-05-08T03:50:54,true,4,,,,,,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
323775882,00034,32377588200034,O,2015-09-15,,,4321AB,2021-02-23T10:47:03,true,6,RUE PRINCIPALE,47,,,LE DOGNON,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,,43.21A,NAFRev2,N,1.391219,46.216993,0.86,housenumber,47 Rue Principale le Dognon 23300 Saint-Maurice-la-Souterraine,23219_0024_00047,G,47 RUE PRINCIPALE LE DOGNON,
323838276,00018,32383827600018,O,1982-02-17,NN,,,2012-10-26T04:40:15,true,3,,,,,MAIRIE,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.431211,46.214417,0.92,street,Place de la Mairie 23300 Saint-Maurice-la-Souterraine,23219_0009,G,PLACE DE LA MAIRIE,
324625177,00013,32462517700013,O,,NN,,,,true,1,,,,,,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
325593853,00022,32559385300022,O,,NN,,,,true,1,,,,,LE QUEROY,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
325763225,00027,32576322500027,O,,NN,,,,true,1,,,,,LA CROISIERE,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,81.21,NAP,N,1.387703,46.206611,0.95,street,La Croisiere 23300 Saint-Maurice-la-Souterraine,23219_sdhne9,G,LA CROISIERE,
326191954,00014,32619195400014,O,,NN,,,,true,1,,,,,LE BOURG,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,48.06,NAP,N,1.443836,46.196861,0.45,street,Le Bost 23300 Saint-Maurice-la-Souterraine,23219_tqlotf,G,LE BOST,
326370673,00013,32637067300013,O,,,,,,true,1,,,,,LA JARRIGE,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,1.430224,46.225566,0.95,street,La Jarrige 23300 Saint-Maurice-la-Souterraine,23219_ssux3o,G,LA JARRIGE,
326964053,00028,32696405300028,O,,,,,,true,1,,,,,BORDESOULE,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,60.2L,NAF1993,N,1.427257,46.183332,0.86,street,Bordessoule 23300 Saint-Maurice-la-Souterraine,23219_6edzs1,G,BORDESSOULE,
327336343,00295,32733634300295,O,2001-11-07,NN,,,2014-06-14T01:57:46,false,5,,,,,LA CROISIERE,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,23.63Z,NAFRev2,O,1.387703,46.206611,0.95,street,La Croisiere 23300 Saint-Maurice-la-Souterraine,23219_sdhne9,G,LA CROISIERE,
328106331,00023,32810633100023,O,1997-10-01,NN,,,2014-01-20T08:24:22,false,7,,4,,PL,DE LA MAIRIE,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,56.10A,NAFRev2,O,1.43155,46.214229,0.84,housenumber,4 Place de la Mairie 23300 Saint-Maurice-la-Souterraine,23219_0009_00004,G,4 PLACE DE LA MAIRIE,
328329909,00019,32832990900019,O,,NN,,,,true,1,,,,,,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,1988-10-29,F,,,,,55.72,NAP,N,,,0,,,,,,
329323158,00017,32932315800017,O,1984-01-01,NN,,,2008-04-05T00:30:26,true,3,,,,,LE QUEROY,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329457568,00015,32945756800015,O,,NN,,,,true,1,,,,,LE YETI,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
330109455,00015,33010945500015,O,1984-01-01,NN,,,2013-03-21T04:33:56,true,3,,,,,LA BACHELLERIE,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330958778,00012,33095877800012,O,,,,,,true,1,,,,,CERISIER,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,41.07,NAP,N,1.450604,46.2046,0.94,street,Le Cerisier 23300 Saint-Maurice-la-Souterraine,23219_sffs8e,G,LE CERISIER,
331242503,00034,33124250300034,O,2009-02-13,,,,2019-06-18T09:32:27,true,2,45 GRAND'RUE,45,,,GRAND RUE,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2019-05-23,F,,,,,68.20A,NAFRev2,O,1.424047,46.239888,0.36,street,Grand Bessac 23300 Saint-Maurice-la-Souterraine,23219_26qw9a,G,GRAND BESSAC,
331584433,00014,33158443300014,O,1985-01-01,NN,,,2022-10-01T03:55:50,true,4,,,,,MAFFE,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332051978,00028,33205197800028,O,1989-01-01,NN,,,2020-10-09T03:34:38,false,4,,,,,,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.03Z,NAFRev2,N,,,0,,,,,,
332277136,00013,33227713600013,O,,NN,,,,true,1,,,,,LE PUY ROBIN,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,1.414862,46.186392,0.94,locality,Le Puy Robin 23300 Saint-Maurice-la-Souterraine,23219_B065,G,LE PUY ROBIN,
333107902,00020,33310790200020,O,1992-05-26,NN,,,,true,2,,,,,LE DOGNON,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,1.396112,46.214125,0.94,street,Le Dognon 23300 Saint-Maurice-la-Souterraine,23219_m2fegn,G,LE DOGNON,
333137974,00015,33313797400015,O,,,,,,true,1,,5,,,LA FAYE,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1R,NAF1993,N,1.445271,46.186605,0.94,housenumber,5 La Faye 23300 Saint-Maurice-la-Souterraine,23219_b6ufo0_00005,G,5 LA FAYE,
333270320,00026,33327032000026,O,1995-04-03,NN,,,2007-01-03T06:07:34,true,3,,,,,LE PUYROLLET,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,1.443901,46.225303,0.95,street,Le Puyrollet 23300 Saint-Maurice-la-Souterraine,23219_z21u0q,G,LE PUYROLLET,
333684124,00857,33368412400857,O,2017-07-01,11,2020,,2022-08-29T09:23:20,false,1,,18,,,PARC D'ACTIVITES DE LA CROISERE,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,88.99B,NAFRev2,N,1.3912792,46.2017106,0.85,poi.commercial,Parc d'Activités de la Croisière (Zone tertiaire) Saint-Maurice-la-Souterraine,https://osm.org/way/457195349,G,,
333775807,00014,33377580700014,O,1900-01-01,,,,2011-04-28T00:28:32,false,4,,,,,,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,1996-11-28,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
334539343,00015,33453934300015,O,1986-01-16,NN,,,2021-12-01T03:55:39,true,4,,,,,LE GRAND BESSAC,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,1.424047,46.239888,0.79,street,Grand Bessac 23300 Saint-Maurice-la-Souterraine,23219_26qw9a,G,GRAND BESSAC,
334966116,00017,33496611600017,O,1985-03-01,NN,,3312ZA,2017-05-04T04:52:59,true,5,,,,,LE CHAUSSAT,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,33.12Z,NAFRev2,O,1.448144,46.221864,0.95,street,Le Chaussat 23300 Saint-Maurice-la-Souterraine,23219_r5f8ez,G,LE CHAUSSAT,
334966124,00011,33496612400011,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
337647036,00017,33764703600017,O,1986-05-20,NN,,9602AA,2015-12-04T04:43:46,true,5,,,,,,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
338329246,00015,33832924600015,O,1986-07-01,NN,,2550AZ,2015-03-17T00:23:36,true,3,,,,LD,LA SAUMAGNE,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50A,NAFRev2,N,1.4066,46.189454,0.95,street,La Saumagne 23300 Saint-Maurice-la-Souterraine,23219_e23dk6,G,LA SAUMAGNE,
338861131,00013,33886113100013,O,,,,,,true,1,,,,,LASCAUX,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339216947,00012,33921694700012,O,1986-10-01,NN,,,2006-12-15T00:29:15,false,4,,,,,LA CROISIERE,23300,SAINT-MAURICE-LA-SOUTERRAINE,,,23219,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.5Z,NAF1993,O,1.387703,46.206611,0.95,street,La Croisiere 23300 Saint-Maurice-la-Souterraine,23219_sdhne9,G,LA CROISIERE,