id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-965494,2023-01-27,000001,Vente,2150,,,CHEZ VALLET,B026,74130,74024,Ayse,74,,,740240000C2860,,,,,,,,,,,,,0,,,,,P,prés,,,43,6.450055,46.087774
2023-965816,2023-02-14,000001,Vente,375000,,,LA NUVAZ,B059,74130,74024,Ayse,74,,,740240000D2983,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,6.422989,46.07896
2023-965816,2023-02-14,000001,Vente,375000,30,,LOT HAMEAU DES PETITES ALPES,A009,74130,74024,Ayse,74,,,740240000D2985,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,285,6.42283,46.078984
2023-965924,2023-01-03,000001,Vente en l'état futur d'achèvement,314000,,,MIMONET,B052,74130,74024,Ayse,74,,,740240000D0007,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.42057,46.079426
2023-965924,2023-01-03,000001,Vente en l'état futur d'achèvement,314000,,,MIMONET,B052,74130,74024,Ayse,74,,,740240000D0007,,,117,68,,,,,,,,,1,2,Appartement,64,3,,,,,,6.42057,46.079426
2023-966191,2023-02-02,000001,Vente,6910,,,VERS HONNAY,B085,74130,74024,Ayse,74,,,740240000D0930,,,,,,,,,,,,,0,,,,,P,prés,,,1382,6.462287,46.077079
2023-966224,2023-02-23,000001,Vente,100000,,,VERS LE COGNET,B088,74130,74024,Ayse,74,,,740240000C1433,,,,,,,,,,,,,0,,,,,P,prés,,,4134,6.448484,46.084873
2023-966224,2023-02-23,000001,Vente,100000,95,,IMP DU COGNET,0096,74130,74024,Ayse,74,,,740240000C1438,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,22,6.448048,46.08464
2023-966433,2023-02-10,000001,Vente,265000,74,,RTE DE MERZIERES,0187,74130,74024,Ayse,74,,,740240000D1940,,,113,79.41,2,,,,,,,,2,3,Dépendance,,0,,,,,,6.430418,46.081061
2023-966433,2023-02-10,000001,Vente,265000,74,,RTE DE MERZIERES,0187,74130,74024,Ayse,74,,,740240000D1940,,,113,79.41,2,,,,,,,,2,2,Appartement,84,4,,,,,,6.430418,46.081061
2023-966482,2023-02-17,000001,Vente,450000,265,,RTE DES ILES,0161,74130,74024,Ayse,74,,,740240000D1613,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,1763,6.427454,46.077871
2023-966654,2023-03-10,000002,Vente,1000,,,RTE D HONNAY,0156,74130,74024,Ayse,74,,,740240000D3406,,,,,,,,,,,,,0,,,,,S,sols,,,81,6.466936,46.074866
2023-966654,2023-03-10,000002,Vente,1000,,,RTE D HONNAY,0156,74130,74024,Ayse,74,,,740240000D3408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,119,6.467062,46.074839
2023-966678,2023-02-17,000001,Vente,227823.36,,,LES ILES,B046,74130,74024,Ayse,74,,,740240000D3105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39,6.420508,46.078189
2023-966728,2023-01-27,000001,Vente en l'état futur d'achèvement,172400,,,MIMONET,B052,74130,74024,Ayse,74,,,740240000D0007,,,100,,,,,,,,,,1,,,,,,,,,,6.42057,46.079426
2023-966728,2023-01-27,000001,Vente en l'état futur d'achèvement,172400,,,MIMONET,B052,74130,74024,Ayse,74,,,740240000D0007,,,145,,,,,,,,,,1,,,,,,,,,,6.42057,46.079426
2023-967085,2023-03-03,000001,Vente en l'état futur d'achèvement,379400,,,MIMONET,B052,74130,74024,Ayse,74,,,740240000D0007,,,48,,,,,,,,,,1,,,,,,,,,,6.42057,46.079426
2023-967085,2023-03-03,000001,Vente en l'état futur d'achèvement,379400,,,MIMONET,B052,74130,74024,Ayse,74,,,740240000D0007,,,49,,,,,,,,,,1,,,,,,,,,,6.42057,46.079426
2023-967085,2023-03-03,000001,Vente en l'état futur d'achèvement,379400,,,MIMONET,B052,74130,74024,Ayse,74,,,740240000D0007,,,139,86,,,,,,,,,1,3,Dépendance,,0,,,,,,6.42057,46.079426
2023-967085,2023-03-03,000001,Vente en l'état futur d'achèvement,379400,,,MIMONET,B052,74130,74024,Ayse,74,,,740240000D0007,,,139,86,,,,,,,,,1,2,Appartement,86,4,,,,,,6.42057,46.079426
2023-967489,2023-03-24,000001,Vente en l'état futur d'achèvement,304000,,,,,,74024,Ayse,74,,,740240000D3099,,,802,,,,,,,,,,1,,,,,,,,,,6.41833,46.080176
2023-967489,2023-03-24,000001,Vente en l'état futur d'achèvement,304000,,,,,,74024,Ayse,74,,,740240000D3099,,,842,,,,,,,,,,1,,,,,,,,,,6.41833,46.080176
2023-967489,2023-03-24,000001,Vente en l'état futur d'achèvement,304000,,,,,,74024,Ayse,74,,,740240000D3099,,,826,,,,,,,,,,1,,,,,,,,,,6.41833,46.080176
2023-967728,2023-03-22,000001,Vente,407500,60,,IMP DU LEVRY,0171,74130,74024,Ayse,74,,,740240000A1812,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1013,6.416628,46.085369
2023-967944,2023-04-12,000001,Vente en l'état futur d'achèvement,538500,,,,,,74024,Ayse,74,,,740240000D3099,,,933,,,,,,,,,,1,,,,,,,,,,6.41833,46.080176
2023-967944,2023-04-12,000001,Vente en l'état futur d'achèvement,538500,,,,,,74024,Ayse,74,,,740240000D3099,,,954,,,,,,,,,,1,,,,,,,,,,6.41833,46.080176
2023-967944,2023-04-12,000001,Vente en l'état futur d'achèvement,538500,,,,,,74024,Ayse,74,,,740240000D3099,,,810,,,,,,,,,,1,,,,,,,,,,6.41833,46.080176
2023-967944,2023-04-12,000001,Vente en l'état futur d'achèvement,538500,,,,,,74024,Ayse,74,,,740240000D3099,,,906,,,,,,,,,,1,,,,,,,,,,6.41833,46.080176
2023-968153,2023-04-06,000001,Vente en l'état futur d'achèvement,296000,,,MIMONET,B052,74130,74024,Ayse,74,,,740240000D0007,,,19,,,,,,,,,,1,,,,,,,,,,6.42057,46.079426
2023-968153,2023-04-06,000001,Vente en l'état futur d'achèvement,296000,,,MIMONET,B052,74130,74024,Ayse,74,,,740240000D0007,,,34,,,,,,,,,,1,,,,,,,,,,6.42057,46.079426
2023-968155,2023-04-01,000001,Vente en l'état futur d'achèvement,229425,,,MIMONET,B052,74130,74024,Ayse,74,,,740240000D0007,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.42057,46.079426
2023-968155,2023-04-01,000001,Vente en l'état futur d'achèvement,229425,,,MIMONET,B052,74130,74024,Ayse,74,,,740240000D0007,,,118,,,,,,,,,,1,2,Appartement,41,2,,,,,,6.42057,46.079426
2023-968383,2023-04-17,000002,Vente,205750,,,RTE D HONNAY,0156,74130,74024,Ayse,74,,,740240000D3362,,,,,,,,,,,,,0,,,,,S,sols,,,413,6.466713,46.077213
2023-968383,2023-04-17,000002,Vente,205750,,,RTE D HONNAY,0156,74130,74024,Ayse,74,,,740240000D3364,,,,,,,,,,,,,0,,,,,S,sols,,,423,6.466803,46.077049
2023-968383,2023-04-17,000002,Vente,205750,,,RTE D HONNAY,0156,74130,74024,Ayse,74,,,740240000D3379,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.466539,46.077276
2023-968383,2023-04-17,000002,Vente,205750,,,RTE D HONNAY,0156,74130,74024,Ayse,74,,,740240000D3382,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.466518,46.077156
2023-968623,2023-05-09,000001,Vente,490000,,,CHEZ LEVRY,B021,74130,74024,Ayse,74,,,740240000A0611,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,482,6.418503,46.086665
2023-968623,2023-05-09,000001,Vente,490000,,,CHEZ LEVRY,B021,74130,74024,Ayse,74,,,740240000A1783,,,,,,,,,,,,,0,,,,,P,prés,,,2115,6.418486,46.086366
2023-968623,2023-05-09,000001,Vente,490000,219,,IMP DU LEVRY,0171,74130,74024,Ayse,74,,,740240000A1817,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1106,6.418283,46.086271
2023-968784,2023-04-28,000001,Vente en l'état futur d'achèvement,243300,,,MIMONET,B052,74130,74024,Ayse,74,,,740240000D0007,,,152,,,,,,,,,,1,2,Appartement,45,2,,,,,,6.42057,46.079426
2023-968784,2023-04-28,000001,Vente en l'état futur d'achèvement,243300,,,MIMONET,B052,74130,74024,Ayse,74,,,740240000D0007,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.42057,46.079426
2023-968787,2023-04-17,000001,Vente en l'état futur d'achèvement,371000,,,MIMONET,B052,74130,74024,Ayse,74,,,740240000D0007,,,110,,,,,,,,,,1,2,Appartement,85,4,,,,,,6.42057,46.079426
2023-968787,2023-04-17,000001,Vente en l'état futur d'achèvement,371000,,,MIMONET,B052,74130,74024,Ayse,74,,,740240000D0007,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.42057,46.079426
2023-968787,2023-04-17,000001,Vente en l'état futur d'achèvement,371000,,,MIMONET,B052,74130,74024,Ayse,74,,,740240000D0007,,,69,,,,,,,,,,1,,,,,,,,,,6.42057,46.079426
2023-969235,2023-05-31,000001,Vente en l'état futur d'achèvement,311500,,,,,,74024,Ayse,74,,,740240000D3099,,,941,,,,,,,,,,1,,,,,,,,,,6.41833,46.080176
2023-969235,2023-05-31,000001,Vente en l'état futur d'achèvement,311500,,,,,,74024,Ayse,74,,,740240000D3099,,,928,,,,,,,,,,1,,,,,,,,,,6.41833,46.080176
2023-969235,2023-05-31,000001,Vente en l'état futur d'achèvement,311500,,,,,,74024,Ayse,74,,,740240000D3099,,,914,,,,,,,,,,1,,,,,,,,,,6.41833,46.080176
2023-969817,2023-05-30,000001,Vente,204000,,,CHEZ TISSOT,B025,74130,74024,Ayse,74,,,740240000C1238,,,,,,,,,,,,,0,,,,,P,prés,,,2720,6.46331,46.079447
2023-969817,2023-05-30,000001,Vente,204000,1647,,RTE DE MARIGNIER,0180,74130,74024,Ayse,74,,,740240000C1239,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,21,6.463207,46.078994
2023-969851,2023-05-17,000001,Vente en l'état futur d'achèvement,321900,,,MIMONET,B052,74130,74024,Ayse,74,,,740240000D0007,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.42057,46.079426
2023-969851,2023-05-17,000001,Vente en l'état futur d'achèvement,321900,,,MIMONET,B052,74130,74024,Ayse,74,,,740240000D0007,,,112,,,,,,,,,,1,2,Appartement,64,3,,,,,,6.42057,46.079426
2023-969854,2023-05-30,000001,Vente en l'état futur d'achèvement,239000,,,MIMONET,B052,74130,74024,Ayse,74,,,740240000D0007,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.42057,46.079426
2023-969854,2023-05-30,000001,Vente en l'état futur d'achèvement,239000,,,MIMONET,B052,74130,74024,Ayse,74,,,740240000D0007,,,156,,,,,,,,,,1,2,Appartement,45,2,,,,,,6.42057,46.079426
2023-969972,2023-06-09,000001,Vente,4000,,,LA MOTTE,B055,74130,74024,Ayse,74,,,740240000D2644,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,67,6.44302,46.07773
2023-970555,2023-06-15,000001,Vente,158000,416,,RTE DE CHEZ VALLET,0088,74130,74024,Ayse,74,,,740240000C0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,6.450561,46.087714
2023-970555,2023-06-15,000001,Vente,158000,416,,RTE DE CHEZ VALLET,0088,74130,74024,Ayse,74,,,740240000C0281,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,110,6.450561,46.087714
2023-970555,2023-06-15,000001,Vente,158000,416,,RTE DE CHEZ VALLET,0088,74130,74024,Ayse,74,,,740240000C0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,6.450561,46.087714
2023-970555,2023-06-15,000001,Vente,158000,416,,RTE DE CHEZ VALLET,0088,74130,74024,Ayse,74,,,740240000C0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,6.450561,46.087714
2023-970555,2023-06-15,000001,Vente,158000,,,CHEZ VALLET,B026,74130,74024,Ayse,74,,,740240000C0297,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.449994,46.087726
2023-970555,2023-06-15,000001,Vente,158000,,,CHEZ VALLET,B026,74130,74024,Ayse,74,,,740240000C2856,,,,,,,,,,,,,0,,,,,P,prés,,,70,6.450001,46.087779
2023-970555,2023-06-15,000001,Vente,158000,,,RTE DE CHEZ VALLET,0088,74130,74024,Ayse,74,,,740240000C2859,,,,,,,,,,,,,0,,,,,S,sols,,,268,6.450105,46.087863
2023-970825,2023-07-07,000001,Vente en l'état futur d'achèvement,292000,,,,,,74024,Ayse,74,,,740240000D3099,,,949,,,,,,,,,,1,,,,,,,,,,6.41833,46.080176
2023-970825,2023-07-07,000001,Vente en l'état futur d'achèvement,292000,,,,,,74024,Ayse,74,,,740240000D3099,,,918,,,,,,,,,,1,,,,,,,,,,6.41833,46.080176
2023-970825,2023-07-07,000001,Vente en l'état futur d'achèvement,292000,,,,,,74024,Ayse,74,,,740240000D3099,,,935,,,,,,,,,,1,,,,,,,,,,6.41833,46.080176
2023-970825,2023-07-07,000001,Vente en l'état futur d'achèvement,292000,,,,,,74024,Ayse,74,,,740240000D3099,,,602,,,,,,,,,,1,,,,,,,,,,6.41833,46.080176
2023-971050,2023-07-07,000001,Vente,312000,1126,,RTE DE BONNEVILLE,0023,74130,74024,Ayse,74,,,740240000D2647,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,324,6.429084,46.081896
2023-971050,2023-07-07,000001,Vente,312000,,,AUBETERRE,B002,74130,74024,Ayse,74,,,740240000D2655,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.429035,46.081787
2023-971327,2023-07-24,000001,Vente en l'état futur d'achèvement,225000,,,,,,74024,Ayse,74,,,740240000D3099,,,818,,,,,,,,,,1,,,,,,,,,,6.41833,46.080176
2023-971327,2023-07-24,000001,Vente en l'état futur d'achèvement,225000,,,,,,74024,Ayse,74,,,740240000D3099,,,925,,,,,,,,,,1,,,,,,,,,,6.41833,46.080176
2023-971327,2023-07-24,000001,Vente en l'état futur d'achèvement,225000,,,,,,74024,Ayse,74,,,740240000D3099,,,952,,,,,,,,,,1,,,,,,,,,,6.41833,46.080176
2023-971507,2023-07-27,000001,Vente,7000,,,CHEZ TISSOT,B025,74130,74024,Ayse,74,,,740240000C1191,,,,,,,,,,,,,0,,,,,P,prés,,,883,6.465296,46.079886
2023-971607,2023-07-26,000001,Vente,139326,3,,LOT HAMEAU DES PETITES ALPES,A009,74130,74024,Ayse,74,,,740240000D3063,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,206,6.423295,46.079912
2023-971759,2023-07-07,000001,Vente en l'état futur d'achèvement,318500,158,,IMP DE PERTUS,0220,74130,74024,Ayse,74,,,740240000D0007,,,119,,,,,,,,,,1,2,Appartement,64,3,,,,,,6.42057,46.079426
2023-971759,2023-07-07,000001,Vente en l'état futur d'achèvement,318500,158,,IMP DE PERTUS,0220,74130,74024,Ayse,74,,,740240000D0007,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.42057,46.079426
2023-971769,2023-08-02,000001,Vente en l'état futur d'achèvement,215000,158,,IMP DE PERTUS,0220,74130,74024,Ayse,74,,,740240000D0007,,,8,,,,,,,,,,1,,,,,,,,,,6.42057,46.079426
2023-971769,2023-08-02,000001,Vente en l'état futur d'achèvement,215000,158,,IMP DE PERTUS,0220,74130,74024,Ayse,74,,,740240000D0007,,,32,,,,,,,,,,1,,,,,,,,,,6.42057,46.079426
2023-971786,2023-07-05,000001,Vente en l'état futur d'achèvement,298900,158,,IMP DE PERTUS,0220,74130,74024,Ayse,74,,,740240000D0007,,,5,,,,,,,,,,1,,,,,,,,,,6.42057,46.079426
2023-971786,2023-07-05,000001,Vente en l'état futur d'achèvement,298900,158,,IMP DE PERTUS,0220,74130,74024,Ayse,74,,,740240000D0007,,,25,62,,,,,,,,,1,,,,,,,,,,6.42057,46.079426
2023-971894,2023-08-02,000001,Vente en l'état futur d'achèvement,225300,158,,IMP DE PERTUS,0220,74130,74024,Ayse,74,,,740240000D0007,,,78,,,,,,,,,,1,,,,,,,,,,6.42057,46.079426
2023-971894,2023-08-02,000001,Vente en l'état futur d'achèvement,225300,158,,IMP DE PERTUS,0220,74130,74024,Ayse,74,,,740240000D0007,,,123,,,,,,,,,,1,,,,,,,,,,6.42057,46.079426
2023-971945,2023-08-01,000001,Vente en l'état futur d'achèvement,233000,158,,IMP DE PERTUS,0220,74130,74024,Ayse,74,,,740240000D0007,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.42057,46.079426
2023-971945,2023-08-01,000001,Vente en l'état futur d'achèvement,233000,158,,IMP DE PERTUS,0220,74130,74024,Ayse,74,,,740240000D0007,,,120,,,,,,,,,,1,2,Appartement,54,2,,,,,,6.42057,46.079426
2023-972173,2023-07-27,000001,Vente,188000,158,,IMP DE PERTUS,0220,74130,74024,Ayse,74,,,740240000D0007,,,131,41,,,,,,,,,1,2,Appartement,37,2,,,,,,6.42057,46.079426
2023-972173,2023-07-27,000001,Vente,188000,158,,IMP DE PERTUS,0220,74130,74024,Ayse,74,,,740240000D0007,,,131,41,,,,,,,,,1,2,Appartement,41,2,,,,,,6.42057,46.079426
2023-972173,2023-07-27,000001,Vente,188000,158,,IMP DE PERTUS,0220,74130,74024,Ayse,74,,,740240000D0007,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.42057,46.079426
2023-972342,2023-08-23,000001,Vente en l'état futur d'achèvement,214000,,,,,,74024,Ayse,74,,,740240000D3099,,,800,,,,,,,,,,1,,,,,,,,,,6.41833,46.080176
2023-972342,2023-08-23,000001,Vente en l'état futur d'achèvement,214000,,,,,,74024,Ayse,74,,,740240000D3099,,,841,,,,,,,,,,1,,,,,,,,,,6.41833,46.080176
2023-972342,2023-08-23,000001,Vente en l'état futur d'achèvement,214000,,,,,,74024,Ayse,74,,,740240000D3099,,,921,,,,,,,,,,1,,,,,,,,,,6.41833,46.080176
2023-972497,2023-08-28,000001,Vente,278000,698,,RTE DE L EPONNET,0138,74130,74024,Ayse,74,,,740240000C1964,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,468,6.44601,46.084579
2023-972497,2023-08-28,000001,Vente,278000,698,,RTE DE L EPONNET,0138,74130,74024,Ayse,74,,,740240000C1964,,,,,,,,,,,,,0,2,Appartement,35,2,P,prés,,,468,6.44601,46.084579
2023-972497,2023-08-28,000001,Vente,278000,698,,RTE DE L EPONNET,0138,74130,74024,Ayse,74,,,740240000C1964,,,,,,,,,,,,,0,2,Appartement,45,2,P,prés,,,468,6.44601,46.084579
2023-972497,2023-08-28,000001,Vente,278000,698,,RTE DE L EPONNET,0138,74130,74024,Ayse,74,,,740240000C1964,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,6.44601,46.084579
2023-972497,2023-08-28,000001,Vente,278000,698,,RTE DE L EPONNET,0138,74130,74024,Ayse,74,,,740240000C1964,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,612,6.44601,46.084579
2023-972497,2023-08-28,000001,Vente,278000,698,,RTE DE L EPONNET,0138,74130,74024,Ayse,74,,,740240000C1964,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,612,6.44601,46.084579
2023-972497,2023-08-28,000001,Vente,278000,,,CHEZ DUCRET,B019,74130,74024,Ayse,74,,,740240000C2147,,,,,,,,,,,,,0,,,,,P,prés,,,75,6.445753,46.084586
2023-972497,2023-08-28,000001,Vente,278000,,,CHEZ DUCRET,B019,74130,74024,Ayse,74,,,740240000C2148,,,,,,,,,,,,,0,,,,,P,prés,,,439,6.445806,46.084336
2023-972543,2023-08-18,000001,Vente en l'état futur d'achèvement,207000,158,,IMP DE PERTUS,0220,74130,74024,Ayse,74,,,740240000D0007,,,149,,,,,,,,,,1,,,,,,,,,,6.42057,46.079426
2023-973076,2023-08-29,000001,Vente,550000,,,LES MILLIERES,B051,74130,74024,Ayse,74,,,740240000D0855,,,,,,,,,,,,,0,,,,,L,landes,,,920,6.457586,46.079665
2023-973076,2023-08-29,000001,Vente,550000,,,LES MILLIERES,B051,74130,74024,Ayse,74,,,740240000D0859,,,,,,,,,,,,,0,,,,,P,prés,,,130,6.459285,46.079408
2023-973076,2023-08-29,000001,Vente,550000,,,LES MILLIERES,B051,74130,74024,Ayse,74,,,740240000D3239,,,,,,,,,,,,,0,,,,,L,landes,,,1175,6.458533,46.079494
2023-973076,2023-08-29,000001,Vente,550000,1144,,RTE DE MARIGNIER,0180,74130,74024,Ayse,74,,,740240000D3240,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,7549,6.45775,46.078877
2023-973609,2023-09-15,000001,Vente en l'état futur d'achèvement,229000,,,MIMONET,B052,74130,74024,Ayse,74,,,740240000D0007,,,7,,,,,,,,,,1,,,,,,,,,,6.42057,46.079426
2023-973609,2023-09-15,000001,Vente en l'état futur d'achèvement,229000,,,MIMONET,B052,74130,74024,Ayse,74,,,740240000D0007,,,33,,,,,,,,,,1,2,Appartement,44,2,,,,,,6.42057,46.079426
2023-974113,2023-10-18,000001,Vente en l'état futur d'achèvement,304500,,,,,,74024,Ayse,74,,,740240000D3099,,,948,,,,,,,,,,1,,,,,,,,,,6.41833,46.080176
2023-974113,2023-10-18,000001,Vente en l'état futur d'achèvement,304500,,,,,,74024,Ayse,74,,,740240000D3099,,,809,,,,,,,,,,1,,,,,,,,,,6.41833,46.080176
2023-974113,2023-10-18,000001,Vente en l'état futur d'achèvement,304500,,,,,,74024,Ayse,74,,,740240000D3099,,,932,,,,,,,,,,1,,,,,,,,,,6.41833,46.080176
2023-974148,2023-10-12,000001,Vente,1000,,,VERS CHALONS,B083,74130,74024,Ayse,74,,,740240000C1769,,,,,,,,,,,,,0,,,,,P,prés,,,135,6.449171,46.081342
2023-974512,2023-11-02,000001,Vente,510000,,,CHEZ JEANDETS,B020,74130,74024,Ayse,74,,,740240000A0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,57,6.42697,46.091849
2023-974512,2023-11-02,000001,Vente,510000,,,CHEZ JEANDETS,B020,74130,74024,Ayse,74,,,740240000A0312,,,,,,,,,,,,,0,,,,,P,prés,,,451,6.426725,46.0918
2023-974512,2023-11-02,000001,Vente,510000,3369,,RTE DE CHEZ JEANDET,0079,74130,74024,Ayse,74,,,740240000A0313,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,506,6.426555,46.091908
2023-974512,2023-11-02,000001,Vente,510000,3369,,RTE DE CHEZ JEANDET,0079,74130,74024,Ayse,74,,,740240000A0313,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,506,6.426555,46.091908
2023-974512,2023-11-02,000001,Vente,510000,,,CHEZ JEANDETS,B020,74130,74024,Ayse,74,,,740240000A1652,,,,,,,,,,,,,0,,,,,P,prés,,,100,6.426757,46.091742
2023-974512,2023-11-02,000001,Vente,510000,,,CHEZ JEANDETS,B020,74130,74024,Ayse,74,,,740240000A1653,,,,,,,,,,,,,0,,,,,P,prés,,,360,6.426824,46.091746
2023-974512,2023-11-02,000001,Vente,510000,,,CHEZ JEANDETS,B020,74130,74024,Ayse,74,,,740240000A2167,,,,,,,,,,,,,0,,,,,P,prés,,,26,6.426864,46.091962
2023-975117,2023-10-31,000001,Vente,340000,,,CHAMPS DE LA MOUILLE,B011,74130,74024,Ayse,74,,,740240000A1621,,,,,,,,,,,,,0,,,,,P,prés,,,234,6.432979,46.089806
2023-975117,2023-10-31,000001,Vente,340000,,,CHAMPS DE LA MOUILLE,B011,74130,74024,Ayse,74,,,740240000A1623,,,,,,,,,,,,,0,,,,,P,prés,,,213,6.432942,46.089714
2023-975117,2023-10-31,000001,Vente,340000,2718,,RTE DE CHEZ JEANDET,0079,74130,74024,Ayse,74,,,740240000A1625,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,837,6.43277,46.089783
2023-975117,2023-10-31,000001,Vente,340000,,,CHAMPS DE LA MOUILLE,B011,74130,74024,Ayse,74,,,740240000A1733,,,,,,,,,,,,,0,,,,,P,prés,,,167,6.432935,46.089609
2023-975302,2023-11-15,000001,Vente,350000,615,,RTE DE MARIGNIER,0180,74130,74024,Ayse,74,,,740240000C2836,,,7,,,,,,,,,,1,2,Appartement,153,3,,,,,,6.45036,46.081134
2023-975408,2023-12-04,000002,Vente,3000,,,RTE DE CHEZ JEANDET,0079,74130,74024,Ayse,74,,,740240000C2862,,,,,,,,,,,,,0,,,,,S,sols,,,13,,
2023-975904,2023-11-24,000001,Vente,100000,,,CHEZ REYDET,B024,74130,74024,Ayse,74,,,740240000D0658,,,,,,,,,,,,,0,,,,,P,prés,,,836,6.447472,46.076433
2023-975966,2023-11-20,000001,Vente en l'état futur d'achèvement,265000,158,,IMP DE PERTUS,0220,74130,74024,Ayse,74,,,740240000D0007,,,10,,,,,,,,,,1,,,,,,,,,,6.42057,46.079426
2023-975966,2023-11-20,000001,Vente en l'état futur d'achèvement,265000,158,,IMP DE PERTUS,0220,74130,74024,Ayse,74,,,740240000D0007,,,26,,,,,,,,,,1,,,,,,,,,,6.42057,46.079426
2023-975966,2023-11-20,000001,Vente en l'état futur d'achèvement,265000,158,,IMP DE PERTUS,0220,74130,74024,Ayse,74,,,740240000D0007,,,9,,,,,,,,,,1,,,,,,,,,,6.42057,46.079426
