siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218103232,00011,21810323200011,O,1983-03-01,02,2020,,2023-05-15T20:02:15,true,4,,6,,PL,DES MARRONNIERS,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.930803,43.677809,0.85,housenumber,6 Place des Marronniers 81220 Viterbe,81323_0031_00006,G,6 PLACE DES MARRONNIERS,
218103232,00029,21810323200029,O,1983-12-21,01,2020,,2022-08-29T09:09:12,false,3,,,,,LE BOURG,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.929629,43.672081,0.32,street,Chemin d'en Bouyssou 81220 Viterbe,81323_0019,G,CHEMIN D EN BOUYSSOU,
218103232,00037,21810323200037,O,1997-01-01,NN,,,2021-03-12T07:47:26,false,3,MAIRIE,6,,PL,DES MARRONNIERS,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.930803,43.677809,0.85,housenumber,6 Place des Marronniers 81220 Viterbe,81323_0031_00006,G,6 PLACE DES MARRONNIERS,
218103232,00045,21810323200045,O,1998-01-01,NN,,,2021-03-12T07:48:29,false,3,MAIRIE,6,,PL,DES MARRONNIERS,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.930803,43.677809,0.85,housenumber,6 Place des Marronniers 81220 Viterbe,81323_0031_00006,G,6 PLACE DES MARRONNIERS,
218103232,00052,21810323200052,O,2004-04-21,NN,,,2013-10-05T12:12:56,false,4,,,,,MAIRIE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268104213,00015,26810421300015,O,1984-11-20,NN,,,2020-06-22T16:46:32,true,4,,,,,MAIRIE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268105921,00012,26810592100012,O,1985-01-22,NN,,,2021-03-12T07:50:03,true,4,MAIRIE,6,,PL,DES MARRONNIERS,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2021-03-11,A,,,,,88.99B,NAFRev2,N,1.930803,43.677809,0.85,housenumber,6 Place des Marronniers 81220 Viterbe,81323_0031_00006,G,6 PLACE DES MARRONNIERS,
298101106,00011,29810110600011,O,1983-10-25,NN,,,2008-01-04T19:08:05,true,3,,,,,MAIRIE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298101403,00012,29810140300012,O,1984-02-27,NN,,,2019-04-12T13:54:02,true,4,,,,,MAIRIE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298101478,00014,29810147800014,O,1987-01-21,NN,,,2008-01-04T19:08:05,true,3,,,,,,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
298107558,00017,29810755800017,O,2002-12-24,,,,2019-04-12T13:52:35,true,4,,,,,,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
305474504,00027,30547450400027,O,,NN,,,,true,1,,,,,LOT AL POUNT,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,1987-10-02,F,,,,,69.12,NAP,N,1.930671,43.676698,0.65,street,Rue d'Al Pount 81220 Viterbe,81323_0018,G,RUE D AL POUNT,
313776890,00045,31377689000045,O,2022-10-01,,,,2023-01-04T03:39:05,false,1,,,,,LE VERGNET,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,46.24Z,NAFRev2,O,1.894111,43.685791,0.67,street,Impasse du Vergnet 81220 Viterbe,81323_0116,G,IMPASSE DU VERGNET,
313894925,00012,31389492500012,O,,,,,,true,1,,,,LD,LE VILLAGE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.914584,43.685678,0.5,street,Chemin de Lespardeille 81220 Viterbe,81323_0089,G,CHEMIN DE LESPARDEILLE,
319185781,00030,31918578100030,O,2019-03-01,,,,2019-10-25T12:12:16,true,1,,6,,CHE,DE LA CROUZETTE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,BANQUET SERGE,01.61Z,NAFRev2,N,1.929302,43.674988,0.86,housenumber,6 Chemin de la Crouzette 81220 Viterbe,81323_0015_00006,G,6 CHEMIN DE LA CROUZETTE,
323425587,00017,32342558700017,O,,,,,,true,1,,,,LD,LE VIVIER,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.915306,43.67803,0.65,street,Chemin du Vivier 81220 Viterbe,81323_0118,G,CHEMIN DU VIVIER,
324464403,00017,32446440300017,O,,,,,,true,1,,,,LD,NOGARET,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.9295315,43.4928093,0.89,poi.cemetery,(Cimetière) Nogaret,https://osm.org/way/292522869,G,,
325366680,00016,32536668000016,O,1982-09-01,NN,,,2023-04-07T11:28:23,true,4,,,,,LA MAIRIE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2022-11-08,F,,,,,01.61Z,NAFRev2,N,1.908049,43.670342,0.37,street,Chemin de la Mouline 81220 Viterbe,81323_0092,G,CHEMIN DE LA MOULINE,
326798782,00016,32679878200016,O,1983-03-01,NN,,,2008-11-07T00:44:12,false,4,,,,,,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
329810972,00011,32981097200011,O,1984-03-01,00,2020,5610CQ,2022-08-29T09:21:08,true,5,,,,,LE VILLAGE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,56.10A,NAFRev2,O,1.914584,43.685678,0.5,street,Chemin de Lespardeille 81220 Viterbe,81323_0089,G,CHEMIN DE LESPARDEILLE,
330303579,00016,33030357900016,O,,NN,,,,true,1,,,,,LE VERGNET,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,45.11,NAP,N,1.894111,43.685791,0.67,street,Impasse du Vergnet 81220 Viterbe,81323_0116,G,IMPASSE DU VERGNET,
331492694,00020,33149269400020,O,1993-10-01,NN,,,2008-02-25T15:03:21,true,4,,,,,EN RIQUELLE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331611459,00156,33161145900156,P,2013-05-24,,,,2018-10-25T09:17:29,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VITERBE,,[ND],81323,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-05-24,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
333171171,00015,33317117100015,O,1985-05-03,NN,,,2014-10-28T14:10:31,true,4,VITERBE,,,,MAIRIE DE VITERBE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,77.31Z,NAFRev2,N,1.928015,43.679473,0.58,street,Chemin de la Baïssade 81220 Viterbe,81323_0006,G,CHEMIN DE LA BAISSADE,
335304879,00018,33530487900018,O,,NN,,,,true,1,,,,,LA PEYRUQUE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.922162,43.685099,0.33,street,Chemin de la Plaine 81220 Viterbe,81323_0099,G,CHEMIN DE LA PLAINE,
338931314,00011,33893131400011,O,1986-08-06,03,2020,,2023-06-05T11:03:39,true,7,,,,,LE VERGNET,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,74.90B,NAFRev2,N,1.894111,43.685791,0.67,street,Impasse du Vergnet 81220 Viterbe,81323_0116,G,IMPASSE DU VERGNET,
347586489,00010,34758648900010,O,1988-06-01,NN,,,2012-05-05T03:03:26,true,5,,,,,,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349815464,00012,34981546400012,O,1989-01-01,NN,,,2012-08-10T04:40:50,true,4,,,,,PLAISANCE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.11Z,NAFRev2,N,1.93042,43.677771,0.38,street,Place des Marronniers 81220 Viterbe,81323_0031,G,PLACE DES MARRONNIERS,
349914960,00019,34991496000019,O,1989-03-03,NN,,,2022-11-07T11:52:17,true,3,,2,,,GRAND RUE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.929812,43.677608,0.95,street,Grand Rue 81220 Viterbe,81323_0027,G,GRAND RUE,
350562484,00013,35056248400013,O,,,,,,true,1,,,,,LE MOULIN,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,1992-04-29,F,,,,,40.1Z,NAF1993,N,1.931115,43.678563,0.65,street,Côte du Moulin 81220 Viterbe,81323_0012,G,COTE DU MOULIN,
380216127,00015,38021612700015,O,,NN,,,,true,1,,,,,,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,1994-12-24,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
382548212,00010,38254821200010,O,1991-07-05,NN,,,,true,4,,,,LD,EN RIQUELLE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,18.1Z,NAF1993,O,,,0,,,,,,
382716736,00014,38271673600014,O,,NN,,,2006-11-25T11:38:41,true,1,,,,,EN RIQUELLE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,18.2D,NAF1993,N,,,0,,,,,,
383219979,00010,38321997900010,O,,NN,,,,true,1,,,,,BELLE RIVE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,0.0813207,47.2078418,0.89,poi.camp_site,Camping Belle-Rive Candes-Saint-Martin,https://osm.org/way/165181940,G,,
383449576,00040,38344957600040,O,1995-01-01,NN,,,,false,4,,,,,USINE DU VERGNET,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,71.2A,NAF1993,N,1.894111,43.685791,0.66,street,Impasse du Vergnet 81220 Viterbe,81323_0116,G,IMPASSE DU VERGNET,
384319414,00015,38431941400015,O,1992-01-01,NN,,,,false,4,,,,,LE TALPOU,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384319414,00023,38431941400023,O,1998-01-01,NN,,,2019-06-24T13:13:43,true,5,,,,,LA MOULINE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,01.24Z,NAFRev2,O,1.908049,43.670342,0.91,street,Chemin de la Mouline 81220 Viterbe,81323_0092,G,CHEMIN DE LA MOULINE,
388240772,00011,38824077200011,O,1992-01-01,NN,,,,true,4,,,,,LA MOULINE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,01.1A,NAF1993,N,1.908049,43.670342,0.91,street,Chemin de la Mouline 81220 Viterbe,81323_0092,G,CHEMIN DE LA MOULINE,
389062209,00041,38906220900041,P,2006-06-26,NN,,,2023-03-30T03:32:19,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VITERBE,,[ND],81323,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-12-12,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,O,,,0,,,,,,
389380593,00019,38938059300019,O,1992-10-22,NN,,,2008-01-04T23:23:17,true,3,,,,,,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389810326,00014,38981032600014,O,1993-01-04,NN,,,2008-01-15T11:29:07,false,2,,,,,,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,,,,,,0,,,,,,
391246584,00018,39124658400018,O,1992-02-06,NN,,,2015-05-14T05:58:35,true,6,MOULIN DE VITERE,,,LD,EN TOUPINE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2013-07-20,F,,,,,35.11Z,NAFRev2,O,1.908049,43.670342,0.56,street,Chemin de la Mouline 81220 Viterbe,81323_0092,D,CHEMIN DE LA MOULINE,
392527396,00015,39252739600015,O,1993-09-09,NN,,,2020-10-21T03:43:30,true,4,,,,,LA JAMINIERE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2020-09-07,F,,,,,68.20A,NAFRev2,N,1.936762,43.663186,0.5,street,Chemin de la Germière 81220 Viterbe,81323_0083,G,CHEMIN DE LA GERMIERE,
393828991,00017,39382899100017,O,1994-01-01,NN,,,2021-12-21T04:16:57,true,5,,,,,LA SOURCE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2021-11-09,F,,,,,01.50Z,NAFRev2,N,2.5456841,44.4960459,0.89,poi.spring,(Source) Salles-la-Source,https://osm.org/node/2306315804,G,,
393916606,00014,39391660600014,O,1994-01-01,NN,,,2014-03-17T11:43:40,true,4,,,,,,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394387625,00012,39438762500012,O,1994-01-01,NN,,,,true,3,,,,,BODAN,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,1.918168,43.675663,0.43,street,Chemin de Baudan 81220 Viterbe,81323_0065,G,CHEMIN DE BAUDAN,
399276377,00021,39927637700021,O,1995-01-01,NN,,,2018-07-17T19:32:47,false,4,,,,,EN TOUPINE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2018-06-10,F,,,,,41.20A,NAFRev2,N,,,0,,,,,,
400112611,00019,40011261100019,O,1995-02-21,NN,,,2006-12-15T00:57:27,false,4,,,,,LE TALPOU,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
400112611,00027,40011261100027,O,1998-01-01,NN,,,2014-03-31T11:18:52,false,4,,,,,LA MOULINE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.908049,43.670342,0.91,street,Chemin de la Mouline 81220 Viterbe,81323_0092,G,CHEMIN DE LA MOULINE,
400112611,00035,40011261100035,O,2013-08-01,,,,2021-02-23T11:23:58,true,1,,,,,LA MOULINE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,35.11Z,NAFRev2,N,1.908049,43.670342,0.91,street,Chemin de la Mouline 81220 Viterbe,81323_0092,G,CHEMIN DE LA MOULINE,
403444698,00027,40344469800027,O,2001-01-01,NN,,,2018-11-23T04:12:43,true,4,,,,,EN DAVAN,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,70.22Z,NAFRev2,O,1.929629,43.672081,0.41,street,Chemin d'en Bouyssou 81220 Viterbe,81323_0019,G,CHEMIN D EN BOUYSSOU,
404540619,00024,40454061900024,O,1996-12-27,,,,2017-08-10T11:44:10,false,2,,,,,EN RESTOUL,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
405091950,00015,40509195000015,O,1962-01-01,NN,,,2017-10-02T02:35:41,true,4,,,,,LA SAIRAGUE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405091968,00017,40509196800017,O,1971-01-01,NN,,,2008-01-04T20:50:23,true,3,,,,,LA GERMIERE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.936762,43.663186,0.91,street,Chemin de la Germière 81220 Viterbe,81323_0083,G,CHEMIN DE LA GERMIERE,
405091976,00010,40509197600010,O,1988-04-01,NN,,,2008-01-04T20:50:23,true,3,,,,,EN DAVAN,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.929629,43.672081,0.41,street,Chemin d'en Bouyssou 81220 Viterbe,81323_0019,G,CHEMIN D EN BOUYSSOU,
405091984,00014,40509198400014,O,1991-12-20,NN,,,,true,1,,,,,,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408446060,00019,40844606000019,O,1990-02-01,NN,,,,true,1,,,,,LA PEYRUQUE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.922162,43.685099,0.33,street,Chemin de la Plaine 81220 Viterbe,81323_0099,G,CHEMIN DE LA PLAINE,
412120370,00033,41212037000033,O,2009-01-02,,,,2023-01-09T11:02:22,true,1,,,,,LE VERGNET,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,55.20Z,NAFRev2,N,1.894111,43.685791,0.67,street,Impasse du Vergnet 81220 Viterbe,81323_0116,G,IMPASSE DU VERGNET,
412120370,00041,41212037000041,O,2021-02-08,,,,2022-09-22T20:00:16,false,1,CHATEAU DU VERGNET,2810,,RTE,DE FIAC,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,47.99A,NAFRev2,N,1.892584,43.685709,0.83,housenumber,2810 Route de Fiac 81220 Viterbe,81323_0079_02810,G,2810 ROUTE DE FIAC,
417783206,00010,41778320600010,O,1998-01-01,NN,,,2021-07-09T03:36:19,false,3,,,,,LE GERMIERE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.936762,43.663186,0.69,street,Chemin de la Germière 81220 Viterbe,81323_0083,G,CHEMIN DE LA GERMIERE,
419355490,00014,41935549000014,O,1998-06-21,NN,,,2023-08-04T03:33:35,true,4,MR FABRIES BERNARD,,,,LA MOULINE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2023-04-17,F,,,,,68.20A,NAFRev2,N,1.908049,43.670342,0.91,street,Chemin de la Mouline 81220 Viterbe,81323_0092,G,CHEMIN DE LA MOULINE,
425276482,00014,42527648200014,O,1991-01-01,,,,,true,1,,,,,LA PEYRUQUE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.922162,43.685099,0.33,street,Chemin de la Plaine 81220 Viterbe,81323_0099,G,CHEMIN DE LA PLAINE,
428081319,00017,42808131900017,O,1982-10-31,NN,,,2013-03-06T08:33:29,false,4,,,,,GARLIN,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.908049,43.670342,0.37,street,Chemin de la Mouline 81220 Viterbe,81323_0092,G,CHEMIN DE LA MOULINE,
429441017,00010,42944101700010,O,2000-01-01,NN,,,2022-12-06T04:12:12,true,3,LA PEYRUQUE,,,,LA PEYRUQUE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.922162,43.685099,0.33,street,Chemin de la Plaine 81220 Viterbe,81323_0099,G,CHEMIN DE LA PLAINE,
429700594,00014,42970059400014,O,2000-01-01,NN,,,2023-07-03T20:59:42,true,4,,,,,LA PEYRUQUE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,1.922162,43.685099,0.33,street,Chemin de la Plaine 81220 Viterbe,81323_0099,G,CHEMIN DE LA PLAINE,
430351163,00042,43035116300042,O,2008-06-30,NN,,,2019-05-21T15:19:58,true,3,,,,,LE VERNIER,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2009-02-22,F,,,,,43.31Z,NAFRev2,O,1.914584,43.685678,0.34,street,Chemin de Lespardeille 81220 Viterbe,81323_0089,G,CHEMIN DE LESPARDEILLE,
433679214,00018,43367921400018,O,2000-10-28,NN,,,2022-01-21T19:33:16,true,3,,,,,EN DAVAN,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.929629,43.672081,0.41,street,Chemin d'en Bouyssou 81220 Viterbe,81323_0019,G,CHEMIN D EN BOUYSSOU,
438105454,00013,43810545400013,O,1986-01-01,NN,,,2016-01-12T00:23:28,true,3,,,,,AU BETTY,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.924378,43.66998,0.6,street,Chemin d'en Betty 81220 Viterbe,81323_0067,G,CHEMIN D EN BETTY,
439111501,00011,43911150100011,O,2001-07-30,,,,2008-01-04T20:27:00,true,3,,,,,,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
439765074,00018,43976507400018,O,2001-10-01,NN,,,2006-11-25T17:38:27,false,3,,,,,LA METAIRIE NEUVE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,50.1Z,NAFRev1,O,2.112246,43.5714491,0.9,poi.track,Chemin de la Métairie Neuve Cambounet-sur-le-Sor,https://osm.org/way/243510439,G,,
439982190,00019,43998219000019,O,2001-11-10,NN,,,2023-06-26T11:28:14,true,3,,2,,CHE,DE LA CROUZETTE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.929378,43.67552,0.86,housenumber,2 Chemin de la Crouzette 81220 Viterbe,81323_0015_00002,G,2 CHEMIN DE LA CROUZETTE,
440141158,00012,44014115800012,O,2001-12-12,NN,,,2008-04-26T16:08:54,true,4,,,,,LA PLACETTE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,O,1.922162,43.685099,0.48,street,Chemin de la Plaine 81220 Viterbe,81323_0099,G,CHEMIN DE LA PLAINE,
442861126,00062,44286112600062,P,2012-03-01,NN,,,2021-06-23T13:18:12,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VITERBE,,[ND],81323,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-04-27,F,[ND],[ND],[ND],[ND],80.10Z,NAFRev2,O,,,0,,,,,,
443893094,00013,44389309400013,O,2002-10-01,NN,,,2022-03-23T04:18:50,false,5,,,,,,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
445221658,00054,44522165800054,O,2023-02-15,,,,2023-04-18T03:48:30,true,1,,2,,IMP,D EN VAISSIERE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2023-02-15,A,,,,JSI,71.12B,NAFRev2,O,1.918168,43.689348,0.85,housenumber,2 Impasse d'en Vaissière 81220 Viterbe,81323_0114_00002,G,2 IMPASSE D EN VAISSIERE,
447554817,00018,44755481700018,O,2003-04-01,NN,,1511ZZ,2015-03-17T01:12:17,true,3,,,,,,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.11Z,NAFRev2,N,,,0,,,,,,
448761981,00019,44876198100019,O,2003-05-01,NN,,,2014-07-08T02:36:08,false,4,,,,LD,EN VAYSSIERE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2010-03-03,F,,,,,47.22Z,NAFRev2,O,1.918278,43.689226,0.71,street,Impasse d'en Vaissière 81220 Viterbe,81323_0114,G,IMPASSE D EN VAISSIERE,
450044854,00013,45004485400013,O,2003-08-08,NN,,,2014-07-08T02:40:11,true,4,,,,LD,LE VERGNET,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,28.29B,NAFRev2,O,1.894111,43.685791,0.67,street,Impasse du Vergnet 81220 Viterbe,81323_0116,G,IMPASSE DU VERGNET,
450696943,00023,45069694300023,O,2006-01-01,,,,2009-07-08T03:54:19,false,2,,,,,LA BABIOLE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,N,1.928015,43.679473,0.43,street,Chemin de la Baïssade 81220 Viterbe,81323_0006,G,CHEMIN DE LA BAISSADE,
450697115,00027,45069711500027,O,2006-01-01,,,,2009-07-08T15:56:24,false,2,,,,,LA BABIOLE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,N,1.928015,43.679473,0.43,street,Chemin de la Baïssade 81220 Viterbe,81323_0006,G,CHEMIN DE LA BAISSADE,
451840060,00011,45184006000011,O,2004-02-01,NN,,,2014-06-14T00:37:38,true,4,,,,,LA MOULINE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2012-04-06,F,,,,,81.30Z,NAFRev2,O,1.908049,43.670342,0.91,street,Chemin de la Mouline 81220 Viterbe,81323_0092,G,CHEMIN DE LA MOULINE,
451920722,00050,45192072200050,O,2011-04-14,,,,2014-07-08T02:45:47,true,2,,3,B,,LES TILLEULS,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2012-03-31,F,AREA CARRELAGE,,,,43.33Z,NAFRev2,N,1.917147,43.669262,0.71,housenumber,3bis Impasse des Tilleuls 81220 Viterbe,81323_0048_00003_bis,G,3BIS IMPASSE DES TILLEULS,
452674138,00022,45267413800022,O,2006-02-08,,,,2010-08-07T15:08:14,true,3,,1,,RUE,DE LA BAISSADE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2010-04-09,F,,,,,86.90D,NAFRev2,N,1.930021,43.679194,0.72,housenumber,1 Chemin de la Baïssade 81220 Viterbe,81323_0006_00001,G,1 CHEMIN DE LA BAISSADE,
453114720,00023,45311472000023,O,2018-10-01,,,,2021-02-23T13:37:21,true,1,,,,,LE BOSQUET,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,96.09Z,NAFRev2,N,2.3125617,50.1424113,0.9,poi.forest,Le Bosquet (Forêt) Gézaincourt,https://osm.org/way/255706771,G,,
453551665,00012,45355166500012,O,2004-05-17,NN,,,2012-03-25T06:05:02,true,3,EN BETY,,,,,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.1A,NAFRev1,N,1.924378,43.66998,0.8,street,Chemin d'en Betty 81220 Viterbe,81323_0067,D,CHEMIN D EN BETTY,
480499821,00068,48049982100068,O,2015-11-13,,,,2015-11-20T13:07:17,false,1,EN BOYER,,,,,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2015-11-13,A,,,,,35.11Z,NAFRev2,N,1.929629,43.672081,0.52,street,Chemin d'en Bouyssou 81220 Viterbe,81323_0019,D,CHEMIN D EN BOUYSSOU,
480499821,00100,48049982100100,O,2015-11-13,,,,2015-11-20T03:34:46,false,1,,,,,EN TOUPINE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2015-11-13,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
482340049,00055,48234004900055,P,2010-05-19,NN,,,2013-05-18T03:30:19,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VITERBE,,[ND],81323,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-01-01,F,[ND],[ND],[ND],[ND],01.47Z,NAFRev2,O,,,0,,,,,,
483486171,00026,48348617100026,O,2020-11-09,,,,2021-02-23T13:48:14,true,1,,369,,,CHE DE LA MOULINE,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,LE PIGEONNIER DE LA MOULINE,55.20Z,NAFRev2,N,1.907901,43.670272,0.85,housenumber,369 Chemin de la Mouline 81220 Viterbe,81323_0092_00369,G,369 CHEMIN DE LA MOULINE,
484367404,00023,48436740400023,O,2015-02-09,,,,2017-03-27T08:33:47,false,2,LE VIVIER,,,,,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2016-04-25,F,,,,,46.19B,NAFRev2,N,1.915306,43.67803,0.65,street,Chemin du Vivier 81220 Viterbe,81323_0118,D,CHEMIN DU VIVIER,
484367404,00049,48436740400049,P,2019-10-12,,,,2022-02-21T15:38:59,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VITERBE,,[ND],81323,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
484455563,00011,48445556300011,O,2005-10-15,,,,2008-12-16T10:02:31,false,2,,,,LD,LE MOULIN,81220,VITERBE,,,81323,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,52.6E,NAFRev1,N,1.931115,43.678563,0.65,street,Côte du Moulin 81220 Viterbe,81323_0012,G,COTE DU MOULIN,