siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601052,00010,21860105200010,O,1983-03-01,03,2018,,2020-08-25T10:19:28,true,4,,,,,,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218601052,00028,21860105200028,O,1983-12-21,01,2018,,2020-08-25T10:19:28,false,3,,13,,RTE,DE NIEUIL,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.424841,46.441618,0.84,housenumber,13 Route de Nieuil 86340 Gizay,86105_0110_00013,G,13 ROUTE DE NIEUIL,
258601756,00012,25860175600012,O,2005-10-07,NN,,,2018-09-29T12:07:55,true,3,MAIRIE,1,,RTE,DE NIEUIL,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,84.12Z,NAFRev2,N,0.424841,46.441618,0.83,housenumber,1 Route de Nieuil 86340 Gizay,86105_0110_00001,G,1 ROUTE DE NIEUIL,
268602976,00014,26860297600014,O,1995-12-25,NN,,,2017-08-06T14:19:47,true,3,,,,,MAIRIE,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.395368,46.442734,0.38,street,La Galanderie 86340 Gizay,86105_htsbf8,G,LA GALANDERIE,
268604725,00013,26860472500013,O,1998-03-01,,,,2010-06-26T03:17:21,true,3,MAIRIE,,,,,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.395368,46.442734,0.38,street,La Galanderie 86340 Gizay,86105_htsbf8,D,LA GALANDERIE,
306345414,00016,30634541400016,O,,NN,,,,true,1,,,,,,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
308583715,00047,30858371500047,O,2016-12-01,,,8129BP,2021-02-23T10:37:59,true,1,,,,,COURCELLES,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,47.81Z,NAFRev2,N,5.9698039,47.104497,0.9,poi.beach,(Plage) Courcelles,https://osm.org/way/182181018,G,,
318199601,00010,31819960100010,O,1980-01-01,NN,,,2006-11-25T09:42:23,false,4,,,,,MAIRIE,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3J,NAF1993,O,0.395368,46.442734,0.38,street,La Galanderie 86340 Gizay,86105_htsbf8,G,LA GALANDERIE,
318707775,00017,31870777500017,O,,NN,,,,true,1,,,,LD,LES GABINS,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.430607,46.450216,0.91,locality,Les Jardins des Gabins 86340 Gizay,86105_B132,G,LES JARDINS DES GABINS,
321699803,00011,32169980300011,O,,NN,,,,true,1,,,,RTE,DE VERNON LE BOURG,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,1994-03-14,F,,,,,55.3A,NAF1993,N,0.425836,46.438276,0.52,street,Route de Vernon 86340 Gizay,86105_0160,G,ROUTE DE VERNON,
325528339,00022,32552833900022,O,1996-12-10,NN,,,2014-06-14T01:43:50,true,3,,,,,LA FEIGNAUDERIE,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.395368,46.442734,0.43,street,La Galanderie 86340 Gizay,86105_htsbf8,G,LA GALANDERIE,
326670338,00010,32667033800010,O,,,,,,true,1,,,,,,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
326970696,00034,32697069600034,O,2009-01-01,,,,2012-07-16T21:59:58,true,2,,,,,LA CHARAUDERIE,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,82.99Z,NAFRev2,N,0.395368,46.442734,0.45,street,La Galanderie 86340 Gizay,86105_htsbf8,G,LA GALANDERIE,
327180535,00038,32718053500038,O,1990-12-25,NN,,,2011-04-23T05:24:59,false,5,,,,,LE BOURG,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2009-11-30,F,POITOU ALIMENTS,,,,46.21Z,NAFRev2,O,0.424839,46.442192,0.93,street,Le Bourg 86340 Gizay,86105_hs9gz0,G,LE BOURG,
329443378,00024,32944337800024,O,2017-01-02,,,,2021-02-23T10:50:16,true,1,,6,,IMP,DE L'EGLISE,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,68.20A,NAFRev2,N,0.42363,46.439588,0.84,housenumber,6 Impasse de l’Eglise 86340 Gizay,86105_0060_00006,G,6 IMPASSE DE L EGLISE,
329443378,00032,32944337800032,O,2018-10-03,,,,2021-02-23T10:50:16,false,1,,6,,IMP,DE LEGLISE,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2018-10-03,A,,,,,47.99A,NAFRev2,N,0.42363,46.439588,0.73,housenumber,6 Impasse de l’Eglise 86340 Gizay,86105_0060_00006,G,6 IMPASSE DE L EGLISE,
329910574,00022,32991057400022,O,1988-10-01,NN,,,,true,1,,,,LD,LES COUBERTIERES,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,1998-01-12,F,,,,,01.3Z,NAF1993,N,0.426036,46.442102,0.32,street,Chemin des Villennieres 86340 Gizay,86105_0180,G,CHEMIN DES VILLENNIERES,
330062035,00010,33006203500010,O,1984-06-20,NN,,,2008-11-07T00:48:22,false,4,,,,,,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
330062035,00028,33006203500028,O,2006-06-17,02,2018,4399CZ,2021-02-23T10:50:40,true,5,,,,,LA GASSOTTE,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,,43.99C,NAFRev2,N,0.435512,46.452327,0.91,street,Lieu Dit la Gassotte 86340 Gizay,86105_z8a6c8,G,LIEU DIT LA GASSOTTE,
330441643,00054,33044164300054,O,2008-11-01,NN,,,2012-05-05T02:07:53,true,3,,1,,RTE,DE VERNON,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2010-04-22,F,LE GIZAY,,,,56.10A,NAFRev2,O,0.424769,46.438891,0.83,housenumber,1 Route de Vernon 86340 Gizay,86105_0160_00001,G,1 ROUTE DE VERNON,
331385765,00010,33138576500010,O,1984-12-14,NN,,,2021-04-07T03:50:44,true,4,,,,LD,AUX VILLENNIERES,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2021-04-06,F,,,,,77.31Z,NAFRev2,N,0.426036,46.442102,0.71,street,Chemin des Villennieres 86340 Gizay,86105_0180,G,CHEMIN DES VILLENNIERES,
332169846,00034,33216984600034,O,1989-07-23,NN,,,,true,1,,,,,LES CHAUVIERES,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,0.426036,46.442102,0.41,street,Chemin des Villennieres 86340 Gizay,86105_0180,G,CHEMIN DES VILLENNIERES,
335183448,00018,33518344800018,O,1986-04-01,NN,,,,true,4,,,,LD,LA GALANDERIE,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.3J,NAFRev1,N,0.395368,46.442734,0.94,street,La Galanderie 86340 Gizay,86105_htsbf8,G,LA GALANDERIE,
335183455,00013,33518345500013,O,,NN,,,,true,1,,,,LD,LA GASSOTTE,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.435512,46.452327,0.91,street,Lieu Dit la Gassotte 86340 Gizay,86105_z8a6c8,G,LIEU DIT LA GASSOTTE,
341516839,00014,34151683900014,O,,NN,,,,true,1,,,,,VILLENNIERES,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2C,NAF1993,N,0.426036,46.442102,0.92,street,Chemin des Villennieres 86340 Gizay,86105_0180,G,CHEMIN DES VILLENNIERES,
342432127,00013,34243212700013,O,1987-10-01,NN,,4322AZ,2015-03-17T00:26:01,true,4,,,,RTE,DE LA VILLEDIEU,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.22A,NAFRev2,N,0.422778,46.440102,0.85,street,Route de la Villedieu 86340 Gizay,86105_0170,G,ROUTE DE LA VILLEDIEU,
344990635,00015,34499063500015,O,,NN,,,,true,1,,,,LD,LE PETIT CHAMBONNEAU,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,01.2A,NAF1993,N,0.434789,46.449307,0.93,locality,Le Petit Chambonneau 86340 Gizay,86105_B146,G,LE PETIT CHAMBONNEAU,
348093212,00036,34809321200036,O,2010-10-01,,,,2017-09-20T08:35:06,true,2,,,,,LIEUDIT LA CHAVIGNERIE,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,85.59A,NAFRev2,N,0.425026,46.437242,0.39,street,Lieu Dit Champ de la Cure 86340 Gizay,86105_B051,G,LIEU DIT CHAMP DE LA CURE,
352396477,00015,35239647700015,O,,NN,,,,true,1,,,,LD,FERRIERE,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,0.425785,46.450692,0.4,locality,Le Poirier Beurre 86340 Gizay,86105_B170,G,LE POIRIER BEURRE,
352710198,00024,35271019800024,O,2011-02-01,,,,2019-12-05T09:15:23,false,2,,,,,LES CHAUVIERES,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2018-07-14,F,,,,,46.19B,NAFRev2,N,0.426036,46.442102,0.41,street,Chemin des Villennieres 86340 Gizay,86105_0180,G,CHEMIN DES VILLENNIERES,
377974605,00018,37797460500018,O,1990-03-06,NN,,,2008-01-04T21:10:25,true,4,,,,,ECOLE,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
379135700,00019,37913570000019,O,1990-08-30,NN,,,2017-07-19T04:10:05,true,3,,,,,LES ROUSSIERES,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.426036,46.442102,0.35,street,Chemin des Villennieres 86340 Gizay,86105_0180,G,CHEMIN DES VILLENNIERES,
381726488,00012,38172648800012,O,1991-04-22,NN,,,,true,1,,,,,,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
383466117,00017,38346611700017,O,1991-10-01,NN,,,2008-01-04T22:24:56,true,4,,,,LD,LA CHARAUDERIE,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.395368,46.442734,0.45,street,La Galanderie 86340 Gizay,86105_htsbf8,G,LA GALANDERIE,
388555294,00023,38855529400023,O,2010-12-01,,,,2021-02-23T11:14:31,true,1,,,,,LIEUDIT LA CHAVIGNERIE,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,43.21A,NAFRev2,N,0.425026,46.437242,0.39,street,Lieu Dit Champ de la Cure 86340 Gizay,86105_B051,G,LIEU DIT CHAMP DE LA CURE,
391626454,00014,39162645400014,O,1993-03-02,NN,,,2008-01-04T23:55:00,true,3,,,,,FERRIERE,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.425785,46.450692,0.4,locality,Le Poirier Beurre 86340 Gizay,86105_B170,G,LE POIRIER BEURRE,
393456652,00014,39345665200014,O,1994-01-03,NN,,,,true,1,,,,,LA GRENOUILLERE,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,0.425151,46.442678,0.37,locality,La Pointe des Villenieres 86340 Gizay,86105_B167,G,LA POINTE DES VILLENIERES,
398313668,00012,39831366800012,O,1994-08-10,NN,,,,true,1,,,,,LE BOURG,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.3A,NAF1993,O,0.424839,46.442192,0.93,street,Le Bourg 86340 Gizay,86105_hs9gz0,G,LE BOURG,
398865352,00015,39886535200015,O,1984-10-01,NN,,,,true,1,,,,,LE HAUT SADOUX,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400024683,00015,40002468300015,O,1995-01-01,NN,,,2018-09-29T12:26:26,true,4,,,,,MAIRIE,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.395368,46.442734,0.38,street,La Galanderie 86340 Gizay,86105_htsbf8,G,LA GALANDERIE,
402820633,00012,40282063300012,O,1995-08-07,NN,,,,false,3,,,,LD,LA GALANDERIE,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1G,NAF1993,N,0.395368,46.442734,0.94,street,La Galanderie 86340 Gizay,86105_htsbf8,G,LA GALANDERIE,
402935381,00010,40293538100010,O,1994-01-01,NN,,,,true,1,,,,,LES VILLENIERES,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0D,NAF1993,N,0.425283,46.443465,0.81,street,Cite des Villenieres 86340 Gizay,86105_A050,G,CITE DES VILLENIERES,
402968358,00026,40296835800026,O,2010-04-22,,,,2021-02-23T11:27:10,true,1,,1,,RTE,DE VERNON,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2010-04-22,A,,,,,56.10A,NAFRev2,N,0.424769,46.438891,0.83,housenumber,1 Route de Vernon 86340 Gizay,86105_0160_00001,G,1 ROUTE DE VERNON,
404302952,00019,40430295200019,O,1996-02-19,NN,,,2018-04-04T04:08:35,true,3,,,,,LA CHARAUDERIE,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.395368,46.442734,0.45,street,La Galanderie 86340 Gizay,86105_htsbf8,G,LA GALANDERIE,
410061329,00026,41006132900026,O,2008-02-04,,,,2014-07-08T01:41:54,false,5,,7,,RTE,DE VERNON,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.99C,NAFRev2,O,0.426353,46.437946,0.83,housenumber,7 Route de Vernon 86340 Gizay,86105_0160_00007,G,7 ROUTE DE VERNON,
410303697,00164,41030369700164,O,2006-01-02,00,2018,,2020-08-25T10:38:42,false,3,BRANDE DE LA CHAVIGNERIE,,,,,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,38.21Z,NAFRev2,O,,,0,,,,,,
412864449,00019,41286444900019,O,1987-12-31,NN,,,,true,1,,,,,FERRIERE,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.2C,NAF1993,N,0.425785,46.450692,0.4,locality,Le Poirier Beurre 86340 Gizay,86105_B170,G,LE POIRIER BEURRE,
412866006,00015,41286600600015,O,1987-12-31,NN,,,2006-12-22T05:52:14,true,3,,,,,LA GAVERTIERE,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,01.2A,NAFRev1,N,0.395368,46.442734,0.35,street,La Galanderie 86340 Gizay,86105_htsbf8,G,LA GALANDERIE,
412872400,00012,41287240000012,O,1989-09-29,NN,,,2008-01-04T22:23:52,true,3,,,,,LA CHARAUDERIE,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.395368,46.442734,0.45,street,La Galanderie 86340 Gizay,86105_htsbf8,G,LA GALANDERIE,
412874521,00013,41287452100013,O,1988-09-29,NN,,,,true,4,,,,,LA GASSOTTE,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,01.2C,NAF1993,N,0.435512,46.452327,0.91,street,Lieu Dit la Gassotte 86340 Gizay,86105_z8a6c8,G,LIEU DIT LA GASSOTTE,
413774282,00011,41377428200011,O,1997-07-01,,,,,false,3,,,,,LES VILLENNIERES,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,85.1C,NAF1993,N,0.426036,46.442102,0.82,street,Chemin des Villennieres 86340 Gizay,86105_0180,G,CHEMIN DES VILLENNIERES,
413948217,00018,41394821700018,O,1987-12-31,NN,,,2006-10-28T04:14:39,true,3,,,,,LE BOURG,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,0.424839,46.442192,0.93,street,Le Bourg 86340 Gizay,86105_hs9gz0,G,LE BOURG,
414099309,00018,41409930900018,O,1974-09-29,NN,,,2008-01-04T22:43:19,true,3,,,,LD,COURCELLES,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.9698039,47.104497,0.9,poi.beach,(Plage) Courcelles,https://osm.org/way/182181018,G,,
419018627,00010,41901862700010,O,1998-05-01,NN,,,2008-02-08T14:58:54,true,4,,,,,LES COURCELLES,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,68.20B,NAFRev2,N,3.0187125,50.418246,0.89,poi.townhall,Hôtel de Ville de Courcelles-lès-Lens Courcelles-lès-Lens,https://osm.org/way/105479357,G,,
419018726,00010,41901872600010,O,1998-05-01,NN,,,2008-02-08T14:58:25,true,4,,,,,COURCELLES,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,68.20B,NAFRev2,N,5.9698039,47.104497,0.9,poi.beach,(Plage) Courcelles,https://osm.org/way/182181018,G,,
419018916,00017,41901891600017,O,1998-05-01,NN,,,2008-01-04T23:29:52,true,3,,,,,COURCELLES,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.9698039,47.104497,0.9,poi.beach,(Plage) Courcelles,https://osm.org/way/182181018,G,,
419077375,00014,41907737500014,O,1997-01-01,NN,,,,true,1,,,,,LES ROUSSIERES,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2000-03-17,F,,,,,02.0D,NAF1993,N,0.426036,46.442102,0.35,street,Chemin des Villennieres 86340 Gizay,86105_0180,G,CHEMIN DES VILLENNIERES,
419222328,00017,41922232800017,O,1998-01-13,,,,,true,1,,,,RTE,DE VERNON,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,0.425836,46.438276,0.81,street,Route de Vernon 86340 Gizay,86105_0160,G,ROUTE DE VERNON,
419528781,00018,41952878100018,O,1998-07-01,NN,,,2014-06-14T05:38:15,false,4,,,,,HAUT SADOUX,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
420602120,00016,42060212000016,O,1998-10-01,NN,,,2006-10-28T04:54:39,false,3,,,,,LES GAUBERTIERES,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,0.426036,46.442102,0.37,street,Chemin des Villennieres 86340 Gizay,86105_0180,G,CHEMIN DES VILLENNIERES,
420602245,00011,42060224500011,O,1998-10-01,NN,,,2013-12-09T03:52:41,true,4,,,,,LES AUGES,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2013-07-02,F,,,,,01.11Z,NAFRev2,N,0.430607,46.450216,0.41,locality,Les Jardins des Gabins 86340 Gizay,86105_B132,G,LES JARDINS DES GABINS,
428802888,00019,42880288800019,O,2000-01-01,NN,,,2008-01-05T01:31:16,true,3,,,,,LES ROUSSIERES,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.426036,46.442102,0.35,street,Chemin des Villennieres 86340 Gizay,86105_0180,G,CHEMIN DES VILLENNIERES,
431007517,00011,43100751700011,O,1991-10-01,NN,,,2008-01-14T10:44:36,true,3,,4,,RTE,DE NIEUIL,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.424892,46.44126,0.83,housenumber,4 Route de Nieuil 86340 Gizay,86105_0110_00004,G,4 ROUTE DE NIEUIL,
431007673,00012,43100767300012,O,1972-01-01,,,,,true,1,,,,,LES EFFES,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.417928,46.456112,0.41,locality,Les Brandes des Gabins 86340 Gizay,86105_B039,G,LES BRANDES DES GABINS,
431728625,00010,43172862500010,O,2000-06-01,NN,,,2019-11-07T10:12:38,false,4,,,,,LA CHAVIGNERIE,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,01.43Z,NAFRev2,N,0.425026,46.437242,0.39,street,Lieu Dit Champ de la Cure 86340 Gizay,86105_B051,G,LIEU DIT CHAMP DE LA CURE,
434285789,00013,43428578900013,O,2000-12-01,NN,,,2007-05-06T17:08:05,true,3,,,,,LE BOURG,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2007-02-09,F,,,,,55.3A,NAFRev1,N,0.424839,46.442192,0.93,street,Le Bourg 86340 Gizay,86105_hs9gz0,G,LE BOURG,
440128965,00017,44012896500017,O,1999-09-01,,,,2011-05-03T00:27:45,false,3,,,,,LES GABINS,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,92.3A,NAF1993,N,0.430607,46.450216,0.91,locality,Les Jardins des Gabins 86340 Gizay,86105_B132,G,LES JARDINS DES GABINS,
441235421,00019,44123542100019,O,2002-03-01,NN,,,2014-06-14T02:55:56,true,3,LA CHARRAUDERIE,,,,,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.395368,46.442734,0.43,street,La Galanderie 86340 Gizay,86105_htsbf8,D,LA GALANDERIE,
442279105,00013,44227910500013,O,2002-05-16,NN,,,2012-05-05T08:30:57,true,3,LA ROCHE,,,,,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.44145,46.434258,0.91,locality,Terres de la Roche 86340 Gizay,86105_B229,D,TERRES DE LA ROCHE,
447979196,00071,44797919600071,O,2017-05-10,,,,2021-02-23T13:29:25,true,1,,3,,RTE,DE GENCAY,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2017-05-10,A,,,,,85.52Z,NAFRev2,N,0.424445,46.439914,0.83,housenumber,3 Route de Gençay 86340 Gizay,86105_0090_00003,G,3 ROUTE DE GENCAY,
450261110,00016,45026111000016,O,2001-10-29,NN,,,2012-07-28T17:18:50,true,4,,,,LD,LA GASSOTTE,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.45Z,NAFRev2,N,0.435512,46.452327,0.91,street,Lieu Dit la Gassotte 86340 Gizay,86105_z8a6c8,G,LIEU DIT LA GASSOTTE,
451013924,00019,45101392400019,O,2003-04-10,NN,,,2008-01-05T02:18:31,true,4,,,,,LA GASSOTTE,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.435512,46.452327,0.91,street,Lieu Dit la Gassotte 86340 Gizay,86105_z8a6c8,G,LIEU DIT LA GASSOTTE,
451155220,00010,45115522000010,O,2003-12-10,NN,,,2008-01-05T02:20:54,true,3,,,,,LES ROUSSIERES,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.426036,46.442102,0.35,street,Chemin des Villennieres 86340 Gizay,86105_0180,G,CHEMIN DES VILLENNIERES,
451999866,00010,45199986600010,O,2004-02-02,NN,,,2015-11-18T16:26:03,false,4,,,,LD,LES VILLENIERES,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.50Z,NAFRev2,N,0.425283,46.443465,0.81,street,Cite des Villenieres 86340 Gizay,86105_A050,G,CITE DES VILLENIERES,
451999866,00028,45199986600028,O,2013-09-30,,,,2021-02-23T13:35:40,true,1,,2,,CHE,DES VILLENIERES,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,01.11Z,NAFRev2,N,0.425134,46.443398,0.81,housenumber,2 Cite des Villenieres 86340 Gizay,86105_a050_00002,G,2 CITE DES VILLENIERES,
452397946,00016,45239794600016,O,2004-02-19,NN,,,2010-07-12T08:04:12,true,3,,,,,MAIRIE,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.395368,46.442734,0.38,street,La Galanderie 86340 Gizay,86105_htsbf8,G,LA GALANDERIE,
483682605,00017,48368260500017,O,2005-08-01,,,,2008-01-05T01:14:34,true,2,,,,,LA GALANDERIE,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.395368,46.442734,0.94,street,La Galanderie 86340 Gizay,86105_htsbf8,G,LA GALANDERIE,
484360581,00017,48436058100017,O,2005-10-07,,,,2014-05-03T13:18:26,true,2,,2,,PL,WACHTBERG,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,0.424764,46.439445,0.68,street,Place de Wachtberg 86340 Gizay,86105_0190,G,PLACE DE WACHTBERG,
484791207,00018,48479120700018,O,2005-10-06,,,,2008-01-05T21:54:57,true,2,,1,,PL,DE WATCHBERG,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.424635,46.439498,0.74,housenumber,1 Place Watchberg 86340 Gizay,86105_cus7qv_00001,G,1 PLACE WATCHBERG,
491036661,00016,49103666100016,O,2006-06-17,,,,2008-01-05T22:13:48,true,2,,,,,LES ROUSSIERES,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.426036,46.442102,0.35,street,Chemin des Villennieres 86340 Gizay,86105_0180,G,CHEMIN DES VILLENNIERES,
493129886,00104,49312988600104,O,2013-01-01,,,,2013-02-26T19:37:01,false,1,,,,,LES BRANDES DE LA CHAVIGNERIE,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,35.11Z,NAFRev2,N,0.417928,46.456112,0.46,locality,Les Brandes des Gabins 86340 Gizay,86105_B039,G,LES BRANDES DES GABINS,
494169717,00019,49416971700019,O,2007-02-01,,,,2008-01-05T05:02:52,true,2,,4,,RTE,DE NIEUIL,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.424892,46.44126,0.83,housenumber,4 Route de Nieuil 86340 Gizay,86105_0110_00004,G,4 ROUTE DE NIEUIL,
499419190,00016,49941919000016,O,2007-07-27,,,,2008-01-05T01:18:49,true,2,,,,,FERRIERE,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.425785,46.450692,0.4,locality,Le Poirier Beurre 86340 Gizay,86105_B170,G,LE POIRIER BEURRE,
500481890,00050,50048189000050,O,2016-02-01,,,3109BA,2021-02-23T14:09:57,true,2,,,,,COURCELLES,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2021-01-27,A,,,,AU COEUR DES COULEURS,55.20Z,NAFRev2,N,5.9698039,47.104497,0.9,poi.beach,(Plage) Courcelles,https://osm.org/way/182181018,G,,
504193491,00017,50419349100017,O,2008-04-18,,,,2008-05-16T09:06:12,true,1,,,,,LES AUGES,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2008-04-18,A,,,,,68.20B,NAFRev2,N,0.430607,46.450216,0.41,locality,Les Jardins des Gabins 86340 Gizay,86105_B132,G,LES JARDINS DES GABINS,
508806676,00013,50880667600013,O,2008-10-30,03,2018,,2021-02-23T15:14:36,true,2,,4,,RTE,DE NIEUIL,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,64.20Z,NAFRev2,O,0.424892,46.44126,0.83,housenumber,4 Route de Nieuil 86340 Gizay,86105_0110_00004,G,4 ROUTE DE NIEUIL,
509403655,00020,50940365500020,O,2012-03-06,,,,2021-02-23T15:15:45,true,1,,,,LD,LE BAS SADOUX,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2012-03-06,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
510346067,00018,51034606700018,O,2009-01-26,,,,2009-02-09T10:11:14,true,1,,4,,RTE,DE NIEUIL,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2009-01-26,A,,,,,68.20B,NAFRev2,N,0.424892,46.44126,0.83,housenumber,4 Route de Nieuil 86340 Gizay,86105_0110_00004,G,4 ROUTE DE NIEUIL,
511159964,00028,51115996400028,O,2011-03-01,,,,2015-11-03T08:29:32,false,2,,2,,RTE,DE NIEUIL,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2014-12-13,F,,,,,90.03A,NAFRev2,N,0.424841,46.441618,0.83,housenumber,2 Route de Nieuil 86340 Gizay,86105_0110_00002,G,2 ROUTE DE NIEUIL,
520516436,00018,52051643600018,O,2010-02-17,NN,,,2015-05-14T08:07:46,true,3,LA CHARAUDERIE,,,,,86340,GIZAY,,,86105,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.40Z,NAFRev2,O,0.395368,46.442734,0.45,street,La Galanderie 86340 Gizay,86105_htsbf8,D,LA GALANDERIE,