id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711381,2019-01-08,000001,Vente,203000,5565,F,PL DE LA MAIRIE,0008,46150,46064,Catus,46,,,46064000AC0288,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,175,1.337245,44.557418
2019-711381,2019-01-08,000001,Vente,203000,,,PL DE LA MAIRIE,0008,46150,46064,Catus,46,,,46064000AC0306,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.337137,44.557441
2019-711381,2019-01-08,000001,Vente,203000,,,CATUS,B031,46150,46064,Catus,46,,,46064000AC0307,,,,,,,,,,,,,0,,,,,P,prés,,,1405,1.337098,44.55775
2019-711381,2019-01-08,000001,Vente,203000,,,CATUS,B031,46150,46064,Catus,46,,,46064000AC0309,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,164,1.336883,44.558328
2019-711381,2019-01-08,000001,Vente,203000,,,CATUS,B031,46150,46064,Catus,46,,,46064000AC0312,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,391,1.337105,44.558126
2019-711381,2019-01-08,000001,Vente,203000,5203,,CATUS,B031,46150,46064,Catus,46,,,46064000AC0391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,1.337025,44.557506
2019-711419,2019-01-18,000001,Vente,40000,5206,,BD GUSTAVE LARROUMET,0031,46150,46064,Catus,46,,,46064000AC0397,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,77,1.337165,44.556078
2019-711421,2019-01-07,000001,Vente,44000,5089,,PL DE LA POSTE,0010,46150,46064,Catus,46,,,46064000AC0506,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,134,1.336003,44.556226
2019-711421,2019-01-07,000001,Vente,44000,5089,,PL DE LA POSTE,0010,46150,46064,Catus,46,,,46064000AC0506,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,134,1.336003,44.556226
2019-711537,2019-02-04,000001,Vente,30000,,,CATUS,B031,46150,46064,Catus,46,,,46064000AC0317,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,60,1.337382,44.557686
2019-711537,2019-02-04,000001,Vente,30000,5176,,AV COMMANDANT MIQUEL,0004,46150,46064,Catus,46,,,46064000AC0319,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,150,1.337625,44.557306
2019-711537,2019-02-04,000001,Vente,30000,,,AV COMMANDANT MIQUEL,0004,46150,46064,Catus,46,,,46064000AC0428,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.337523,44.557292
2019-711769,2019-01-28,000001,Vente,1600,,,MAS DE SERRES,B100,46150,46064,Catus,46,,,460640000A0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,1.349181,44.573136
2019-711769,2019-01-28,000001,Vente,1600,,,SALVEZOU,B144,46150,46064,Catus,46,,,460640000A0468,,,,,,,,,,,,,0,,,,,P,prés,,,1500,1.348216,44.579858
2019-711769,2019-01-28,000001,Vente,1600,,,MAS DE BRUGET,B097,46150,46064,Catus,46,,,460640000E0068,,,,,,,,,,,,,0,,,,,T,terres,,,2750,1.344692,44.58128
2019-711769,2019-01-28,000001,Vente,1600,,,LE SEGALA,B146,46150,46064,Catus,46,,,460640000E0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,1.3425,44.579543
2019-711919,2019-02-28,000001,Vente,40000,5104,,PL DE LA POSTE,0010,46150,46064,Catus,46,,,46064000AC0189,,,2,63.86,,,,,,,,,1,2,Appartement,80,4,,,,,,1.335904,44.556444
2019-711936,2019-02-26,000001,Vente,4083.6,,,CAP DE PO,B027,46150,46064,Catus,46,,,460640000B0552,,,,,,,,,,,,,0,,,,,L,landes,,,1060,1.361276,44.540809
2019-711936,2019-02-26,000001,Vente,4083.6,,,CAP DE PO,B027,46150,46064,Catus,46,,,460640000B0553,,,,,,,,,,,,,0,,,,,P,prés,,,3000,1.361604,44.540676
2019-711936,2019-02-26,000001,Vente,4083.6,,,COMBEL DE NEULE,B057,46150,46064,Catus,46,,,460640000B0828,,,,,,,,,,,,,0,,,,,P,prés,,,4390,1.359376,44.537498
2019-711936,2019-02-26,000001,Vente,4083.6,,,COMBEL DE NEULE,B057,46150,46064,Catus,46,,,460640000B0830,,,,,,,,,,,,,0,,,,,T,terres,,,5650,1.360683,44.537635
2019-711936,2019-02-26,000001,Vente,4083.6,,,VIGNES GRANDES,B161,46150,46064,Catus,46,,,460640000C0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3250,1.346551,44.54227
2019-712128,2019-02-15,000001,Vente,5996,,,FLORY,B076,46150,46064,Catus,46,,,460640000B0089,,,,,,,,,,,,,0,,,,,T,terres,,,11080,1.36838,44.561079
2019-712128,2019-02-15,000001,Vente,5996,,,FLORY,B076,46150,46064,Catus,46,,,460640000B0090,,,,,,,,,,,,,0,,,,,P,prés,,,6690,1.368628,44.560333
2019-712128,2019-02-15,000001,Vente,5996,,,COMBE DE BOISSIERES,B043,46150,46064,Catus,46,,,460640000B0108,,,,,,,,,,,,,0,,,,,L,landes,,,14775,1.370839,44.558797
2019-712128,2019-02-15,000001,Vente,5996,,,COMBE DE BOISSIERES,B043,46150,46064,Catus,46,,,460640000B0109,,,,,,,,,,,,,0,,,,,L,landes,,,3010,1.371493,44.559016
2019-712128,2019-02-15,000001,Vente,5996,,,FLORY,B076,46150,46064,Catus,46,,,460640000B1206,,,,,,,,,,,,,0,,,,,T,terres,,,1813,1.368504,44.560008
2019-712129,2019-02-15,000002,Vente,2581,,,FLORY,B076,46150,46064,Catus,46,,,460640000B0096,,,,,,,,,,,,,0,,,,,P,prés,,,1070,1.370088,44.560582
2019-712129,2019-02-15,000002,Vente,2581,,,FLORY,B076,46150,46064,Catus,46,,,460640000B0097,,,,,,,,,,,,,0,,,,,P,prés,,,930,1.369927,44.560455
2019-712129,2019-02-15,000002,Vente,2581,,,COMBE DU CAUSSE,B049,46150,46064,Catus,46,,,460640000B0181,,,,,,,,,,,,,0,,,,,L,landes,,,1370,1.368454,44.554768
2019-712130,2019-02-15,000003,Vente,2308,,,RIVIERE DE FLORY,B137,46150,46064,Catus,46,,,460640000B0095,,,,,,,,,,,,,0,,,,,T,terres,,,2060,1.369945,44.560051
2019-712130,2019-02-15,000003,Vente,2308,,,RIVIERE DE FLORY,B137,46150,46064,Catus,46,,,460640000B0095,,,,,,,,,,,,,0,,,,,T,terres,,,2060,1.369945,44.560051
2019-712130,2019-02-15,000003,Vente,2308,,,FLORY,B076,46150,46064,Catus,46,,,460640000B0099,,,,,,,,,,,,,0,,,,,T,terres,,,4950,1.369547,44.561021
2019-712130,2019-02-15,000003,Vente,2308,,,COMBE DE BOISSIERES,B043,46150,46064,Catus,46,,,460640000B0104,,,,,,,,,,,,,0,,,,,P,prés,,,2470,1.37126,44.559756
2019-712131,2019-02-15,000004,Vente,4848,,,FLORY,B076,46150,46064,Catus,46,,,460640000B0100,,,,,,,,,,,,,0,,,,,T,terres,,,1460,1.370075,44.561072
2019-712131,2019-02-15,000004,Vente,4848,,,FLORY,B076,46150,46064,Catus,46,,,460640000B0101,,,,,,,,,,,,,0,,,,,P,prés,,,2400,1.370406,44.560779
2019-712131,2019-02-15,000004,Vente,4848,,,FLORY,B076,46150,46064,Catus,46,,,460640000B0102,,,,,,,,,,,,,0,,,,,P,prés,,,2005,1.370703,44.560636
2019-712131,2019-02-15,000004,Vente,4848,,,FLORY,B076,46150,46064,Catus,46,,,460640000B0103,,,,,,,,,,,,,0,,,,,P,prés,,,1130,1.37102,44.560434
2019-712131,2019-02-15,000004,Vente,4848,,,COMBE DE BOISSIERES,B043,46150,46064,Catus,46,,,460640000B0105,,,,,,,,,,,,,0,,,,,P,prés,,,1703,1.370848,44.559701
2019-712131,2019-02-15,000004,Vente,4848,,,COMBE DE BOISSIERES,B043,46150,46064,Catus,46,,,460640000B0106,,,,,,,,,,,,,0,,,,,T,terres,,,8860,1.369553,44.559374
2019-712131,2019-02-15,000004,Vente,4848,,,COMBE DE BOISSIERES,B043,46150,46064,Catus,46,,,460640000B0107,,,,,,,,,,,,,0,,,,,VI,vignes,,,1264,1.370101,44.559168
2019-712131,2019-02-15,000004,Vente,4848,,,COMBE DE BOISSIERES,B043,46150,46064,Catus,46,,,460640000B0107,,,,,,,,,,,,,0,,,,,T,terres,,,2246,1.370101,44.559168
2019-712265,2019-03-25,000002,Vente,10000,,,TERRIE,B153,46150,46064,Catus,46,,,460640000E0952,,,,,,,,,,,,,0,,,,,P,prés,,,12,1.336817,44.564252
2019-712265,2019-03-25,000002,Vente,10000,,,TERRIE,B153,46150,46064,Catus,46,,,460640000E0954,,,,,,,,,,,,,0,,,,,L,landes,,,1164,1.336174,44.564005
2019-712333,2019-03-27,000001,Vente,45000,,,LAMOTHE,B093,46150,46064,Catus,46,,,460640000B0683,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.34643,44.550337
2019-712333,2019-03-27,000001,Vente,45000,,,LAMOTHE,B093,46150,46064,Catus,46,,,460640000B1116,,,,,,,,,,,,,0,,,,,T,terres,,,5086,1.346281,44.550099
2019-712333,2019-03-27,000001,Vente,45000,,,LAMOTHE,B093,46150,46064,Catus,46,,,460640000B1130,,,,,,,,,,,,,0,,,,,T,terres,,,80,1.345935,44.549461
2019-712698,2019-04-15,000001,Vente,1500,,,HAUTE SERRE,B090,46150,46064,Catus,46,,,460640000A0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10790,1.35701,44.579733
2019-712726,2019-04-17,000001,Vente,160000,5554,F,JONQUES,B091,46150,46064,Catus,46,,,460640000B1111,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,1.361224,44.547338
2019-712726,2019-04-17,000001,Vente,160000,5554,F,JONQUES,B091,46150,46064,Catus,46,,,460640000B1111,,,,,,,,,,,,,0,1,Maison,108,5,T,terres,,,1980,1.361224,44.547338
2019-712742,2019-04-19,000001,Echange,200,,,COMBE DE VARLUS,B048,46150,46064,Catus,46,,,460640000A1085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5510,1.363767,44.564853
2019-712742,2019-04-19,000001,Echange,200,,,COMBE DE VARLUS,B048,46150,46064,Catus,46,,,460640000A1095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,1.364143,44.562313
2019-712742,2019-04-19,000002,Echange,200,,,RIVIERE HAUTE,B140,46150,46064,Catus,46,,,460640000A1113,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.355951,44.559606
2019-712742,2019-04-19,000002,Echange,200,,,RIVIERE HAUTE,B140,46150,46064,Catus,46,,,460640000A1114,,,,,,,,,,,,,0,,,,,T,terres,,,5000,1.355831,44.55923
2019-712742,2019-04-19,000002,Echange,200,,,RIVIERE HAUTE,B140,46150,46064,Catus,46,,,460640000A1114,,,,,,,,,,,,,0,,,,,T,terres,,,2500,1.355831,44.55923
2019-712742,2019-04-19,000002,Echange,200,,,RIVIERE HAUTE,B140,46150,46064,Catus,46,,,460640000A1115,,,,,,,,,,,,,0,,,,,T,terres,,,1670,1.355183,44.559106
2019-712834,2019-04-26,000001,Vente,51500,,,COMBE DE TERRIE,B046,46150,46064,Catus,46,,,460640000A1220,,,,,,,,,,,,,0,,,,,L,landes,,,735,1.343497,44.562528
2019-712834,2019-04-26,000001,Vente,51500,5531,F,LES TEULIERES,B155,46150,46064,Catus,46,,,460640000F0115,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,4650,1.342404,44.562931
2019-712834,2019-04-26,000001,Vente,51500,5531,F,LES TEULIERES,B155,46150,46064,Catus,46,,,460640000F0115,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,1.342404,44.562931
2019-712834,2019-04-26,000001,Vente,51500,,,LES TEULIERES,B155,46150,46064,Catus,46,,,460640000F0116,,,,,,,,,,,,,0,,,,,L,landes,,,4940,1.342257,44.562409
2019-713076,2019-04-15,000001,Vente,13798.4,,,MOULIN DE VILARY,B105,46150,46064,Catus,46,,,460640000C0911,,,,,,,,,,,,,0,,,,,P,prés,,,8475,1.325914,44.542379
2019-713082,2019-04-29,000001,Vente,165000,5525,F,PETINIOT,B117,46150,46064,Catus,46,,,460640000B0980,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,3434,1.355939,44.550352
2019-713082,2019-04-29,000001,Vente,165000,5525,F,PETINIOT,B117,46150,46064,Catus,46,,,460640000B0980,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,1.355939,44.550352
2019-713088,2019-05-14,000001,Vente,3600,,,LA RIVIERE,B136,46150,46064,Catus,46,,,460640000A1138,,,,,,,,,,,,,0,,,,,P,prés,,,5405,1.349655,44.557474
2019-713088,2019-05-14,000001,Vente,3600,,,LA RIVIERE,B136,46150,46064,Catus,46,,,460640000A1150,,,,,,,,,,,,,0,,,,,T,terres,,,2250,1.346044,44.557453
2019-713088,2019-05-14,000001,Vente,3600,,,LA SOLE,B148,46150,46064,Catus,46,,,46064000AC0331,,,,,,,,,,,,,0,,,,,P,prés,,,2543,1.339807,44.557256
2019-713274,2019-05-27,000001,Vente,105000,5461,,TERME DE SAINT BARNABE,B152,46150,46064,Catus,46,,,460640000F0345,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,180,1.331891,44.557966
2019-713274,2019-05-27,000001,Vente,105000,,,TERME DE SAINT BARNABE,B152,46150,46064,Catus,46,,,460640000F0347,,,,,,,,,,,,,0,,,,,S,sols,,,653,1.331676,44.557952
2019-713274,2019-05-27,000001,Vente,105000,,,CAMP DU BARRY,B019,46150,46064,Catus,46,,,460640000F0482,,,,,,,,,,,,,0,,,,,L,landes,,,459,1.331713,44.558055
2019-713769,2019-07-11,000001,Vente,170000,5384,,CAP DE LA FERE,B025,46150,46064,Catus,46,,,460640000F0236,,,,,,,,,,,,,0,1,Maison,117,6,BT,taillis simples,,,10092,1.327821,44.554873
2019-713769,2019-07-11,000001,Vente,170000,5384,,CAP DE LA FERE,B025,46150,46064,Catus,46,,,460640000F0236,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,1028,1.327821,44.554873
2019-714247,2019-07-25,000001,Vente,120000,5102,F,AV DU LAC,0022,46150,46064,Catus,46,,,46064000AC0431,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,298,1.335517,44.556336
2019-714247,2019-07-25,000001,Vente,120000,5102,F,AV DU LAC,0022,46150,46064,Catus,46,,,46064000AC0431,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,298,1.335517,44.556336
2019-714385,2019-07-31,000001,Vente,1200,,,RIVIERE HAUTE DE SALVEZOU,B141,46150,46064,Catus,46,,,460640000A0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,1.349995,44.571259
2019-714385,2019-07-31,000001,Vente,1200,,,RIVIERE HAUTE DE SALVEZOU,B141,46150,46064,Catus,46,,,460640000A0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,1.350142,44.571042
2019-714385,2019-07-31,000001,Vente,1200,,,VITATERNE,B167,46150,46064,Catus,46,,,460640000A0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2140,1.349173,44.570896
2019-715286,2019-10-09,000001,Vente,76500,5111,,BD GUSTAVE LARROUMET,0031,46150,46064,Catus,46,,,46064000AC0197,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,117,1.33694,44.556701
2019-715286,2019-10-09,000001,Vente,76500,5111,,BD GUSTAVE LARROUMET,0031,46150,46064,Catus,46,,,46064000AC0197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,117,1.33694,44.556701
2019-715286,2019-10-09,000001,Vente,76500,5111,,BD GUSTAVE LARROUMET,0031,46150,46064,Catus,46,,,46064000AC0197,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,117,1.33694,44.556701
2019-716098,2019-12-13,000001,Vente,46720,5214,,CATUS,B031,46150,46064,Catus,46,,,46064000AC0424,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,19,1.33656,44.556991
2019-716098,2019-12-13,000001,Vente,46720,,,CATUS,B031,46150,46064,Catus,46,,,46064000AC0485,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.336632,44.557011
2019-716117,2019-12-13,000001,Vente,165000,5403,,LE REBOUL,B134,46150,46064,Catus,46,,,460640000F0271,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,886,1.32895,44.557477
2019-716117,2019-12-13,000001,Vente,165000,5403,,LE REBOUL,B134,46150,46064,Catus,46,,,460640000F0271,,,,,,,,,,,,,0,1,Maison,131,5,BT,taillis simples,,,2506,1.32895,44.557477
2019-716117,2019-12-13,000001,Vente,165000,,,LE REBOUL,B134,46150,46064,Catus,46,,,460640000F0275,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.328954,44.557657
2019-716117,2019-12-13,000001,Vente,165000,,,LE REBOUL,B134,46150,46064,Catus,46,,,460640000F0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,642,1.328954,44.557657
2019-716194,2019-12-20,000001,Vente,2500,,,RIVIERE HAUTE,B140,46150,46064,Catus,46,,,460640000A1126,,,,,,,,,,,,,0,,,,,T,terres,,,3255,1.35177,44.559223
2019-716194,2019-12-20,000001,Vente,2500,,,RIVIERE HAUTE,B140,46150,46064,Catus,46,,,460640000A1243,,,,,,,,,,,,,0,,,,,P,prés,,,6215,1.352294,44.558631
