id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669840,2020-11-26,000001,Vente,10000,,,LES SABLES,B034,45700,45312,Solterre,45,,,453120000B0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4550,2.73244,47.914309
2020-669840,2020-11-26,000001,Vente,10000,,,LES SABLES,B034,45700,45312,Solterre,45,,,453120000B0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,2.732236,47.914204
2020-670313,2020-11-19,000001,Vente,123500,18,,CHE DE LA HAIE DES DAMES,0156,45700,45312,Solterre,45,,,453120000A0419,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,814,2.741719,47.91837
2020-672024,2020-12-17,000001,Vente,15000,,,LES SABLIERES,B035,45700,45312,Solterre,45,,,453120000A0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13420,2.738844,47.922769
2020-672024,2020-12-17,000001,Vente,15000,,,LES SABLIERES,B035,45700,45312,Solterre,45,,,453120000A0054,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10440,2.738167,47.922773
2020-674862,2020-02-08,000001,Vente,138000,,,LA COMMODITE,B011,45700,45312,Solterre,45,,,453120000A0448,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.738275,47.91865
2020-674862,2020-02-08,000001,Vente,138000,4,,RTE DE LA GARE,0155,45700,45312,Solterre,45,,,453120000A0543,,,,,,,,,,,,,0,1,Maison,155,2,S,sols,,,1367,2.737922,47.918639
2020-674862,2020-02-08,000001,Vente,138000,4,,RTE DE LA GARE,0155,45700,45312,Solterre,45,,,453120000A0547,,,,,,,,,,,,,0,,,,,S,sols,,,556,2.737976,47.91878
2020-675228,2020-05-18,000001,Vente,110000,3,,RUE DU BOURG,0163,45700,45312,Solterre,45,,,453120000A0734,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,745,2.740441,47.905868
2020-675228,2020-05-18,000001,Vente,110000,,,RUE DU BOURG,0163,45700,45312,Solterre,45,,,453120000A0735,,,,,,,,,,,,,0,,,,,J,jardins,,,616,2.740347,47.905937
2020-675228,2020-05-18,000001,Vente,110000,3,,RUE DU BOURG,0163,45700,45312,Solterre,45,,,453120000A0736,,,,,,,,,,,,,0,,,,,S,sols,,,185,2.740394,47.905805
2020-675228,2020-05-18,000001,Vente,110000,,,SOLTERRE,B037,45700,45312,Solterre,45,,,453120000A0737,,,,,,,,,,,,,0,,,,,T,terres,,,2072,2.740379,47.906447
2020-675477,2020-06-19,000001,Vente,155000,10,,CHE DE LA HAIE DES DAMES,0156,45700,45312,Solterre,45,,,453120000A0623,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,749,2.741227,47.92003
2020-675512,2020-06-24,000001,Vente,70000,10,,RUE DU BOURG,0163,45700,45312,Solterre,45,,,453120000A0357,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,443,2.742386,47.905788
2020-675512,2020-06-24,000001,Vente,70000,,,SOLTERRE,B037,45700,45312,Solterre,45,,,453120000A0361,,,,,,,,,,,,,0,,,,,S,sols,,,720,2.742343,47.905639
2020-675542,2020-06-18,000001,Vente,2717,,,L AUBIER VIOLETTE,B002,45700,45312,Solterre,45,,,453120000A0164,,,,,,,,,,,,,0,,,,,T,terres,,,2700,2.749538,47.910846
2020-675542,2020-06-18,000001,Vente,2717,,,LES FOURNEAUX,B017,45700,45312,Solterre,45,,,453120000A0275,,,,,,,,,,,,,0,,,,,T,terres,,,1610,2.735032,47.907038
2020-675542,2020-06-18,000001,Vente,2717,,,SOLTERRE,B037,45700,45312,Solterre,45,,,453120000A0320,,,,,,,,,,,,,0,,,,,T,terres,,,630,2.741498,47.907131
2020-675546,2020-06-18,000001,Vente,1595,,,L AUBIER VIOLETTE,B002,45700,45312,Solterre,45,,,453120000A0165,,,,,,,,,,,,,0,,,,,T,terres,,,2920,2.749019,47.910684
2020-675655,2020-06-30,000001,Vente,141000,10,,RUE DES ACACIAS,0167,45700,45312,Solterre,45,,,453120000A0684,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,702,2.740262,47.916271
2020-675759,2020-07-08,000001,Vente,150000,13,,RTE NATIONALE 7,0151,45700,45312,Solterre,45,,,453120000A0400,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,J,jardins,,,523,,
2020-675759,2020-07-08,000001,Vente,150000,13,,RTE NATIONALE 7,0151,45700,45312,Solterre,45,,,453120000A0400,,,,,,,,,,,,,0,2,Appartement,96,4,J,jardins,,,523,,
2020-675759,2020-07-08,000001,Vente,150000,13,,RTE NATIONALE 7,0151,45700,45312,Solterre,45,,,453120000A0400,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,825,,
2020-675759,2020-07-08,000001,Vente,150000,13,,RTE NATIONALE 7,0151,45700,45312,Solterre,45,,,453120000A0400,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,825,,
2020-675759,2020-07-08,000001,Vente,150000,13,,RTE NATIONALE 7,0151,45700,45312,Solterre,45,,,453120000A0400,,,,,,,,,,,,,0,2,Appartement,136,5,J,jardins,,,523,,
2020-675759,2020-07-08,000001,Vente,150000,13,,RTE NATIONALE 7,0151,45700,45312,Solterre,45,,,453120000A0400,,,,,,,,,,,,,0,2,Appartement,136,5,S,sols,,,825,,
2020-675759,2020-07-08,000001,Vente,150000,,,LA COMMODITE,B011,45700,45312,Solterre,45,,,453120000A0475,,,,,,,,,,,,,0,,,,,T,terres,,,1508,,
2020-675814,2020-08-04,000001,Vente,53000,2,,CHE DE LA BLANDINIERE,0159,45700,45312,Solterre,45,,,453120000A0715,,,,,,,,,,,,,0,1,Maison,53,3,AG,terrains d'agrément,,,1960,2.751388,47.912588
2020-675814,2020-08-04,000001,Vente,53000,2,,CHE DE LA BLANDINIERE,0159,45700,45312,Solterre,45,,,453120000A0715,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,500,2.751388,47.912588
2020-675854,2020-07-24,000001,Vente,72000,17,,RUE DU BOURG,0163,45700,45312,Solterre,45,,,453120000A0348,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,230,2.743166,47.906441
2020-675854,2020-07-24,000001,Vente,72000,,,SOLTERRE,B037,45700,45312,Solterre,45,,,453120000A0406,,,,,,,,,,,,,0,,,,,J,jardins,,,1452,2.743207,47.906608
2020-675854,2020-07-24,000001,Vente,72000,,,SOLTERRE,B037,45700,45312,Solterre,45,,,453120000A0406,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.743207,47.906608
