siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006340301,00024,00634030100024,O,,NN,,,,true,1,,,,,LE HAMEAU DES CRAUX,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,5.728229,43.898031,0.5,street,Chemin des Craux 04870 Saint-Michel-l'Observatoire,04192_0071,G,CHEMIN DES CRAUX,
180089013,00254,18008901300254,O,1983-03-16,12,2020,,2022-08-29T09:04:07,false,7,OBSERVATOIRE DE HAUTE PROVENCE,,,,,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2013-02-13,A,CNRS UMS3470 PYTHEAS,,,,72.19Z,NAFRev2,O,5.706058,43.892433,0.6,street,Route de Saint-Michel-Lincel (Lincel) 04870 Saint-Michel-l'Observatoire,04192_0072,D,ROUTE DE SAINT MICHEL LINCEL,LINCEL
210401923,00011,21040192300011,O,1983-03-01,11,2020,,2022-08-29T09:05:45,true,4,HOTEL DE VILLE,,,,,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.72175,43.911121,0.4,street,Chemin de la Donelle 04870 Saint-Michel-l'Observatoire,04192_ybslev,D,CHEMIN DE LA DONELLE,
210401923,00037,21040192300037,O,1983-12-21,03,2020,,2022-08-29T09:05:45,false,4,,,,,,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE LA GRANDE OURSE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210401923,00045,21040192300045,O,1996-01-01,NN,,,2011-04-23T04:11:39,false,3,MAIRIE,,,,,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.71588,43.909728,0.39,street,Rue Saunerie 04870 Saint-Michel-l'Observatoire,04192_0010,D,RUE SAUNERIE,
220400014,00159,22040001400159,O,1998-02-16,NN,,,2019-01-16T15:52:14,false,3,,,,,PLATEAU DU MOULIN A VENT,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE ASTRONOMIQUE AMATEUR,,,,84.11Z,NAFRev2,N,5.723007,43.907253,0.65,street,Chemin du Moulin à Vent 04870 Saint-Michel-l'Observatoire,04192_0066,G,CHEMIN DU MOULIN A VENT,
260401781,00018,26040178100018,O,1983-08-10,NN,,,2016-07-23T12:18:19,true,4,,,,,HOTEL DE VILLE,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.72175,43.911121,0.4,street,Chemin de la Donelle 04870 Saint-Michel-l'Observatoire,04192_ybslev,G,CHEMIN DE LA DONELLE,
260403209,00018,26040320900018,O,1984-12-04,NN,,,2020-12-16T15:14:09,true,3,,,,,,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290402601,00014,29040260100014,O,1995-12-25,NN,,,,true,3,,,,,MAIRIE,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300635075,00017,30063507500017,O,,,,,,true,1,,,,,,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,1989-07-25,F,,,,,55.12,NAP,N,,,0,,,,,,
301078044,00049,30107804400049,O,2010-01-06,,,,2012-11-09T00:11:23,true,2,,,,,LA BLANCHARDE,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,33.12Z,NAFRev2,N,5.703043,43.900316,0.94,street,La Blancharde 04870 Saint-Michel-l'Observatoire,04192_7j55aj,G,LA BLANCHARDE,
301507083,00014,30150708300014,O,,,,,,true,1,,,,PL,DE LA SERRE,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.716402,43.909252,0.47,street,Place du Serre 04870 Saint-Michel-l'Observatoire,04192_0009,G,PLACE DU SERRE,
302739990,00018,30273999000018,O,,NN,,,,true,1,,,,,,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,,,0,,,,,,
303589683,00018,30358968300018,O,1900-01-01,NN,,,2008-11-07T00:19:14,false,4,,,,,LES ARNAUDS,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,45.2V,NAF1993,N,5.756484,43.897,0.48,street,Combe d’Arnaud 04870 Saint-Michel-l'Observatoire,04192_B016,G,COMBE D ARNAUD,
303589683,00034,30358968300034,O,2000-11-01,NN,,,2008-11-16T05:39:24,true,4,,,,,LA COMBE D ARNAUD,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.11Z,NAFRev2,N,5.756484,43.897,0.81,street,Combe d’Arnaud 04870 Saint-Michel-l'Observatoire,04192_B016,G,COMBE D ARNAUD,
304058662,00012,30405866200012,O,,NN,,,,true,1,,,,PL,DU SERRE,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,1992-09-19,F,,,,,81.21,NAP,N,5.716402,43.909252,0.8,street,Place du Serre 04870 Saint-Michel-l'Observatoire,04192_0009,G,PLACE DU SERRE,
304539463,00022,30453946300022,O,1900-01-01,NN,,,2012-05-05T00:50:22,false,5,,,,,PAVILLON SUISSE,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,99.00Z,NAFRev2,N,,,0,,,,,,
304942808,00045,30494280800045,O,1998-01-01,NN,,,2014-07-08T00:12:43,true,7,,,,,LE FARNET,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.81Z,NAFRev2,N,5.6946,43.946182,0.65,street,Chemin du Farnet 04870 Saint-Michel-l'Observatoire,04192_0085,G,CHEMIN DU FARNET,
305608325,00026,30560832500026,O,1981-10-01,NN,,,,true,1,,,,,QU POURRA,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.2V,NAF1993,N,5.715183,43.911296,0.75,street,Chemin du Pourra 04870 Saint-Michel-l'Observatoire,04192_0016,G,CHEMIN DU POURRA,
307185686,00010,30718568600010,O,1900-01-01,NN,,,2008-01-04T19:45:43,true,3,,,,,LINCEL,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,5.708126,43.889839,0.93,street,Lincel Village 04870 Saint-Michel-l'Observatoire,04192_B090,G,LINCEL VILLAGE,
309373769,00020,30937376900020,O,,NN,,,,true,1,,,,RUE,DES REMPARTS,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,55.40,NAP,N,5.714117,43.90988,0.95,street,Rue des Remparts 04870 Saint-Michel-l'Observatoire,04192_0011,G,RUE DES REMPARTS,
309475903,00063,30947590300063,O,2009-07-09,,,,2010-12-03T03:47:36,true,2,,,,,LA PETITE GARENNE,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,90.01Z,NAFRev2,N,5.716516,43.907256,0.42,street,La Garrene 04870 Saint-Michel-l'Observatoire,04192_0ijdg2,G,LA GARRENE,
309521169,00016,30952116900016,O,1977-01-01,NN,,4339ZZ,2018-10-17T04:11:58,true,6,,,,HAM,DE LA BONNE CHERE,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.39Z,NAFRev2,N,5.749095,43.911486,0.81,street,La Bonne Chere 04870 Saint-Michel-l'Observatoire,04192_B007,G,LA BONNE CHERE,
309559797,00019,30955979700019,O,,,,,,true,1,,,,,,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
309772457,00029,30977245700029,O,,NN,,,,true,1,,,,,LINCEL LOU RIGAOU,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
310150057,00019,31015005700019,O,1977-01-01,NN,,,2008-12-15T20:20:04,true,5,,,,,,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
311339436,00017,31133943600017,O,,NN,,,,true,1,,,,,,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
312034911,00056,31203491100056,O,2012-02-05,,,0162ZP,2019-07-06T03:46:06,true,2,,,,,LINCEL VILLAGE,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.62Z,NAFRev2,N,5.708126,43.889839,0.95,street,Lincel Village 04870 Saint-Michel-l'Observatoire,04192_B090,G,LINCEL VILLAGE,
312322928,00028,31232292800028,O,,NN,,,,true,1,,,,,QUARTIER POURRA,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,5.71695,43.908638,0.55,street,Quartier les Planetes 04870 Saint-Michel-l'Observatoire,04192_91ckwc,G,QUARTIER LES PLANETES,
314568445,00022,31456844500022,O,,NN,,,,true,1,,,,RUE,GRANDE,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,5.714075,43.910318,0.95,street,Rue Grande 04870 Saint-Michel-l'Observatoire,04192_0008,G,RUE GRANDE,
314657735,00010,31465773500010,O,,NN,,,,true,1,,,,LD,LE GRAND JAS,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,5.710251,43.887035,0.44,street,Le Jas Lincel 04870 Saint-Michel-l'Observatoire,04192_B111,G,LE JAS LINCEL,
314728080,00016,31472808000016,O,1979-01-01,NN,,,,true,1,,,,QUAI,GERANT,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,N,5.715414,43.911069,0.55,street,Impasse de Gérant 04870 Saint-Michel-l'Observatoire,04192_v4420w,G,IMPASSE DE GERANT,
316831288,00030,31683128800030,O,2021-09-22,,,,2021-11-25T04:05:28,true,1,,,,,CHAMPS POURCEL LINCEL,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2021-09-22,A,,,,,01.24Z,NAFRev2,N,5.706058,43.892433,0.41,street,Route de Saint-Michel-Lincel (Lincel) 04870 Saint-Michel-l'Observatoire,04192_0072,G,ROUTE DE SAINT MICHEL LINCEL,LINCEL
316952878,00031,31695287800031,O,2005-03-17,,,,2006-11-25T09:39:25,false,2,,,,,HAMEAU DES CRAUX,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.6D,NAFRev1,N,5.728229,43.898031,0.56,street,Chemin des Craux 04870 Saint-Michel-l'Observatoire,04192_0071,G,CHEMIN DES CRAUX,
317180909,00010,31718090900010,O,,NN,,,,true,1,,,,RUE,HAUTE,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,5.714265,43.910454,0.47,street,Rue de la Lirette 04870 Saint-Michel-l'Observatoire,04192_0013,G,RUE DE LA LIRETTE,
318505856,00019,31850585600019,O,1980-01-01,NN,,,2008-04-05T00:18:24,true,3,,,,PL,DU SERRE,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.716402,43.909252,0.8,street,Place du Serre 04870 Saint-Michel-l'Observatoire,04192_0009,G,PLACE DU SERRE,
321372906,00016,32137290600016,O,1992-12-15,NN,,,2008-01-04T18:25:09,true,3,,,,,,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
321623357,00035,32162335700035,O,1989-07-17,NN,,,2008-01-04T18:28:01,true,3,,,,,POTERIE DE LA BEGUDE,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,5.725197,43.885816,0.58,street,Chemin de la Bégude 04870 Saint-Michel-l'Observatoire,04192_0095,G,CHEMIN DE LA BEGUDE,
321784902,00058,32178490200058,O,2003-01-01,NN,,,2008-11-07T00:38:07,true,5,ARDENE,,,,MAS FORTUNE,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.2A,NAFRev1,O,,,0,,,,,,
322499567,00012,32249956700012,O,,NN,,,,true,1,,,,,,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
322603531,00029,32260353100029,O,,,,,,true,1,,,,,LE BASTIDON-QU BIABAUX,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
323057554,00020,32305755400020,O,1900-01-01,NN,,,2012-11-09T00:21:47,true,5,,,,HAM,LES CRAUX,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2009-04-07,A,,,,,23.41Z,NAFRev2,N,5.728057,43.900148,0.95,street,Les Craux 04870 Saint-Michel-l'Observatoire,04192_y1u09f,G,LES CRAUX,
323162677,00021,32316267700021,O,2003-05-01,02,2020,,2022-08-29T09:17:49,true,3,,,,PL,DU SERRE,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.716402,43.909252,0.8,street,Place du Serre 04870 Saint-Michel-l'Observatoire,04192_0009,G,PLACE DU SERRE,
323472886,00015,32347288600015,O,1981-11-03,NN,,,,true,1,,,,PL,DU SERRE,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,1999-05-27,F,,,,,93.0D,NAF1993,N,5.716402,43.909252,0.8,street,Place du Serre 04870 Saint-Michel-l'Observatoire,04192_0009,G,PLACE DU SERRE,
323528448,00174,32352844800174,O,2011-01-01,NN,,,2016-04-26T02:40:09,false,4,,,,,OBSERVATOIRE DE ST MICHEL,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,56.29B,NAFRev2,O,5.718222,43.90736,0.89,street,Route de Forcalquier Stt Michel l’Observatoire 04870 Saint-Michel-l'Observatoire,04192_coguua,G,RTE F STT M OBSERVATOIRE,
323985671,00045,32398567100045,O,2010-10-25,,,,2012-11-28T08:30:02,true,2,,,,MTE,DU CHATEAU LINCEL,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2012-11-10,F,,,,,43.22A,NAFRev2,N,5.708263,43.889816,0.58,street,Montée du Château 04870 Saint-Michel-l'Observatoire,04192_0098,G,MONTEE DU CHATEAU,
324107135,00018,32410713500018,O,,,,,,true,1,,,,,LA COMBE,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.02,NAP,N,5.737402,43.902477,0.94,street,La Combe 04870 Saint-Michel-l'Observatoire,04192_rivjow,G,LA COMBE,
324522788,00045,32452278800045,O,1996-04-02,NN,,,2008-11-07T00:41:29,false,4,,,,,LA GARENNE,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.4B,NAF1993,N,5.716516,43.907256,0.77,street,La Garrene 04870 Saint-Michel-l'Observatoire,04192_0ijdg2,G,LA GARRENE,
324522788,00052,32452278800052,O,2003-01-01,NN,,,2006-11-25T09:57:21,false,3,,,,,LA GARENNE,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,92.3A,NAFRev1,N,5.716516,43.907256,0.77,street,La Garrene 04870 Saint-Michel-l'Observatoire,04192_0ijdg2,G,LA GARRENE,
325487700,00032,32548770000032,O,,NN,,,,true,1,,,,,L ESCADETTE,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.4B,NAF1993,N,5.715021,43.909885,0.41,street,La Placette des Insurgés de 1851 04870 Saint-Michel-l'Observatoire,04192_0027,G,LA PLACETTE DES INSURGES DE 1851,
326495843,00020,32649584300020,O,1991-01-01,NN,,,2006-10-27T01:39:47,true,3,,,,,LINCEL,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2006-04-19,F,,,,,01.1A,NAFRev1,N,5.708126,43.889839,0.93,street,Lincel Village 04870 Saint-Michel-l'Observatoire,04192_B090,G,LINCEL VILLAGE,
326687159,00011,32668715900011,O,,NN,,,,true,1,,,,PL,DU SERRE,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.07,NAP,N,5.716402,43.909252,0.8,street,Place du Serre 04870 Saint-Michel-l'Observatoire,04192_0009,G,PLACE DU SERRE,
326969474,00039,32696947400039,O,2011-01-01,,,4332AB,2016-12-16T04:19:26,true,2,,,,QUA,LA BONNE CHERE,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2016-12-09,F,,,,,43.32A,NAFRev2,N,5.749095,43.911486,0.77,street,La Bonne Chere 04870 Saint-Michel-l'Observatoire,04192_B007,G,LA BONNE CHERE,
327111233,00018,32711123300018,O,1983-01-01,NN,,,,true,4,,,,PL,DE L'EGLISE,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.1A,NAF1993,O,5.715331,43.910268,0.75,street,Traverse de l’Eglise 04870 Saint-Michel-l'Observatoire,04192_0030,G,TRAVERSE DE L EGLISE,
328224456,00017,32822445600017,O,,NN,,,,true,1,,,,,LES CRAUX,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,5.728057,43.900148,0.95,street,Les Craux 04870 Saint-Michel-l'Observatoire,04192_y1u09f,G,LES CRAUX,
328648373,00012,32864837300012,O,1983-10-01,,,,,false,4,,,,,LE GRAND JAS,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,1994-04-29,F,,,,,74.8K,NAF1993,N,5.710251,43.887035,0.44,street,Le Jas Lincel 04870 Saint-Michel-l'Observatoire,04192_B111,G,LE JAS LINCEL,
328748058,00018,32874805800018,O,,,,,,true,1,,,,PL,DU SERRE,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,5.716402,43.909252,0.8,street,Place du Serre 04870 Saint-Michel-l'Observatoire,04192_0009,G,PLACE DU SERRE,
329597686,00016,32959768600016,O,,,,,,true,1,,,,,LA CHAPELLE ST JEAN,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,5.72175,43.911121,0.4,street,Chemin de la Donelle 04870 Saint-Michel-l'Observatoire,04192_ybslev,G,CHEMIN DE LA DONELLE,
330482860,00013,33048286000013,O,,,,,,true,1,,,,,QU LAGARENE,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
330591207,00015,33059120700015,O,,,,,,true,1,,,,PL,DE LA FONTAINE,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,5.715685,43.910073,0.84,street,Place de la Fontaine 04870 Saint-Michel-l'Observatoire,04192_0004,G,PLACE DE LA FONTAINE,
331025734,00020,33102573400020,O,1984-10-25,,,,,true,1,,,,,LES ARNAUDS,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,45.2V,NAF1993,N,5.756484,43.897,0.48,street,Combe d’Arnaud 04870 Saint-Michel-l'Observatoire,04192_B016,G,COMBE D ARNAUD,
331127787,00017,33112778700017,O,1984-11-02,NN,,,2010-05-27T08:30:38,true,5,,,,RTE,NATIONALE 100,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.6E,NAFRev1,O,,,0,,,,,,
331505263,00011,33150526300011,O,,NN,,,,true,1,,,,,LES CROTTES,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.10,NAP,N,5.71109,43.910741,0.95,street,Les Crottes 04870 Saint-Michel-l'Observatoire,04192_rucb6k,G,LES CROTTES,
332876424,00026,33287642400026,O,1992-10-01,02,2020,,2022-08-29T09:22:52,true,4,,,,RUE,GRANDE,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90B,NAFRev2,O,5.714075,43.910318,0.95,street,Rue Grande 04870 Saint-Michel-l'Observatoire,04192_0008,G,RUE GRANDE,
333677219,00029,33367721900029,O,1985-11-27,NN,,,2008-11-07T00:53:34,true,3,,,,,LE CLAUX ROUTE DE LINCEL,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,5.719128,43.888788,0.61,street,Route de Manosque (Lincel) 04870 Saint-Michel-l'Observatoire,04192_90x8vz,G,ROUTE DE MANOSQUE,LINCEL
333733616,00028,33373361600028,O,1999-02-11,NN,,,2019-11-01T03:53:39,true,3,,,,,TAVERNOURE,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.762284,43.908319,0.94,street,Tavernoure 04870 Saint-Michel-l'Observatoire,04192_ctkifm,G,TAVERNOURE,
333751360,00061,33375136000061,O,2008-11-16,,,,2011-04-11T08:27:53,false,2,,,,,,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
335012969,00044,33501296900044,O,2012-05-04,,,,2017-04-25T11:05:20,false,2,QUARTIER SAINTE ANNE,,,,,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.90D,NAFRev2,N,5.716981,43.903264,0.94,street,Quartier Sainte Anne 04870 Saint-Michel-l'Observatoire,04192_3wljy8,D,QUARTIER SAINTE ANNE,
335012969,00051,33501296900051,O,2017-05-02,,,,2017-06-06T07:37:11,false,1,,,,PL,DU SERRE,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,86.90F,NAFRev2,N,5.716402,43.909252,0.8,street,Place du Serre 04870 Saint-Michel-l'Observatoire,04192_0009,G,PLACE DU SERRE,
335012969,00069,33501296900069,O,2017-05-02,,,,2021-02-23T10:54:01,true,1,,,,,QUARTIER SAINTE ANNE,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,86.90F,NAFRev2,N,5.716981,43.903264,0.94,street,Quartier Sainte Anne 04870 Saint-Michel-l'Observatoire,04192_3wljy8,G,QUARTIER SAINTE ANNE,
335018073,00015,33501807300015,O,,NN,,,,true,1,,,,,,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,55.10,NAP,N,,,0,,,,,,
337611719,00010,33761171900010,O,1986-05-05,NN,,,2020-12-22T15:18:40,true,3,,,,PL,DU SERRE,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.716402,43.909252,0.8,street,Place du Serre 04870 Saint-Michel-l'Observatoire,04192_0009,G,PLACE DU SERRE,
337746085,00014,33774608500014,O,,NN,,,,true,1,,,,PL,DU SERRE,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,1995-05-02,F,,,,,55.1A,NAF1993,N,5.716402,43.909252,0.8,street,Place du Serre 04870 Saint-Michel-l'Observatoire,04192_0009,G,PLACE DU SERRE,
338253230,24480,33825323024480,O,2014-07-01,00,2020,,2022-08-29T09:24:55,false,1,CNRS,,,,OBSERVATOIRE DE HAUTE PROVENCE,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,56.29A,NAFRev2,O,5.706058,43.892433,0.6,street,Route de Saint-Michel-Lincel (Lincel) 04870 Saint-Michel-l'Observatoire,04192_0072,G,ROUTE DE SAINT MICHEL LINCEL,LINCEL
338268808,00015,33826880800015,O,,NN,,,,true,1,,,,,POURRA,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,86.07,NAP,N,5.715538,43.914762,0.95,street,Pourra 04870 Saint-Michel-l'Observatoire,04192_49a5lk,G,POURRA,
338432461,00063,33843246100063,O,1997-07-01,NN,,,,false,4,,,,,ST SAUVEUR,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,52.6E,NAF1993,N,5.758189,43.902359,0.78,street,Saint Sauveur 04870 Saint-Michel-l'Observatoire,04192_B057,G,SAINT SAUVEUR,
338640568,00014,33864056800014,O,1900-01-01,NN,,,2015-05-05T14:11:01,true,5,,,,RUE,DU BARRY - LINCEL,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,85.59B,NAFRev2,N,5.708191,43.889462,0.81,street,Rue du Barri (Lincel) 04870 Saint-Michel-l'Observatoire,04192_yuu5dj,G,RUE DU BARRI,LINCEL
339665853,00026,33966585300026,O,1990-06-13,,,4722ZB,2020-09-15T10:43:29,false,4,,,,PL,DU SERRE,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2020-03-31,F,BOUCHERIE CHARCUTERIE MEGY,,,,47.22Z,NAFRev2,N,5.716402,43.909252,0.8,street,Place du Serre 04870 Saint-Michel-l'Observatoire,04192_0009,G,PLACE DU SERRE,
340226034,00015,34022603400015,O,1987-01-01,NN,,,2018-11-21T20:57:51,true,5,,,,,LA BONNECHERE,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,5.749095,43.911486,0.82,street,La Bonne Chere 04870 Saint-Michel-l'Observatoire,04192_B007,G,LA BONNE CHERE,
340912831,00013,34091283100013,O,1985-10-01,NN,,,2009-01-19T14:43:22,true,3,,,,,CAMPAGNE BOILEAU,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
341046837,00017,34104683700017,O,1987-01-01,NN,,,2013-02-25T02:34:00,true,3,,,,QUAI,LES VIGNES,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.71695,43.908638,0.4,street,Quartier les Planetes 04870 Saint-Michel-l'Observatoire,04192_91ckwc,G,QUARTIER LES PLANETES,
341868610,00021,34186861000021,O,1998-07-01,NN,,,2006-11-25T10:42:38,false,3,CENTRE D'ASTRONOMIE,,,,PLATEAU DU MOULIN A VENT,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,55.2E,NAFRev1,O,5.723007,43.907253,0.65,street,Chemin du Moulin à Vent 04870 Saint-Michel-l'Observatoire,04192_0066,G,CHEMIN DU MOULIN A VENT,
341912780,00010,34191278000010,O,1987-07-20,NN,,,,true,4,LINCEL,,,,,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2P,NAF1993,N,5.708126,43.889839,0.93,street,Lincel Village 04870 Saint-Michel-l'Observatoire,04192_B090,D,LINCEL VILLAGE,
342316130,00059,34231613000059,O,2021-01-01,,,,2021-02-23T10:57:51,true,1,,,,PL,SU SERRE,04870,SAINT-MICHEL-L'OBSERVATOIRE,,,04192,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,5.716402,43.909252,0.64,street,Place du Serre 04870 Saint-Michel-l'Observatoire,04192_0009,G,PLACE DU SERRE,