id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735162,2023-01-07,000001,Vente,27000,,,LE BOURG,B041,58220,58077,Ciez,58,,,58077000AB0227,,,,,,,,,,,,,0,,,,,T,terres,,,746,3.160443,47.443139
2023-735162,2023-01-07,000001,Vente,27000,5,,RUE DE LA FONTAINE,0060,58220,58077,Ciez,58,,,58077000AB0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,3.160395,47.44327
2023-735162,2023-01-07,000001,Vente,27000,5,,RUE DE LA FONTAINE,0060,58220,58077,Ciez,58,,,58077000AB0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,3.160395,47.44327
2023-735162,2023-01-07,000001,Vente,27000,,,LE BOURG,B041,58220,58077,Ciez,58,,,58077000AB0229,,,,,,,,,,,,,0,,,,,T,terres,,,466,3.160387,47.443413
2023-735162,2023-01-07,000001,Vente,27000,,,LE BOURG,B041,58220,58077,Ciez,58,,,58077000AB0230,,,,,,,,,,,,,0,,,,,T,terres,,,335,3.16034,47.443511
2023-736116,2023-03-09,000001,Vente,168000,4,,LES LEMAINS,0087,58220,58077,Ciez,58,,,58077000ZS0035,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1567,3.182374,47.431006
2023-736335,2023-03-17,000001,Vente,84000,4,,RUE D'ENTRAINS,0050,58220,58077,Ciez,58,,,58077000AB0107,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,446,3.163738,47.44103
2023-736335,2023-03-17,000001,Vente,84000,4,,RUE D'ENTRAINS,0050,58220,58077,Ciez,58,,,58077000AB0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,446,3.163738,47.44103
2023-736335,2023-03-17,000001,Vente,84000,4,,RUE D'ENTRAINS,0050,58220,58077,Ciez,58,,,58077000AB0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,446,3.163738,47.44103
2023-736335,2023-03-17,000001,Vente,84000,,,RUE DE DONZY,0040,58220,58077,Ciez,58,,,58077000AB0112,,,,,,,,,,,,,0,,,,,S,sols,,,177,3.16358,47.440845
2023-736335,2023-03-17,000001,Vente,84000,,,LE BOURG,B041,58220,58077,Ciez,58,,,58077000AB0297,,,,,,,,,,,,,0,,,,,J,jardins,,,530,3.164045,47.440696
2023-736431,2023-03-08,000001,Vente,45000,15,,RTE DE LA MONTAGNE,0107,58220,58077,Ciez,58,,,58077000YI0224,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,364,3.125446,47.440099
2023-736431,2023-03-08,000001,Vente,45000,15,,RTE DE LA MONTAGNE,0107,58220,58077,Ciez,58,,,58077000YI0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,3.125446,47.440099
2023-736431,2023-03-08,000001,Vente,45000,,,VILLEGENERAY,B211,58220,58077,Ciez,58,,,58077000YI0227,,,,,,,,,,,,,0,,,,,S,sols,,,195,3.125364,47.440265
2023-736622,2023-03-15,000002,Vente,68000,4,,RUE DE COSNE,0030,58220,58077,Ciez,58,,,58077000AB0325,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,267,3.160709,47.44083
2023-736622,2023-03-15,000002,Vente,68000,,,LE BOURG,B041,58220,58077,Ciez,58,,,58077000AB0327,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.160787,47.440665
2023-736954,2023-04-19,000001,Vente terrain à bâtir,12000,,,CHAMPS DE DERRIERE,B071,58220,58077,Ciez,58,,,58077000ZP0004,,,,,,,,,,,,,0,,,,,T,terres,,,2635,3.208347,47.43737
2023-736954,2023-04-19,000001,Vente terrain à bâtir,12000,,,CHAMPS DE DERRIERE,B071,58220,58077,Ciez,58,,,58077000ZP0004,,,,,,,,,,,,,0,,,,,T,terres,,,2635,3.208347,47.43737
2023-736954,2023-04-19,000001,Vente terrain à bâtir,12000,,,CHAMPS DE DERRIERE,B071,58220,58077,Ciez,58,,,58077000ZP0005,,,,,,,,,,,,,0,,,,,T,terres,,,20586,3.209544,47.437203
2023-736954,2023-04-19,000001,Vente terrain à bâtir,12000,,,CHAMPS DE DERRIERE,B071,58220,58077,Ciez,58,,,58077000ZP0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,2632,3.209544,47.437203
2023-736954,2023-04-19,000001,Vente terrain à bâtir,12000,,,CHAMPS DE DERRIERE,B071,58220,58077,Ciez,58,,,58077000ZP0005,,,,,,,,,,,,,0,,,,,T,terres,,,10292,3.209544,47.437203
2023-737800,2023-06-09,000001,Vente,215000,3,,RTE DU CROT DE LA BELLE FILLE,0038,58220,58077,Ciez,58,,,58077000ZS0051,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,495,3.187779,47.433359
2023-737800,2023-06-09,000001,Vente,215000,,,LES PAUTRAS,B161,58220,58077,Ciez,58,,,58077000ZS0060,,,,,,,,,,,,,0,,,,,T,terres,,,3445,3.186291,47.433483
2023-737800,2023-06-09,000001,Vente,215000,,,LES PAUTRAS,B161,58220,58077,Ciez,58,,,58077000ZS0061,,,,,,,,,,,,,0,,,,,T,terres,,,5505,3.187158,47.43337
2023-738086,2023-07-13,000002,Vente,67000,20,,RUE DU CHAMP DU SOLEIL,0020,58220,58077,Ciez,58,,,58077000AB0329,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1034,3.161908,47.443479
2023-738086,2023-07-13,000002,Vente,67000,,,RUE DU CHAMP DU SOLEIL,0020,58220,58077,Ciez,58,,,58077000AB0331,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.161847,47.443542
2023-738133,2023-07-10,000001,Vente,100000,7,,LES LEMAINS,0087,58220,58077,Ciez,58,,,58077000ZS0027,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,236,3.183183,47.431288
2023-738133,2023-07-10,000001,Vente,100000,,,LES LEMAINS,B144,58220,58077,Ciez,58,,,58077000ZS0028,,,,,,,,,,,,,0,,,,,T,terres,,,281,3.183432,47.431325
2023-738143,2023-07-06,000001,Vente,250000,,,VILLEGENERAY,B211,58220,58077,Ciez,58,,,58077000YI0107,,,,,,,,,,,,,0,,,,,T,terres,,,1005,3.126091,47.439145
2023-738143,2023-07-06,000001,Vente,250000,,,VILLEGENERAY,B211,58220,58077,Ciez,58,,,58077000YI0119,,,,,,,,,,,,,0,,,,,S,sols,,,81,3.12576,47.43886
2023-738143,2023-07-06,000001,Vente,250000,1,,RTE DE LA MONTAGNE,0107,58220,58077,Ciez,58,,,58077000YI0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2215,3.125384,47.439062
2023-738143,2023-07-06,000001,Vente,250000,1,,RTE DE LA MONTAGNE,0107,58220,58077,Ciez,58,,,58077000YI0120,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,2215,3.125384,47.439062
2023-738573,2023-07-21,000001,Vente,61000,,,LE BOURG,B041,58220,58077,Ciez,58,,,58077000AB0208,,,,,,,,,,,,,0,,,,,S,sols,,,189,3.160215,47.441951
2023-738573,2023-07-21,000001,Vente,61000,,,LE BOURG,B041,58220,58077,Ciez,58,,,58077000AB0209,,,,,,,,,,,,,0,,,,,J,jardins,,,683,3.16045,47.441788
2023-738573,2023-07-21,000001,Vente,61000,,,LE BOURG,B041,58220,58077,Ciez,58,,,58077000AB0223,,,,,,,,,,,,,0,,,,,S,sols,,,175,3.160588,47.442277
2023-738573,2023-07-21,000001,Vente,61000,,,LE BOURG,B041,58220,58077,Ciez,58,,,58077000AB0242,,,,,,,,,,,,,0,,,,,S,sols,,,109,3.160364,47.442116
2023-738573,2023-07-21,000001,Vente,61000,,,LE BOURG,B041,58220,58077,Ciez,58,,,58077000AB0244,,,,,,,,,,,,,0,,,,,S,sols,,,125,3.160543,47.442317
2023-738573,2023-07-21,000001,Vente,61000,,,LE BOURG,B041,58220,58077,Ciez,58,,,58077000AB0245,,,,,,,,,,,,,0,,,,,S,sols,,,91,3.160464,47.442125
2023-738573,2023-07-21,000001,Vente,61000,3,,IMP BROSSARD,0018,58220,58077,Ciez,58,,,58077000AB0246,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,299,3.160458,47.44201
2023-738573,2023-07-21,000001,Vente,61000,3,,IMP BROSSARD,0018,58220,58077,Ciez,58,,,58077000AB0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,3.160458,47.44201
2023-738573,2023-07-21,000001,Vente,61000,3,,IMP BROSSARD,0018,58220,58077,Ciez,58,,,58077000AB0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,3.160458,47.44201
2023-738593,2023-07-21,000001,Vente,44000,,,CHAMP MITAIS,B088,58220,58077,Ciez,58,,,58077000YB0004,,,,,,,,,,,,,0,,,,,T,terres,,,50150,3.157133,47.4386
2023-738593,2023-07-21,000001,Vente,44000,,,LES PATUREAUX,B160,58220,58077,Ciez,58,,,58077000YB0057,,,,,,,,,,,,,0,,,,,T,terres,,,15334,3.153979,47.435507
2023-738593,2023-07-21,000001,Vente,44000,,,LES PATUREAUX,B160,58220,58077,Ciez,58,,,58077000YB0058,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5057,3.151617,47.43332
2023-738593,2023-07-21,000001,Vente,44000,,,CHAMPS PRUNIERS,B091,58220,58077,Ciez,58,,,58077000ZO0072,,,,,,,,,,,,,0,,,,,T,terres,,,69974,3.191551,47.437311
2023-738593,2023-07-21,000001,Vente,44000,,,CHAMPS PRUNIERS,B091,58220,58077,Ciez,58,,,58077000ZO0074,,,,,,,,,,,,,0,,,,,T,terres,,,9513,3.19042,47.43585
2023-738593,2023-07-21,000001,Vente,44000,,,LES PRUNIERS,B182,58220,58077,Ciez,58,,,58077000ZT0059,,,,,,,,,,,,,0,,,,,T,terres,,,22990,3.186626,47.435746
2023-738593,2023-07-21,000001,Vente,44000,,,LES PRUNIERS,B182,58220,58077,Ciez,58,,,58077000ZT0059,,,,,,,,,,,,,0,,,,,T,terres,,,3742,3.186626,47.435746
2023-738596,2023-07-28,000001,Vente,1500,,,CHAMPS ROBIN,B092,58220,58077,Ciez,58,,,58077000YI0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,71,3.126968,47.442951
2023-738596,2023-07-28,000001,Vente,1500,,,LES PERRIERES,B162,58220,58077,Ciez,58,,,58077000ZB0290,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,880,3.124631,47.453127
2023-738596,2023-07-28,000001,Vente,1500,,,BOIS DES CABETS,B020,58220,58077,Ciez,58,,,58077000ZB0375,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,712,3.12733,47.455699
2023-738596,2023-07-28,000001,Vente,1500,,,LA MABIONNE,B146,58220,58077,Ciez,58,,,58077000ZB0454,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,869,3.124388,47.456952
2023-738596,2023-07-28,000001,Vente,1500,,,BOIS CANNAT,B008,58220,58077,Ciez,58,,,58077000ZK0002,,,,,,,,,,,,,0,,,,,B,bois,,,3113,3.183821,47.457709
2023-738596,2023-07-28,000001,Vente,1500,,,LES OUCLETTES,B158,58220,58077,Ciez,58,,,58077000ZK0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1474,3.182943,47.454205
2023-738596,2023-07-28,000001,Vente,1500,,,LES OUCLETTES,B158,58220,58077,Ciez,58,,,58077000ZK0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1221,3.183064,47.454061
2023-738596,2023-07-28,000001,Vente,1500,,,LES OUCLETTES,B158,58220,58077,Ciez,58,,,58077000ZK0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2222,3.183347,47.454207
2023-738596,2023-07-28,000001,Vente,1500,,,LES OUCLETTES,B158,58220,58077,Ciez,58,,,58077000ZK0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1717,3.185015,47.453616
2023-738596,2023-07-28,000001,Vente,1500,,,LES OUCLETTES,B158,58220,58077,Ciez,58,,,58077000ZK0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1889,3.19007,47.454539
2023-738596,2023-07-28,000001,Vente,1500,,,LA PLANTE,B167,58220,58077,Ciez,58,,,58077000ZK0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,439,3.195615,47.455932
2023-738596,2023-07-28,000001,Vente,1500,,,LE REVENU BOUQUET,B188,58220,58077,Ciez,58,,,58077000ZK0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,735,3.197804,47.458517
2023-738596,2023-07-28,000001,Vente,1500,,,BOIS LANGLOIS,B033,58220,58077,Ciez,58,,,58077000ZK0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,224,3.187568,47.450228
2023-738596,2023-07-28,000001,Vente,1500,,,BOIS LANGLOIS,B033,58220,58077,Ciez,58,,,58077000ZK0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,201,3.18721,47.450652
2023-738596,2023-07-28,000001,Vente,1500,,,BOIS LANGLOIS,B033,58220,58077,Ciez,58,,,58077000ZK0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,182,3.187033,47.450861
2023-738596,2023-07-28,000001,Vente,1500,,,BOIS LANGLOIS,B033,58220,58077,Ciez,58,,,58077000ZK0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,576,3.188818,47.45158
2023-738596,2023-07-28,000001,Vente,1500,,,BOIS LANGLOIS,B033,58220,58077,Ciez,58,,,58077000ZK0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,3.187602,47.452108
2023-738596,2023-07-28,000001,Vente,1500,,,BOIS LANGLOIS,B033,58220,58077,Ciez,58,,,58077000ZK0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,645,3.187203,47.451962
2023-738596,2023-07-28,000001,Vente,1500,,,BOIS LANGLOIS,B033,58220,58077,Ciez,58,,,58077000ZK0283,,,,,,,,,,,,,0,,,,,B,bois,,,4960,3.186532,47.451803
2023-738596,2023-07-28,000001,Vente,1500,,,BOIS LANGLOIS,B033,58220,58077,Ciez,58,,,58077000ZK0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,357,3.185876,47.452108
2023-738596,2023-07-28,000001,Vente,1500,,,BOIS LANGLOIS,B033,58220,58077,Ciez,58,,,58077000ZK0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,968,3.187506,47.452611
2023-738596,2023-07-28,000001,Vente,1500,,,LES CHARBONNIERES,B096,58220,58077,Ciez,58,,,58077000ZK0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,532,3.185247,47.449912
2023-738596,2023-07-28,000001,Vente,1500,,,LES CHARBONNIERES,B096,58220,58077,Ciez,58,,,58077000ZK0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,539,3.185002,47.450109
2023-738596,2023-07-28,000001,Vente,1500,,,LES OUCLETTES,B158,58220,58077,Ciez,58,,,58077000ZK0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1116,3.183233,47.454246
2023-738596,2023-07-28,000001,Vente,1500,,,LES CHARBONNIERES,B096,58220,58077,Ciez,58,,,58077000ZK0503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,807,3.185948,47.451315
2023-738596,2023-07-28,000001,Vente,1500,,,LES CHARBONNIERES,B096,58220,58077,Ciez,58,,,58077000ZK0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,696,3.185151,47.451319
2023-738596,2023-07-28,000001,Vente,1500,,,LES CHARBONNIERES,B096,58220,58077,Ciez,58,,,58077000ZK0525,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,433,3.184514,47.452219
2023-738596,2023-07-28,000001,Vente,1500,,,LES CHARBONNIERES,B096,58220,58077,Ciez,58,,,58077000ZK0526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,3.184665,47.452368
2023-738596,2023-07-28,000001,Vente,1500,,,LES CHARBONNIERES,B096,58220,58077,Ciez,58,,,58077000ZK0531,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,166,3.185101,47.452362
2023-738596,2023-07-28,000001,Vente,1500,,,LE BUISSON PIERROT,B048,58220,58077,Ciez,58,,,58077000ZL0054,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,464,3.200199,47.454686
2023-738596,2023-07-28,000001,Vente,1500,,,LE BUISSON PIERROT,B048,58220,58077,Ciez,58,,,58077000ZL0058,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,367,3.200704,47.454843
2023-738596,2023-07-28,000001,Vente,1500,,,LA SOUILLE,B191,58220,58077,Ciez,58,,,58077000ZM0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,419,3.206372,47.446817
2023-738596,2023-07-28,000001,Vente,1500,,,LA MASSERIE,B148,58220,58077,Ciez,58,,,58077000ZN0086,,,,,,,,,,,,,0,,,,,T,terres,,,950,3.192391,47.444765
2023-738665,2023-08-16,000001,Vente,135000,,,VRILLON,B213,58220,58077,Ciez,58,,,58077000ZP0028,,,,,,,,,,,,,0,,,,,J,jardins,,,1555,3.205191,47.437195
2023-738665,2023-08-16,000001,Vente,135000,14,,RTE DES CHAMPS DE BLE,0026,58220,58077,Ciez,58,,,58077000ZP0029,,,,,,,,,,,,,0,1,Maison,164,3,S,sols,,,516,3.205052,47.437172
2023-738909,2023-09-01,000001,Vente,80850,1,,RUE DE MENESTREAU,0105,58220,58077,Ciez,58,,,58077000ZP0018,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,317,3.206093,47.436544
2023-739952,2023-10-19,000002,Echange,150,,,LE CHAILLOU,B052,58220,58077,Ciez,58,,,58077000YC0208,,,,,,,,,,,,,0,,,,,T,terres,,,1132,3.136749,47.427524
2023-739952,2023-10-19,000003,Echange,150,,,LE CHAILLOU,B052,58220,58077,Ciez,58,,,58077000YC0206,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1132,3.135938,47.427292
2023-739957,2023-10-19,000002,Echange,150,,,BOIS JARDIN,B032,58220,58077,Ciez,58,,,58077000YC0203,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,17,3.131404,47.420472
2023-739957,2023-10-19,000003,Echange,150,,,BOIS JARDIN,B032,58220,58077,Ciez,58,,,58077000YC0202,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15,3.131104,47.420578
2023-739957,2023-10-19,000003,Echange,150,,,LE POMMERAT,B171,58220,58077,Ciez,58,,,58077000YD0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,266,3.130454,47.41996
