siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014863690,00013,01486369000013,O,1994-12-25,NN,,,2008-01-04T17:54:52,true,2,,,,,,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
130001563,00076,13000156300076,O,2006-01-01,12,2018,,2020-08-25T10:13:02,false,2,,,,AV,DU GENERAL DE GAULLE,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI MASSIAC,,,,84.13Z,NAFRev2,O,3.1981,45.249822,0.86,street,Avenue du Général de Gaulle 15500 Massiac,15119_0109,G,AVENUE DU GENERAL DE GAULLE,
130014715,00192,13001471500192,O,2011-07-01,02,2018,,2020-08-25T10:13:22,false,1,,,,RUE,ALBERT CHALVET,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2011-07-01,A,TRESORERIE DE MASSIAC,,,,84.11Z,NAFRev2,N,3.199871,45.250095,0.94,street,Rue Albert Chalvet 15500 Massiac,15119_0010,G,RUE ALBERT CHALVET,
171502115,00073,17150211500073,O,1983-03-25,NN,,,2013-05-18T02:07:52,false,4,,,,RUE,CHALVET,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE MASSIAC,,,,84.11Z,NAFRev2,N,3.199871,45.250095,0.85,street,Rue Albert Chalvet 15500 Massiac,15119_0010,G,RUE ALBERT CHALVET,
171502214,00074,17150221400074,O,1983-08-23,,,,,false,3,,12,,RUE,DU DOCTEUR MALLET,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E     MASSIAC,,,,75.1A,NAF1993,N,3.197685,45.251628,0.94,housenumber,12 Rue du Docteur Mallet 15500 Massiac,15119_0060_00012,G,12 RUE DU DOCTEUR MALLET,
171506611,00044,17150661100044,O,1985-02-22,NN,,,2010-04-18T03:06:57,false,4,,10,,RUE,DE LA TOUR,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION DE MASSIAC,,,,84.13Z,NAFRev2,N,3.201864,45.249961,0.94,housenumber,10 Rue de la Tour 15500 Massiac,15119_0190_00010,G,10 RUE DE LA TOUR,
171506611,00226,17150661100226,O,2001-12-25,NN,,,2009-07-03T17:06:08,false,3,,74,,AV,CHARLES DE GAULLE,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2009-01-01,F,CENTRE AUTOROUTIER DE MASSIAC,,,,84.13Z,NAFRev2,N,6.406168,49.1088159,0.89,poi.bus_stop,Courcelles-Chaussy - Av. Charles de Gaulle (Arrêt de bus) Courcelles-Chaussy,https://osm.org/node/3492498501,G,,
176302313,00216,17630231300216,O,2000-09-01,NN,,,2010-12-21T14:13:13,false,4,,,,RUE,ALBERT CHALVET,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2010-12-20,F,RECETTE LOCALE DE MASSIAC,,,,84.11Z,NAFRev2,N,3.199871,45.250095,0.94,street,Rue Albert Chalvet 15500 Massiac,15119_0010,G,RUE ALBERT CHALVET,
191500149,00015,19150014900015,O,1983-03-01,12,2018,,2020-08-25T10:14:01,true,4,,1,,AV,JEAN MOULIN,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,3.192073,45.250714,0.83,housenumber,1 Avenue Jean Moulin 15500 Massiac,15119_0205_00001,G,1 AVENUE JEAN MOULIN,
211501192,00010,21150119200010,O,1983-03-01,11,2018,,2020-08-25T10:15:56,true,4,,,,RUE,ALBERT CHALVET,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.199871,45.250095,0.94,street,Rue Albert Chalvet 15500 Massiac,15119_0010,G,RUE ALBERT CHALVET,
211501192,00028,21150119200028,O,1983-12-21,01,2018,,2020-08-25T10:15:56,false,3,,21,,PL,DU DOCTEUR MORET,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.199194,45.249434,0.61,street,Place Docteur Marcellin Moret 15500 Massiac,15119_0061,G,PLACE DOCTEUR MARCELLIN MORET,
211501192,00036,21150119200036,O,1983-12-21,11,2018,,2020-08-25T10:15:56,false,3,,,,RUE,DES ECOLES,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.19935,45.250274,0.94,street,Rue des Ecoles 15500 Massiac,15119_0065,G,RUE DES ECOLES,
211501192,00044,21150119200044,O,1996-01-01,NN,,,2008-01-04T18:26:38,false,3,MAIRIE,17,,AV,COURCELLE,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL ALLAGNON,,,,55.30Z,NAFRev2,N,3.190117,45.2478,0.76,housenumber,17 Avenue de Courcelles 15500 Massiac,15119_0045_00017,G,17 AVENUE DE COURCELLES,
211501192,00051,21150119200051,O,1995-12-25,NN,,,2014-06-13T23:25:49,false,2,MAIRIE,,,RUE,ALBERT CHALVET,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.199871,45.250095,0.94,street,Rue Albert Chalvet 15500 Massiac,15119_0010,G,RUE ALBERT CHALVET,
211501192,00069,21150119200069,O,2005-04-01,,,,2019-04-05T09:26:01,false,3,MAIRIE,,,RUE,ALBERT CHALVET,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2016-12-21,F,LOTISSEMENT DE LA ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,3.199871,45.250095,0.94,street,Rue Albert Chalvet 15500 Massiac,15119_0010,G,RUE ALBERT CHALVET,
211501192,00077,21150119200077,O,2005-10-01,,,,2017-10-12T16:29:03,false,3,MAIRIE,,,RUE,ALBERT CHALVET,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT DE BOUSSELORGUES,,,,68.20B,NAFRev2,N,3.199871,45.250095,0.94,street,Rue Albert Chalvet 15500 Massiac,15119_0010,G,RUE ALBERT CHALVET,
211501192,00085,21150119200085,O,2005-11-01,,,,2013-10-05T12:26:04,false,3,,,,RUE,ALBERT CHALVET,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE COURS,,,,42.99Z,NAFRev2,N,3.199871,45.250095,0.94,street,Rue Albert Chalvet 15500 Massiac,15119_0010,G,RUE ALBERT CHALVET,
221500010,00162,22150001000162,O,1989-01-20,01,2018,,2020-08-25T10:19:53,false,3,,,,,BATIMENT ADMINISTRATIF,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-SOCIAL,,,,86.21Z,NAFRev2,N,-3.5717055,47.864923,0.91,poi.administrative,Bâtiment administratif (Administration) Quimperlé,https://osm.org/way/389227366,G,,
241500222,00013,24150022200013,O,,,,,,true,1,,1,,,ALBERT CHALVET,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,75.1A,NAF1993,N,3.199871,45.250095,0.88,housenumber,1 Rue Albert Chalvet 15500 Massiac,15119_0010_00001,G,1 RUE ALBERT CHALVET,
241500248,00018,24150024800018,O,1993-01-01,NN,,,,false,4,MAIRIE,,,,,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,75.1A,NAF1993,O,3.198427,45.251756,0.51,street,Rue de la Boulangerie 15500 Massiac,15119_0024,D,RUE DE LA BOULANGERIE,
241500248,00034,24150024800034,O,2000-01-01,NN,,,2006-11-25T09:08:24,false,3,MAIRIE,1,,RUE,ALBERT CHALVET,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2003-12-25,F,BUDGET SERVICE DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,3.199871,45.250095,0.94,housenumber,1 Rue Albert Chalvet 15500 Massiac,15119_0010_00001,G,1 RUE ALBERT CHALVET,
241500248,00042,24150024800042,O,2001-01-01,NN,,,2006-10-26T23:42:11,false,3,,1,,RUE,ALBERT CHALVET,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2004-02-28,F,CONTRAT DE RIVIERE ALAGNON,,,,75.1E,NAFRev1,N,3.199871,45.250095,0.94,housenumber,1 Rue Albert Chalvet 15500 Massiac,15119_0010_00001,G,1 RUE ALBERT CHALVET,
241500248,00059,24150024800059,O,2001-09-01,NN,,,2019-06-24T13:13:06,true,4,,47,,RUE,JEAN LEPINE,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.201841,45.246409,0.94,housenumber,47 Rue Jean Lépine 15500 Massiac,15119_0118_00047,G,47 RUE JEAN LEPINE,
241500248,00067,24150024800067,O,2003-08-01,NN,,,2016-10-26T09:42:32,false,4,,47,,RUE,JEAN LEPINE,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2017-01-01,F,Z.A.E. DE SAINT-MARY-LE-PLAIN,,,,42.99Z,NAFRev2,N,3.201841,45.246409,0.94,housenumber,47 Rue Jean Lépine 15500 Massiac,15119_0118_00047,G,47 RUE JEAN LEPINE,
241500248,00075,24150024800075,O,2001-09-01,NN,,,2019-06-24T13:13:07,false,4,,47,,RUE,JEAN LEPINE,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.201841,45.246409,0.94,housenumber,47 Rue Jean Lépine 15500 Massiac,15119_0118_00047,G,47 RUE JEAN LEPINE,
251500237,00010,25150023700010,O,1983-03-01,NN,,,2010-04-18T03:16:16,true,5,,,,,MASSIAC,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,35.12Z,NAFRev2,N,3.199249,45.243549,0.94,municipality,Massiac,15119,G,MASSIAC,
251500245,00013,25150024500013,O,1983-03-01,03,2018,,2020-08-25T10:20:15,true,5,,1,,RUE,ALBERT CHALVET,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,36.00Z,NAFRev2,O,3.199871,45.250095,0.94,housenumber,1 Rue Albert Chalvet 15500 Massiac,15119_0010_00001,G,1 RUE ALBERT CHALVET,
251503215,00013,25150321500013,O,2003-03-26,03,2018,,2020-08-25T10:20:15,true,4,,47,,RUE,JEAN LEPINE,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,3.201841,45.246409,0.94,housenumber,47 Rue Jean Lépine 15500 Massiac,15119_0118_00047,G,47 RUE JEAN LEPINE,
251503215,00021,25150321500021,O,2012-01-25,02,2018,,2021-02-23T10:34:40,false,2,,47,,RUE,JEAN LEPINE,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2012-07-30,A,SPANC,,,,84.12Z,NAFRev2,O,3.201841,45.246409,0.94,housenumber,47 Rue Jean Lépine 15500 Massiac,15119_0118_00047,G,47 RUE JEAN LEPINE,
261502298,00019,26150229800019,O,1983-03-01,NN,,,2010-06-26T03:05:15,true,3,,,,,,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261504880,00012,26150488000012,O,1983-03-01,01,2018,,2020-08-25T10:20:49,true,3,,,,,,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
261504880,00020,26150488000020,O,1998-01-19,NN,,,2008-01-04T18:56:12,false,3,,,,,,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON ACCUEIL PERSONNES AGEES,,,,87.30A,NAFRev2,N,,,0,,,,,,
291500361,00014,29150036100014,O,1989-12-25,NN,,,2008-01-04T19:06:01,true,3,MAIRIE,,,,,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.198427,45.251756,0.51,street,Rue de la Boulangerie 15500 Massiac,15119_0024,D,RUE DE LA BOULANGERIE,
291503290,00012,29150329000012,O,1990-07-25,NN,,,2011-08-24T15:55:36,true,4,MAIRIE,1,,,ALBERT CHALVET,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2011-08-23,F,,,,,42.99Z,NAFRev2,N,3.199871,45.250095,0.88,housenumber,1 Rue Albert Chalvet 15500 Massiac,15119_0010_00001,G,1 RUE ALBERT CHALVET,
300413895,00016,30041389500016,O,,NN,,,,true,1,,,,AV,DE CLERMONT,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,62.11,NAP,N,3.196232,45.263799,0.75,street,Route de Clermont 15500 Massiac,15119_wtsqx3,G,ROUTE DE CLERMONT,
300615754,00011,30061575400011,O,1972-01-01,NN,,,2007-03-13T10:54:56,true,3,,,,RTE,DE LA CHAPELLE LAURENT,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-0.4930469,46.7491211,0.85,poi,Route Départementale de la Chapelle Saint-Laurent à la Pommeraye (Pont) La Chapelle-Saint-Laurent,https://osm.org/way/404244081,G,,
300737822,00019,30073782200019,O,1900-01-01,,,,,false,4,,,,AV,DE CLERMONT,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1A,NAF1993,N,3.196232,45.263799,0.75,street,Route de Clermont 15500 Massiac,15119_wtsqx3,G,ROUTE DE CLERMONT,
300737822,00027,30073782200027,O,1992-07-01,NN,,,2009-06-27T03:34:49,true,4,,32,,AV,DU GENERAL DE GAULLE,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2007-11-14,F,,,,,74.1A,NAFRev1,O,3.198196,45.254265,0.87,housenumber,32 Avenue du Général de Gaulle 15500 Massiac,15119_0109_00032,G,32 AVENUE DU GENERAL DE GAULLE,
300972700,00011,30097270000011,O,,NN,,,,true,1,,1,,RUE,NEUVE,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,1984-07-28,F,,,,,38.40,NAP,N,3.198383,45.251748,0.94,housenumber,1 Rue Neuve 15500 Massiac,15119_0130_00001,G,1 RUE NEUVE,
301079596,00013,30107959600013,O,,,,,,true,1,,,,RUE,DR MALLET,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4C,NAF1993,N,3.197615,45.25152,0.8,street,Rue du Docteur Mallet 15500 Massiac,15119_0060,G,RUE DU DOCTEUR MALLET,
301509022,00028,30150902200028,O,1979-12-08,NN,,,,true,1,,,,RTE,D ALLANCHE,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,1999-06-27,F,,,,,45.4J,NAF1993,O,3.178768,45.261491,0.82,street,Route d'Allanche 15500 Massiac,15119_0011,G,ROUTE D ALLANCHE,
301509170,00017,30150917000017,O,1974-01-01,NN,,,2009-09-09T11:12:38,true,3,,,,,,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301509170,00025,30150917000025,O,1980-01-01,NN,,,2006-10-26T23:52:28,false,3,,,,,HOTEL DE LA POSTE,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1G,NAFRev1,N,6.884724,43.644049,0.92,poi.hotel,Hôtel de la Poste Peymeinade,https://osm.org/relation/1883803,G,,
301551487,00012,30155148700012,O,,NN,,,,true,1,,,,,,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,00.10,NAP,N,,,0,,,,,,
301642914,00230,30164291400230,O,2007-01-01,NN,,,2015-02-24T09:44:54,false,4,,107,,AV,DU GENERAL DE GAULLE,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.196596,45.26266,0.88,housenumber,107 Avenue du Général de Gaulle 15500 Massiac,15119_0109_00107,G,107 AVENUE DU GENERAL DE GAULLE,
301946158,00013,30194615800013,O,1974-01-01,NN,,,2006-11-25T09:13:57,true,1,,,,RTE,DE BONNAC,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,74.1J,NAF1993,O,3.186112,45.241527,0.81,street,Route de Bonnac 15500 Massiac,15119_0023,G,ROUTE DE BONNAC,
303864086,00010,30386408600010,O,,NN,,,,true,1,,,,RUE,ALBERT CHALVET,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,3.199871,45.250095,0.94,street,Rue Albert Chalvet 15500 Massiac,15119_0010,G,RUE ALBERT CHALVET,
304865082,00016,30486508200016,O,1963-01-01,NN,,,2008-11-07T00:20:30,false,3,,,,RUE,DU DOC MALLET,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4L,NAF1993,O,3.197615,45.25152,0.84,street,Rue du Docteur Mallet 15500 Massiac,15119_0060,G,RUE DU DOCTEUR MALLET,
304865082,00024,30486508200024,O,1997-12-31,NN,,,2009-06-27T03:42:05,true,3,,19,,PL,DES PUPILLES DE LA NATION,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.4L,NAFRev1,O,3.196901,45.252309,0.88,housenumber,19 Place des Pupilles de la Nation 15500 Massiac,15119_0145_00019,G,19 PL DES PUPILLES DE LA NATION,
305168072,00018,30516807200018,O,,NN,,,,true,1,,,,RTE,DE BONNAC,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,3.186112,45.241527,0.81,street,Route de Bonnac 15500 Massiac,15119_0023,G,ROUTE DE BONNAC,
305191231,00011,30519123100011,O,,NN,,,,true,1,,,,RTE,DE LA CHAPELLE LAURENT,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,-0.4930469,46.7491211,0.85,poi,Route Départementale de la Chapelle Saint-Laurent à la Pommeraye (Pont) La Chapelle-Saint-Laurent,https://osm.org/way/404244081,G,,
305333338,00096,30533333800096,O,1999-01-01,NN,,,2008-01-04T19:35:41,false,3,,,,,ZAC,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.5165806,51.0697976,0.88,poi.cafe,K@zac Café Bray-Dunes,https://osm.org/way/68781393,G,,
305429425,00013,30542942500013,O,,NN,,,,true,1,,,,LD,VIAL CHALET,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,1994-11-18,F,,,,,45.4J,NAF1993,N,3.214317,45.25952,0.79,street,Vialle Chalet 15500 Massiac,15119_b128,G,VIALLE CHALET,
305841116,00018,30584111600018,O,,NN,,,,true,1,,,,RUE,DE L ALLAGNON,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,3.195851,45.252695,0.94,street,Rue de l'Allagnon 15500 Massiac,15119_0005,G,RUE DE L ALLAGNON,
306008772,00015,30600877200015,O,,NN,,,,true,1,,,,,,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
306068313,00015,30606831300015,O,,NN,,,,true,1,,,,RTE,DE CLERMONT,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,3.196232,45.263799,0.83,street,Route de Clermont 15500 Massiac,15119_wtsqx3,G,ROUTE DE CLERMONT,
306148784,00011,30614878400011,O,,NN,,,,true,1,,,,AV,DE CLERMONT,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,3.196232,45.263799,0.75,street,Route de Clermont 15500 Massiac,15119_wtsqx3,G,ROUTE DE CLERMONT,
306553124,00018,30655312400018,O,1974-01-01,NN,,,2020-02-07T07:56:44,true,5,,49,,AV,GENERAL DE GAULLE,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.29Z,NAFRev2,N,3.197779,45.253364,0.86,housenumber,49 Avenue du Général de Gaulle 15500 Massiac,15119_0109_00049,G,49 AVENUE DU GENERAL DE GAULLE,
306634130,00018,30663413000018,O,1974-01-01,NN,,,2013-02-18T02:34:04,true,4,,,,QUAI,DE VERSAILLES,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,3.196433,45.251371,0.71,street,Rue de Versailles 15500 Massiac,15119_0195,G,RUE DE VERSAILLES,
306634155,00015,30663415500015,O,,NN,,,,true,1,,,,RUE,A CHALVET,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,64.43,NAP,N,3.199871,45.250095,0.8,street,Rue Albert Chalvet 15500 Massiac,15119_0010,G,RUE ALBERT CHALVET,
306634403,00019,30663440300019,O,,NN,,,,true,1,,15,,RUE,ALBERT CHAVET,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,3.199479,45.250793,0.86,housenumber,15 Rue Albert Chalvet 15500 Massiac,15119_0010_00015,G,15 RUE ALBERT CHALVET,
306636085,00046,30663608500046,O,2006-10-05,NN,,,2009-06-27T03:45:54,false,3,,18,,RUE,NEUVE,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,85.53Z,NAFRev2,O,3.197942,45.252402,0.94,housenumber,18 Rue Neuve 15500 Massiac,15119_0130_00018,G,18 RUE NEUVE,
306685983,00018,30668598300018,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR MALLET,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,O,3.197615,45.25152,0.94,street,Rue du Docteur Mallet 15500 Massiac,15119_0060,G,RUE DU DOCTEUR MALLET,
306923103,00015,30692310300015,O,,NN,,,,true,1,,,,AV,DE CLERMONT,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,81.21,NAP,N,3.196232,45.263799,0.75,street,Route de Clermont 15500 Massiac,15119_wtsqx3,G,ROUTE DE CLERMONT,
306924747,00026,30692474700026,O,1900-01-01,NN,,,2015-06-03T08:57:51,true,4,,9,,RUE,ALBERT CHALVET,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2015-04-03,F,,,,,86.23Z,NAFRev2,N,3.199567,45.250633,0.94,housenumber,9 Rue Albert Chalvet 15500 Massiac,15119_0010_00009,G,9 RUE ALBERT CHALVET,
307158733,00013,30715873300013,O,,,,,2006-11-25T09:21:47,true,1,,,,,MAIRIE,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307669101,00015,30766910100015,O,1976-01-01,,,,2014-07-08T00:13:55,true,5,,,,RTE,DE BONNAC,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,49.39A,NAFRev2,O,3.186112,45.241527,0.81,street,Route de Bonnac 15500 Massiac,15119_0023,G,ROUTE DE BONNAC,
308088459,00026,30808845900026,O,1989-05-01,NN,,,2015-04-24T08:24:04,true,4,,,,AV,GENERAL DE GAULLE,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,3.1981,45.249822,0.85,street,Avenue du Général de Gaulle 15500 Massiac,15119_0109,G,AVENUE DU GENERAL DE GAULLE,
308194604,00036,30819460400036,O,,NN,,,,true,1,,33,,AV,CHARLES DE GAULLE,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.43,NAP,N,6.406168,49.1088159,0.89,poi.bus_stop,Courcelles-Chaussy - Av. Charles de Gaulle (Arrêt de bus) Courcelles-Chaussy,https://osm.org/node/3492498501,G,,
308958602,00010,30895860200010,O,,NN,,,,true,1,,,,RUE,MARCHANDE,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.40,NAP,N,3.198787,45.251266,0.94,street,Rue Marchande 15500 Massiac,15119_0121,G,RUE MARCHANDE,
309936169,00015,30993616900015,O,,NN,,,,true,1,,,,,,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,1994-11-02,F,,,,,64.49,NAP,N,,,0,,,,,,
310137021,00013,31013702100013,O,,,,,,true,1,,,,PL,DE FOIRAIL,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,0.7176325,44.3321964,0.76,poi.common,Place du Foirail (Terrains communaux) Saint-Antoine-de-Ficalba,https://osm.org/way/434414571,G,,
310176235,00011,31017623500011,O,,NN,,,,true,1,,,,RUE,DU REDONET,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,81.11,NAP,N,3.198334,45.251624,0.52,street,Rue de Rodonnet 15500 Massiac,15119_0150,G,RUE DE RODONNET,
310380266,00018,31038026600018,O,,NN,,,,true,1,,,,,LE GRAVEIRAS RN9,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,3.198345,45.261122,0.71,street,Hlm le Graveiras 15500 Massiac,15119_3zh74p,G,HLM LE GRAVEIRAS,
310380274,00012,31038027400012,O,,NN,,,,true,1,,,,,LE GRAVEIRAS RN9,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,3.198345,45.261122,0.71,street,Hlm le Graveiras 15500 Massiac,15119_3zh74p,G,HLM LE GRAVEIRAS,
310768353,00016,31076835300016,O,1964-01-01,NN,,4520AA,2016-02-16T04:35:43,true,4,,,,PL,DES PUPILLES DE LA NATION,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,3.197067,45.251908,0.87,street,Place des Pupilles de la Nation 15500 Massiac,15119_0145,G,PLACE DES PUPILLES DE LA NATION,
311274773,00606,31127477300606,O,2010-01-01,NN,,,2017-05-04T02:18:41,false,2,,107,,AV,DU GENERAL DE GAULLE,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,47.99A,NAFRev2,O,3.196596,45.26266,0.88,housenumber,107 Avenue du Général de Gaulle 15500 Massiac,15119_0109_00107,G,107 AVENUE DU GENERAL DE GAULLE,
311419477,00014,31141947700014,O,1995-01-01,NN,,,,true,3,,69,,AV,DU GENERAL DE GAULLE,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,71.2A,NAF1993,N,3.198346,45.255105,0.87,housenumber,69 Avenue du Général de Gaulle 15500 Massiac,15119_0109_00069,G,69 AVENUE DU GENERAL DE GAULLE,
311419501,00011,31141950100011,O,1900-01-01,,,,,false,4,,,,RUE,DE VERSAILLES,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,85.2Z,NAF1993,N,3.196433,45.251371,0.94,street,Rue de Versailles 15500 Massiac,15119_0195,G,RUE DE VERSAILLES,
311419501,00029,31141950100029,O,1994-09-01,NN,,,2008-05-07T11:48:37,true,4,,59,,AV,DU GENERAL DE GAULLE,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,75.00Z,NAFRev2,N,3.197534,45.254027,0.87,housenumber,59 Avenue du Général de Gaulle 15500 Massiac,15119_0109_00059,G,59 AVENUE DU GENERAL DE GAULLE,
311419519,00013,31141951900013,O,,NN,,,,true,1,,,,PL,DU FOIRAIL,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,0.540123,45.0218264,0.77,poi.park,Place du Foirail (Parc) Villamblard,https://osm.org/way/146884507,G,,
311576698,00014,31157669800014,O,,NN,,,,true,1,,,,RUE,L HOSPITAL,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.14,NAP,N,3.199018,45.251841,0.93,street,Rue de l'Hospital 15500 Massiac,15119_0113,G,RUE DE L HOSPITAL,
311721161,00017,31172116100017,O,,NN,,,,true,1,,,,AV,DE CLERMONT,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,3.196232,45.263799,0.75,street,Route de Clermont 15500 Massiac,15119_wtsqx3,G,ROUTE DE CLERMONT,
312079098,00025,31207909800025,O,2007-04-01,,,,2012-06-29T10:31:03,true,3,,89,,AV,CHARLES DE GAULLE,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,2012-03-31,F,AVIA,,,,47.30Z,NAFRev2,N,6.406168,49.1088159,0.89,poi.bus_stop,Courcelles-Chaussy - Av. Charles de Gaulle (Arrêt de bus) Courcelles-Chaussy,https://osm.org/node/3492498501,G,,
312079288,00014,31207928800014,O,,NN,,,,true,1,,,,AV,DE CLERMONT,15500,MASSIAC,,,15119,,,,,,,,,,,,,,,,,,,1991-09-28,F,,,,,64.11,NAP,N,3.196232,45.263799,0.75,street,Route de Clermont 15500 Massiac,15119_wtsqx3,G,ROUTE DE CLERMONT,