id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-635145,2023-02-21,000001,Vente,26000,,,LA FORET,B039,47120,47089,Esclottes,47,,,47089000AC0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2036,0.163676,44.726727
2023-635145,2023-02-21,000001,Vente,26000,,,LA FORET,B039,47120,47089,Esclottes,47,,,47089000AC0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2394,0.165132,44.726969
2023-635145,2023-02-21,000001,Vente,26000,,,LA FORET,B039,47120,47089,Esclottes,47,,,47089000AC0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5488,0.166706,44.727009
2023-635145,2023-02-21,000001,Vente,26000,,,LA FORET,B039,47120,47089,Esclottes,47,,,47089000AC0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1676,0.165661,44.726508
2023-635145,2023-02-21,000001,Vente,26000,,,LA FORET,B039,47120,47089,Esclottes,47,,,47089000AC0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6150,0.166152,44.72499
2023-635145,2023-02-21,000001,Vente,26000,,,VIGNES DE LA FORET,B124,47120,47089,Esclottes,47,,,47089000AC0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1849,0.163389,44.72744
2023-635145,2023-02-21,000001,Vente,26000,,,PIBETE,B095,47120,47089,Esclottes,47,,,47089000AD0043,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8240,0.16464,44.724404
2023-635145,2023-02-21,000001,Vente,26000,,,LES GRANDES GARENNES,B058,47120,47089,Esclottes,47,,,47089000AD0055,,,,,,,,,,,,,0,,,,,L,landes,,,792,0.165927,44.723582
2023-635145,2023-02-21,000001,Vente,26000,,,LES GRANDES GARENNES,B058,47120,47089,Esclottes,47,,,47089000AD0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4032,0.165927,44.723582
2023-635145,2023-02-21,000001,Vente,26000,,,LES GRANDES GARENNES,B058,47120,47089,Esclottes,47,,,47089000AD0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11260,0.164661,44.723427
2023-635145,2023-02-21,000001,Vente,26000,,,LES GRANDES GARENNES,B058,47120,47089,Esclottes,47,,,47089000AD0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4590,0.162417,44.720432
2023-635145,2023-02-21,000001,Vente,26000,,,GARENNES DES CHEVRIERS,B045,47120,47089,Esclottes,47,,,47089000AD0102,,,,,,,,,,,,,0,,,,,L,landes,,,7247,0.161971,44.719053
2023-635145,2023-02-21,000001,Vente,26000,,,GARENNES DES CHEVRIERS,B045,47120,47089,Esclottes,47,,,47089000AD0103,,,,,,,,,,,,,0,,,,,L,landes,,,12190,0.161397,44.719634
2023-635145,2023-02-21,000001,Vente,26000,,,AU COMTE,B023,47120,47089,Esclottes,47,,,47089000AE0043,,,,,,,,,,,,,0,,,,,S,sols,,,263,0.165288,44.715201
2023-635145,2023-02-21,000001,Vente,26000,,,A LABORIE,B071,47120,47089,Esclottes,47,,,47089000AE0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,374,0.160257,44.707662
2023-636321,2023-03-29,000001,Vente,156000,,,LES GRANDS PRES HAUT,B062,47120,47089,Esclottes,47,,,47089000AI0016,,,,,,,,,,,,,0,,,,,P,prés,,,5100,0.136747,44.701971
2023-636321,2023-03-29,000001,Vente,156000,,,LES GRANDS PRES HAUT,B062,47120,47089,Esclottes,47,,,47089000AI0017,,,,,,,,,,,,,0,,,,,P,prés,,,29815,0.135868,44.703415
2023-636321,2023-03-29,000001,Vente,156000,,,LES GRANDS PRES HAUT,B062,47120,47089,Esclottes,47,,,47089000AI0018,,,,,,,,,,,,,0,,,,,T,terres,,,4346,0.133994,44.704011
2023-636321,2023-03-29,000001,Vente,156000,,,LES PASTURAUX,B128,47120,47089,Esclottes,47,,,47089000AI0033,,,,,,,,,,,,,0,,,,,T,terres,,,10790,0.134479,44.702438
2023-636321,2023-03-29,000001,Vente,156000,,,LES PASTURAUX,B128,47120,47089,Esclottes,47,,,47089000AI0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3885,0.133712,44.703264
2023-636321,2023-03-29,000001,Vente,156000,144,,RTE LES PASTUREAUX,0023,47120,47089,Esclottes,47,,,47089000AI0035,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1608,0.135035,44.702791
2023-636321,2023-03-29,000001,Vente,156000,,,LES PASTURAUX,B128,47120,47089,Esclottes,47,,,47089000AI0036,,,,,,,,,,,,,0,,,,,T,terres,,,1600,0.135041,44.702615
2023-636321,2023-03-29,000001,Vente,156000,,,LES PASTURAUX,B128,47120,47089,Esclottes,47,,,47089000AI0038,,,,,,,,,,,,,0,,,,,T,terres,,,5879,0.136264,44.702267
2023-636321,2023-03-29,000001,Vente,156000,,,LES PASTURAUX,B128,47120,47089,Esclottes,47,,,47089000AI0138,,,,,,,,,,,,,0,,,,,T,terres,,,10090,0.135403,44.702391
2023-636849,2023-04-11,000001,Vente,135300,7,B,LE BOURG,B006,47120,47089,Esclottes,47,,,47089000AK0158,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,320,0.143837,44.708877
2023-636849,2023-04-11,000001,Vente,135300,7,B,LE BOURG,B006,47120,47089,Esclottes,47,,,47089000AK0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,0.143837,44.708877
2023-636849,2023-04-11,000001,Vente,135300,7,B,LE BOURG,B006,47120,47089,Esclottes,47,,,47089000AK0158,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,536,0.143837,44.708877
2023-636849,2023-04-11,000001,Vente,135300,7,B,LE BOURG,B006,47120,47089,Esclottes,47,,,47089000AK0158,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,POTAG,Jardin potager,536,0.143837,44.708877
2023-636849,2023-04-11,000001,Vente,135300,159,,RTE DE LA MAIRIE,0017,47120,47089,Esclottes,47,,,47089000AK0160,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.143954,44.708763
2023-636849,2023-04-11,000001,Vente,135300,,,LE BOURG,B006,47120,47089,Esclottes,47,,,47089000AK0264,,,,,,,,,,,,,0,,,,,S,sols,,,94,0.144006,44.708905
2023-636849,2023-04-11,000001,Vente,135300,181,,RTE DE LA MAIRIE,0017,47120,47089,Esclottes,47,,,47089000AK0266,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.144004,44.708795
2023-637105,2023-05-12,000001,Vente,6050,,,LES GARCONS,B043,47120,47089,Esclottes,47,,,47089000AK0082,,,,,,,,,,,,,0,,,,,T,terres,,,8615,0.147259,44.702483
2023-639574,2023-09-07,000001,Vente,1500,,,GRAND PASTI,B054,47120,47089,Esclottes,47,,,47089000AB0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3954,0.14256,44.733075
2023-639922,2023-09-26,000001,Vente,437050,,,BELLEVUE,B003,47120,47089,Esclottes,47,,,47089000AC0176,,,,,,,,,,,,,0,,,,,T,terres,,,3470,0.157047,44.723784
2023-639922,2023-09-26,000001,Vente,437050,,,BELLEVUE,B003,47120,47089,Esclottes,47,,,47089000AC0177,,,,,,,,,,,,,0,,,,,T,terres,,,2453,0.157565,44.723641
2023-639922,2023-09-26,000001,Vente,437050,599,,IMP BELLEVUE,0006,47120,47089,Esclottes,47,,,47089000AC0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1480,0.156651,44.722808
2023-639922,2023-09-26,000001,Vente,437050,599,,IMP BELLEVUE,0006,47120,47089,Esclottes,47,,,47089000AC0178,,,,,,,,,,,,,0,1,Maison,214,7,S,sols,,,1480,0.156651,44.722808
2023-639922,2023-09-26,000001,Vente,437050,599,,IMP BELLEVUE,0006,47120,47089,Esclottes,47,,,47089000AC0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1480,0.156651,44.722808
2023-639922,2023-09-26,000001,Vente,437050,,,BELLEVUE,B003,47120,47089,Esclottes,47,,,47089000AC0307,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1687,0.156664,44.723041
2023-639922,2023-09-26,000001,Vente,437050,,,BELLEVUE,B003,47120,47089,Esclottes,47,,,47089000AC0307,,,,,,,,,,,,,0,,,,,T,terres,,,1100,0.156664,44.723041
2023-641331,2023-12-08,000001,Vente,196000,455,,RTE DE GALICE,0015,47120,47089,Esclottes,47,,,47089000AD0145,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,665,0.153956,44.717737
2023-641331,2023-12-08,000001,Vente,196000,,,LE COUCHANT-DE-GALICE,B025,47120,47089,Esclottes,47,,,47089000AL0102,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,641,0.153726,44.717475
