siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502378,00015,21550237800015,O,1983-03-01,03,2019,,2021-10-27T08:08:56,true,3,,23,,RUE,PRINCIPALE,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.559349,49.115824,0.94,housenumber,23 Rue Principale 55160 Haudiomont,55237_0050_00023,G,23 RUE PRINCIPALE,
215502378,00023,21550237800023,O,1998-01-01,NN,,,2008-01-04T18:36:26,false,3,,23,,RUE,PRINCIPALE,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.559349,49.115824,0.94,housenumber,23 Rue Principale 55160 Haudiomont,55237_0050_00023,G,23 RUE PRINCIPALE,
215502378,00031,21550237800031,O,2005-01-01,,,,2008-01-04T18:36:26,false,2,,23,,RUE,PRINCIPALE,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES CLAUSSES,,,,42.99Z,NAFRev2,N,5.559349,49.115824,0.94,housenumber,23 Rue Principale 55160 Haudiomont,55237_0050_00023,G,23 RUE PRINCIPALE,
275501765,00018,27550176500018,O,,,,,,true,1,,,,,,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295502009,00018,29550200900018,O,,NN,,,2006-11-25T09:10:50,true,1,,,,,MAIRIE,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300183480,00015,30018348000015,O,1900-01-01,,,,2011-04-28T00:10:41,false,3,,,,RTE,DE SOMMEDIEUE,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.1A,NAF1993,N,5.558924,49.116096,0.84,street,Route de Sommedieue 55160 Haudiomont,55237_0055,G,ROUTE DE SOMMEDIEUE,
300183480,00023,30018348000023,O,2010-02-17,,,,2010-03-15T08:54:45,true,1,,3,,RUE,DU MOULIN,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2010-02-17,A,,,,,01.42Z,NAFRev2,N,5.557338,49.115456,0.94,housenumber,3 Rue du Moulin 55160 Haudiomont,55237_0045_00003,G,3 RUE DU MOULIN,
303514053,00030,30351405300030,O,1900-01-01,NN,,,2017-03-31T11:42:25,false,6,,,,RTE,DE MANHEULLES,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.21Z,NAFRev2,N,5.559879,49.119196,0.33,street,Route de Metz 55160 Haudiomont,55237_ofzfbe,G,ROUTE DE METZ,
304758964,00031,30475896400031,O,,,,,,true,1,,,,,,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
312692874,00026,31269287400026,O,,NN,,,,true,1,,,,,,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,1990-11-09,F,,,,,62.41,NAP,N,,,0,,,,,,
314884610,00036,31488461000036,O,2010-05-01,,,,2011-01-11T07:41:36,false,1,,,,,GRAN PRE,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.19Z,NAFRev2,N,5.777941,45.2091262,0.78,poi.pharmacy,Pharmacie Grand Pré Meylan,https://osm.org/node/4004504053,G,,
317466290,00010,31746629000010,O,,NN,,,,true,1,,,,,,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
320731409,00019,32073140900019,O,1981-01-01,NN,,,2008-07-11T03:51:29,true,5,,4,,PL,DE LA FETE,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.55827,49.114915,0.82,housenumber,4 Place de la Fete 55160 Haudiomont,55237_0030_00004,G,4 PLACE DE LA FETE,
321364739,00011,32136473900011,O,,NN,,,,true,1,,,,,,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,81.11,NAP,N,,,0,,,,,,
325277762,00010,32527776200010,O,1982-06-21,NN,,,,true,1,,,,,,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
326949591,00019,32694959100019,O,1983-03-01,NN,,,,true,3,,,,,,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
329719801,00022,32971980100022,O,1991-07-31,NN,,,2009-12-14T11:38:59,false,6,,1,,RTE,DEPARTEMENTALE,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,5.559376,49.119255,0.89,housenumber,1 Route Départementale 55160 Haudiomont,55237_0020_00001,G,1 ROUTE DEPARTEMENTALE,
329719801,00030,32971980100030,O,2010-01-01,,,,2015-01-12T09:06:22,true,2,,1,,,DE METZ,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2015-01-06,F,,,,,43.32A,NAFRev2,N,5.55939,49.119238,0.83,housenumber,1 Route de Metz 55160 Haudiomont,55237_ofzfbe_00001,G,1 ROUTE DE METZ,
333129203,00027,33312920300027,O,,NN,,,,true,1,,,,,,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.13,NAP,N,,,0,,,,,,
333237279,00018,33323727900018,O,,,,,,true,1,,,,,,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.41,NAP,N,,,0,,,,,,
333291433,00014,33329143300014,O,1985-08-01,NN,,4399CZ,2018-09-29T12:28:12,true,5,,,,,,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
334991981,00013,33499198100013,O,,,,,,true,1,,,,,,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337490254,00014,33749025400014,O,1986-03-30,00,2019,,2021-10-27T08:31:16,true,3,,,,,,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
338755598,00012,33875559800012,O,1986-07-07,NN,,,2016-04-26T03:28:10,true,5,,,,,AIRE ST NICOLAS AUTOROUTE,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.62Z,NAFRev2,O,5.509382,49.118321,0.53,street,Aire Saint Nicolas 55160 Haudiomont,55237_olpk75,G,AIRE SAINT NICOLAS,
340018852,03479,34001885203479,O,2018-01-09,,,,2018-06-25T09:23:32,false,1,AIRE DE VERDUN SUD,,,,AUTOROUTE A4,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2018-01-09,A,EG,,,,47.30Z,NAFRev2,N,2.6652165,48.8352478,0.87,poi.motorway_junction,Échangeur entre A4 et A104 (Embranchement d'autoroute) Collégien,https://osm.org/node/132116006,G,,
340018852,03800,34001885203800,O,2018-01-09,,,,2020-03-11T08:38:25,false,1,AIRE DE VERDUN NORD,,,,AUTOROUTE A4,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2018-01-09,A,EG,,,,47.30Z,NAFRev2,O,2.6652165,48.8352478,0.87,poi.motorway_junction,Échangeur entre A4 et A104 (Embranchement d'autoroute) Collégien,https://osm.org/node/132116006,G,,
340536473,00010,34053647300010,O,1987-01-05,NN,,,,true,1,,,,,AIRE DE SAINT NICOLAS,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,50.5Z,NAF1993,O,5.509382,49.118321,0.82,street,Aire Saint Nicolas 55160 Haudiomont,55237_olpk75,G,AIRE SAINT NICOLAS,
350512679,00019,35051267900019,O,,NN,,,,true,1,,,,RUE,DE LA FONTAINE,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,5.559261,49.117086,0.55,street,Rue de la Chavee 55160 Haudiomont,55237_0010,G,RUE DE LA CHAVEE,
353400674,00019,35340067400019,O,1990-01-01,NN,,,2008-01-04T23:53:56,true,3,,7,,RUE,DEPARTEMENTALE,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.564163,49.118518,0.81,housenumber,7 Route Départementale 55160 Haudiomont,55237_0020_00007,G,7 ROUTE DEPARTEMENTALE,
353442700,00012,35344270000012,O,1990-01-01,NN,,,,true,1,,,,,,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
378108575,00200,37810857500200,O,2011-11-15,NN,,,2018-09-29T12:05:55,false,1,AIRE DE VERDUN SAINT NICOLAS SUD,,,,AUTOROUTE A4,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,47.30Z,NAFRev2,O,2.6652165,48.8352478,0.87,poi.motorway_junction,Échangeur entre A4 et A104 (Embranchement d'autoroute) Collégien,https://osm.org/node/132116006,G,,
378108575,00218,37810857500218,O,2011-11-16,11,2018,,2020-09-25T10:00:16,false,2,AIRE DE VERDUN SAINT NICOLAS NORD,,,,AUTOROUTE A4,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2018-01-08,F,,,,,47.30Z,NAFRev2,O,2.6652165,48.8352478,0.87,poi.motorway_junction,Échangeur entre A4 et A104 (Embranchement d'autoroute) Collégien,https://osm.org/node/132116006,G,,
379455231,00397,37945523100397,O,1998-05-01,00,2018,,2020-08-25T10:16:22,false,4,AIRE DE VERDUN.,,,,AUTOROUTE A4,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2018-01-09,F,,,,,56.10A,NAFRev2,O,2.6652165,48.8352478,0.87,poi.motorway_junction,Échangeur entre A4 et A104 (Embranchement d'autoroute) Collégien,https://osm.org/node/132116006,G,,
383324449,10163,38332444910163,O,2010-11-09,NN,,,2013-05-18T02:49:38,false,2,A4,,,,AIRE DE VERDUN ST NICOLAS NORD,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2011-05-12,F,STATION SERVICE AGIP VERDUN NORD,,,,47.30Z,NAFRev2,O,5.509382,49.118321,0.45,street,Aire Saint Nicolas 55160 Haudiomont,55237_olpk75,G,AIRE SAINT NICOLAS,
383324449,10189,38332444910189,O,2010-11-09,NN,,,2013-05-18T02:49:38,false,2,A4,,,,AIRE DE VERDUN ST NICOLAS SUD,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2011-05-12,F,STATION  SERVICE AGIP VERDUN SUD,,,,47.30Z,NAFRev2,O,5.509382,49.118321,0.46,street,Aire Saint Nicolas 55160 Haudiomont,55237_olpk75,G,AIRE SAINT NICOLAS,
384731881,00031,38473188100031,O,2021-01-06,,,,2021-02-23T11:12:52,true,1,,15,B,RUE,PRINCIPALE,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2021-01-06,A,,,,,93.21Z,NAFRev2,N,5.561297,49.116251,0.85,housenumber,15bis Rue Principale 55160 Haudiomont,55237_0050_00015_bis,G,15BIS RUE PRINCIPALE,
395221609,00021,39522160900021,O,2003-12-01,NN,,,2011-01-11T07:41:36,false,4,,,,,,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398722959,00010,39872295900010,O,1994-10-01,NN,,,2006-10-28T02:36:09,true,3,,10,,RUE,DE LA CHAVEE,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2006-06-09,F,,,,,70.2A,NAFRev1,N,5.559016,49.118973,0.94,housenumber,10 Rue de la Chavee 55160 Haudiomont,55237_0010_00010,G,10 RUE DE LA CHAVEE,
411367980,00017,41136798000017,O,1984-12-31,NN,,,2012-07-28T15:25:39,true,4,,,,,,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411367998,00019,41136799800019,O,1984-12-31,NN,,,2010-03-15T09:46:44,true,4,,,,,,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411368004,00015,41136800400015,O,1993-07-01,NN,,,2010-04-14T04:57:39,true,4,,,,RUE,PRINCIPALE,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.559364,49.115382,0.94,street,Rue Principale 55160 Haudiomont,55237_0050,G,RUE PRINCIPALE,
411368012,00018,41136801200018,O,1989-12-31,NN,,,,true,4,,,,,,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,1999-11-24,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
412840589,00011,41284058900011,O,,NN,,,2013-04-19T03:35:12,true,1,,,,,,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412840597,00014,41284059700014,O,1978-04-18,NN,,,2012-01-17T09:16:02,false,4,MAIRIE,23,,RUE,PRINCIPALE,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,77.31Z,NAFRev2,N,5.559349,49.115824,0.94,housenumber,23 Rue Principale 55160 Haudiomont,55237_0050_00023,G,23 RUE PRINCIPALE,
412840597,00022,41284059700022,O,2011-05-31,,,,2020-03-26T19:32:29,true,1,,,,,MAIRIE DE HAUDIOMONT,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,,77.31Z,NAFRev2,N,5.558644,49.114761,0.67,street,Place de la Fete 55160 Haudiomont,55237_0030,G,PLACE DE LA FETE,
417498631,00015,41749863100015,O,1998-01-01,NN,,,2014-06-14T05:11:32,true,4,,,,,,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419241948,00019,41924194800019,O,1998-05-26,NN,,,2009-09-18T15:23:38,false,4,,33,,RUE,PRINCIPALE,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,N,5.559256,49.114884,0.94,housenumber,33 Rue Principale 55160 Haudiomont,55237_0050_00033,G,33 RUE PRINCIPALE,
420146516,00018,42014651600018,O,1998-09-01,NN,,,2010-04-18T08:01:19,true,3,CHEZ MR PARANT ERIC,9,,RUE,DE LA CORVEE,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,5.562487,49.116776,0.94,housenumber,9 Rue de la Corvee 55160 Haudiomont,55237_0015_00009,G,9 RUE DE LA CORVEE,
421656893,00011,42165689300011,O,1999-02-01,NN,,,,true,1,,5,,RTE,DE METZ,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2000-03-09,F,,,,,52.4H,NAF1993,O,5.561951,49.118867,0.81,interpolation,5 Route de Metz 55160 Haudiomont,,G,3 ROUTE DE METZ,
424866408,00018,42486640800018,O,1999-10-16,NN,,,2014-07-08T02:03:08,true,4,,35,,RUE,PRINCIPALE,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.71C,NAFRev2,N,5.559245,49.114855,0.94,housenumber,35 Rue Principale 55160 Haudiomont,55237_0050_00035,G,35 RUE PRINCIPALE,
430618157,00019,43061815700019,O,1975-01-01,NN,,,2012-07-28T17:56:37,true,4,,,,,,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431780519,00010,43178051900010,O,2000-05-30,NN,,,2021-08-07T08:45:04,true,3,MME ANDRE NATHALIE,19,,RUE,PRINCIPALE,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.560431,49.116257,0.94,housenumber,19 Rue Principale 55160 Haudiomont,55237_0050_00019,G,19 RUE PRINCIPALE,
435008305,00011,43500830500011,O,2001-02-20,NN,,,2009-06-27T09:59:33,false,4,SENS METZ PARIS,,,,AUTOROUTE A 4,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,50.5Z,NAFRev1,N,6.1756386,49.1946248,0.87,poi.motorway_junction,Échangeur entre A 4 et A 31 (Embranchement d'autoroute) Maizières-lès-Metz,https://osm.org/node/30800603,G,,
435008305,00029,43500830500029,O,2002-01-15,NN,,,2009-06-27T09:59:33,false,4,AUTOROUTE A4,,,,AIRE DE SAINT NICOLAS SUD,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2007-05-21,F,,,,,50.5Z,NAFRev1,O,5.509382,49.118321,0.72,street,Aire Saint Nicolas 55160 Haudiomont,55237_olpk75,G,AIRE SAINT NICOLAS,
441766797,00019,44176679700019,O,2002-01-01,NN,,,2009-06-27T10:25:05,true,5,,4,,PL,DE LA FETE,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.32A,NAFRev2,O,5.55827,49.114915,0.82,housenumber,4 Place de la Fete 55160 Haudiomont,55237_0030_00004,G,4 PLACE DE LA FETE,
444223051,00020,44422305100020,O,2014-10-01,NN,,,2017-05-04T05:28:01,false,3,AUTOROUTE A4,,,,AIRE DE SAINT NICOLAS,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.62Z,NAFRev2,O,5.509382,49.118321,0.82,street,Aire Saint Nicolas 55160 Haudiomont,55237_olpk75,G,AIRE SAINT NICOLAS,
452847155,00044,45284715500044,O,2013-06-24,,,,2021-02-23T13:36:58,true,2,,2,,PL,DE LA FETE,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2013-07-08,A,,,,,95.11Z,NAFRev2,N,5.558805,49.114688,0.82,housenumber,2 Place de la Fete 55160 Haudiomont,55237_0030_00002,G,2 PLACE DE LA FETE,
479989782,00012,47998978200012,O,2005-01-03,,,4334ZC,2014-06-27T00:42:41,true,2,,9,,RUE,DE LA CHAVEE,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,5.559182,49.117029,0.94,housenumber,9 Rue de la Chavee 55160 Haudiomont,55237_0010_00009,G,9 RUE DE LA CHAVEE,
481069516,00013,48106951600013,O,2005-03-01,,,,2008-01-05T00:20:36,true,2,,,,,,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
483921011,00019,48392101100019,O,2005-07-13,,,,2008-01-05T21:52:59,true,2,CHEZ MR JEAN-LOUIS WARIN,16,,RUE,PRINCIPALE,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.560692,49.116334,0.94,housenumber,16 Rue Principale 55160 Haudiomont,55237_0050_00016,G,16 RUE PRINCIPALE,
484818992,00014,48481899200014,O,2005-09-01,,,,2008-01-05T01:42:24,true,2,MONSIEUR COLLER ALAIN,27,,RUE,PRINCIPALE,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.559364,49.115382,0.94,housenumber,27 Rue Principale 55160 Haudiomont,55237_0050_00027,G,27 RUE PRINCIPALE,
489708115,00030,48970811500030,O,2011-01-01,,,,2017-09-06T08:26:41,false,2,,15,,RUE,PRINCIPALE,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.89Z,NAFRev2,N,5.561501,49.116251,0.94,housenumber,15 Rue Principale 55160 Haudiomont,55237_0050_00015,G,15 RUE PRINCIPALE,
492825914,00012,49282591400012,O,2006-11-13,02,2019,4399CZ,2021-10-27T08:31:26,true,3,,6,,RUE,DU MOULIN,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2015-10-02,A,,,,,41.20B,NAFRev2,N,5.557684,49.115492,0.94,housenumber,6 Rue du Moulin 55160 Haudiomont,55237_0045_00006,G,6 RUE DU MOULIN,
492914171,00011,49291417100011,O,2006-12-01,NN,,,2012-05-05T11:51:18,true,4,,1,B,,ROUTE DE METZ,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,49.32Z,NAFRev2,O,5.558923,49.119199,0.83,housenumber,1bis Route de Metz 55160 Haudiomont,55237_ofzfbe_00001_bis,G,1BIS ROUTE DE METZ,
498791334,00010,49879133400010,O,2007-05-22,NN,,,2012-05-05T12:53:34,false,3,AIRE DE VERDUN SAINT NICOLAS NORD,,,,AUTOROUTE A4,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2010-03-24,F,STATION SERVICE AGIP VERDUN NORD,,,,47.30Z,NAFRev2,N,2.6652165,48.8352478,0.87,poi.motorway_junction,Échangeur entre A4 et A104 (Embranchement d'autoroute) Collégien,https://osm.org/node/132116006,G,,
498791334,00028,49879133400028,O,2007-05-23,NN,,,2012-05-05T12:53:34,false,3,AIRE VERDUN ST NICOLAS SUD,,,,AUTOROUTE A4,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2010-03-24,F,STATION SERVICE AGIP VERDUN SUD,,,,47.30Z,NAFRev2,N,2.6652165,48.8352478,0.87,poi.motorway_junction,Échangeur entre A4 et A104 (Embranchement d'autoroute) Collégien,https://osm.org/node/132116006,G,,
512079724,00013,51207972400013,O,2009-05-01,,,4391BZ,2020-02-27T03:57:30,true,2,,20,,RUE,PRINCIPALE,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,43.91B,NAFRev2,N,5.560454,49.116337,0.94,housenumber,20 Rue Principale 55160 Haudiomont,55237_0050_00020,G,20 RUE PRINCIPALE,
519503395,00021,51950339500021,O,2010-03-24,NN,,,2012-05-05T15:31:42,false,3,AIRE DE VERDUN,,,,AIRE DE VERDUN ST NICOLAS NORD,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2010-11-30,F,STATION SERVICE AGIP VERDUN NORD,,,,47.30Z,NAFRev2,N,5.509382,49.118321,0.45,street,Aire Saint Nicolas 55160 Haudiomont,55237_olpk75,G,AIRE SAINT NICOLAS,
519503395,00039,51950339500039,O,2010-03-24,NN,,,2012-05-05T15:31:42,false,3,,,,,AIRE DE VERDUN ST NICOLAS SUD,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2010-11-30,F,STATION SERVICE AGIP VERDUN SUD,,,,47.30Z,NAFRev2,N,5.509382,49.118321,0.46,street,Aire Saint Nicolas 55160 Haudiomont,55237_olpk75,G,AIRE SAINT NICOLAS,
529801854,00017,52980185400017,O,2011-01-03,,,,2011-12-26T11:10:12,false,2,,22,,,RUE PRINCIPALE,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,GREG PAYSAGE,81.30Z,NAFRev2,N,5.560236,49.116338,0.94,housenumber,22 Rue Principale 55160 Haudiomont,55237_0050_00022,G,22 RUE PRINCIPALE,
531608818,00013,53160881800013,O,2011-03-25,NN,,,2013-05-18T04:45:28,false,4,AIRE DE VERDUN ST NICOLAS NORD,,,,AUTOROUTE A4,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2011-12-14,F,STATION SERVICE AGIP VERDUN NORD,,,,47.30Z,NAFRev2,N,2.6652165,48.8352478,0.87,poi.motorway_junction,Échangeur entre A4 et A104 (Embranchement d'autoroute) Collégien,https://osm.org/node/132116006,G,,
531608818,00021,53160881800021,O,2011-05-12,NN,,,2013-05-18T04:45:28,false,3,AUTOROUTE A4,,,,AIRE DE VERDUN ST NICOLAS SUD,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2011-11-16,F,STATION SERVICE AGIP VERDUN SUD,,,,47.30Z,NAFRev2,N,5.509382,49.118321,0.46,street,Aire Saint Nicolas 55160 Haudiomont,55237_olpk75,G,AIRE SAINT NICOLAS,
537616211,00018,53761621100018,O,2011-12-01,,,,2016-12-08T10:27:22,true,3,,17,B,RUE,PRINCIPALE,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.29Z,NAFRev2,N,5.560502,49.116257,0.85,housenumber,17bis Rue Principale 55160 Haudiomont,55237_0050_00017_bis,G,17BIS RUE PRINCIPALE,
542034921,03317,54203492103317,O,1900-01-01,NN,,,,false,4,,,,,RELAIS DE VERDUN ST NICOLA,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
542095336,09881,54209533609881,O,1993-01-01,01,2019,,2021-10-27T08:46:27,false,4,KIOSQUE NO 388488,,,,AIRE ST NICOLAS AUTOROUTE,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2018-01-18,F,,,,,47.62Z,NAFRev2,O,5.509382,49.118321,0.53,street,Aire Saint Nicolas 55160 Haudiomont,55237_olpk75,G,AIRE SAINT NICOLAS,
552052425,09767,55205242509767,O,1986-07-07,,,,,false,4,POINT DE VENTE 388488,,,,AIRE ST NICOLAS AUTOROUTE,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,1993-12-25,F,KIOSQUE VERDUN AUTOROUTE,,,,52.4R,NAF1993,N,5.509382,49.118321,0.53,street,Aire Saint Nicolas 55160 Haudiomont,55237_olpk75,G,AIRE SAINT NICOLAS,
602036444,01520,60203644401520,O,1900-01-01,NN,,,,false,3,,,,,AUTOROUTE A4,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,1995-12-25,F,ARCHE,,,,55.3A,NAF1993,O,2.6652165,48.8352478,0.87,poi.motorway_junction,Échangeur entre A4 et A104 (Embranchement d'autoroute) Collégien,https://osm.org/node/132116006,G,,
702870189,00025,70287018900025,O,1998-09-08,NN,,,2009-12-06T04:45:24,true,4,,15,B,RUE,PRINCIPALE,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,93.21Z,NAFRev2,N,5.561297,49.116251,0.85,housenumber,15bis Rue Principale 55160 Haudiomont,55237_0050_00015_bis,G,15BIS RUE PRINCIPALE,
751487984,00013,75148798400013,O,2012-03-31,,,,2012-05-15T04:41:28,true,1,,12,,RUE,PRINCIPALE,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,01.11Z,NAFRev2,N,5.561836,49.116326,0.94,housenumber,12 Rue Principale 55160 Haudiomont,55237_0050_00012,G,12 RUE PRINCIPALE,
783393820,00015,78339382000015,O,1900-01-01,NN,,,2010-10-20T16:09:22,true,4,,,,,,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
789557071,00014,78955707100014,O,2012-12-22,,,,2019-03-14T08:47:58,false,2,,1,,RLE,TRAVERSIERE,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2013-01-06,F,,,,,52.21Z,NAFRev2,N,5.558348,49.115115,0.83,housenumber,1 Ruelle Traversiere 55160 Haudiomont,55237_0060_00001,G,1 RUELLE TRAVERSIERE,
792547770,00018,79254777000018,O,2013-04-01,NN,,,2017-05-04T09:19:07,true,1,,12,,RUE,PRINCIPALE,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.50Z,NAFRev2,N,5.561836,49.116326,0.94,housenumber,12 Rue Principale 55160 Haudiomont,55237_0050_00012,G,12 RUE PRINCIPALE,
793515602,00019,79351560200019,O,2013-04-02,,,,2015-02-26T10:34:00,false,2,,1,,RUE,RUELLE TRAVERSIERE,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,47.99A,NAFRev2,N,5.558348,49.115115,0.87,housenumber,1 Ruelle Traversiere 55160 Haudiomont,55237_0060_00001,G,1 RUELLE TRAVERSIERE,
793724220,00017,79372422000017,O,2013-06-20,,,,2016-06-13T03:52:12,true,1,,17,B,RTE,PRINCIPALE,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,56.10C,NAFRev2,N,5.560502,49.116257,0.71,housenumber,17bis Rue Principale 55160 Haudiomont,55237_0050_00017_bis,G,17BIS RUE PRINCIPALE,
794930768,00013,79493076800013,O,2013-07-26,,,,2019-08-29T03:44:00,true,1,,1,,RTE,DE METZ,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2013-07-26,A,,,,,68.20B,NAFRev2,N,5.55939,49.119238,0.81,housenumber,1 Route de Metz 55160 Haudiomont,55237_ofzfbe_00001,G,1 ROUTE DE METZ,
807999156,00035,80799915600035,O,2015-12-01,NN,,,2019-04-30T11:12:39,false,2,KIOSQUE PRESSE,,,,AUTOROUTE A4 AIRE SAINT NICOLAS,55160,HAUDIOMONT,,,55237,,,,,,,,,,,,,,,,,,,2016-09-16,F,,,,,47.62Z,NAFRev2,N,5.509382,49.118321,0.61,street,Aire Saint Nicolas 55160 Haudiomont,55237_olpk75,G,AIRE SAINT NICOLAS,