id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-613155,2019-06-04,000001,Vente,182000,145,,RTE DE POYANNE,0190,40380,40205,Nousse,40,,,402050000C0156,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1045,-0.817187,43.720085
2019-613155,2019-06-04,000001,Vente,182000,145,,RTE DE POYANNE,0190,40380,40205,Nousse,40,,,402050000C0156,,,,,,,,,,,,,0,1,Maison,113,5,T,terres,,,1445,-0.817187,43.720085
2019-613155,2019-06-04,000001,Vente,182000,,,L EGLISE,B011,40380,40205,Nousse,40,,,402050000C0157,,,,,,,,,,,,,0,,,,,L,landes,,,980,-0.817568,43.720025
2019-613155,2019-06-04,000001,Vente,182000,,,L EGLISE,B011,40380,40205,Nousse,40,,,402050000C0157,,,,,,,,,,,,,0,,,,,S,sols,,,220,-0.817568,43.720025
2019-613155,2019-06-04,000001,Vente,182000,,,L EGLISE,B011,40380,40205,Nousse,40,,,402050000C0158,,,,,,,,,,,,,0,,,,,L,landes,,,220,-0.81768,43.720075
2019-613689,2019-06-18,000001,Vente,138000,,,POUY,B017,40380,40205,Nousse,40,,,402050000C0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,2259,-0.825015,43.721513
2019-613689,2019-06-18,000001,Vente,138000,,,POUY,B017,40380,40205,Nousse,40,,,402050000C0006,,,,,,,,,,,,,0,,,,,T,terres,,,5870,-0.825015,43.721513
2019-613689,2019-06-18,000001,Vente,138000,,,POUY,B017,40380,40205,Nousse,40,,,402050000C0007,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,868,-0.82562,43.721299
2019-613689,2019-06-18,000001,Vente,138000,,,POUY,B017,40380,40205,Nousse,40,,,402050000C0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,1800,-0.82577,43.721028
2019-613689,2019-06-18,000001,Vente,138000,,,POUY,B017,40380,40205,Nousse,40,,,402050000C0008,,,,,,,,,,,,,0,,,,,T,terres,,,3442,-0.82577,43.721028
2019-613689,2019-06-18,000001,Vente,138000,,,POUY,B017,40380,40205,Nousse,40,,,402050000C0014,,,,,,,,,,,,,0,,,,,T,terres,,,3258,-0.824817,43.720839
2019-613689,2019-06-18,000001,Vente,138000,,,POUY,B017,40380,40205,Nousse,40,,,402050000C0038,,,,,,,,,,,,,0,,,,,P,prés,,,9970,-0.820715,43.719908
2019-613689,2019-06-18,000001,Vente,138000,,,POUY,B017,40380,40205,Nousse,40,,,402050000C0039,,,,,,,,,,,,,0,,,,,T,terres,,,1249,-0.821881,43.719993
2019-613689,2019-06-18,000001,Vente,138000,,,POUY,B017,40380,40205,Nousse,40,,,402050000C0040,,,,,,,,,,,,,0,,,,,T,terres,,,16518,-0.822645,43.720473
2019-613689,2019-06-18,000001,Vente,138000,286,,RTE DE SABARET,0200,40380,40205,Nousse,40,,,402050000C0041,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,1049,-0.823732,43.720948
2019-613689,2019-06-18,000001,Vente,138000,286,,RTE DE SABARET,0200,40380,40205,Nousse,40,,,402050000C0041,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1049,-0.823732,43.720948
2019-613689,2019-06-18,000001,Vente,138000,,,POUY,B017,40380,40205,Nousse,40,,,402050000C0042,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,700,-0.823908,43.720871
2019-613689,2019-06-18,000001,Vente,138000,,,POUY,B017,40380,40205,Nousse,40,,,402050000C0043,,,,,,,,,,,,,0,,,,,J,jardins,,,520,-0.823958,43.721082
2019-617049,2019-09-13,000001,Vente,66000,,,BASTA,B004,40380,40205,Nousse,40,,,402050000B0281,,,,,,,,,,,,,0,,,,,T,terres,,,1846,-0.829761,43.725272
2019-617049,2019-09-13,000001,Vente,66000,,,BASTA,B004,40380,40205,Nousse,40,,,402050000B0281,,,,,,,,,,,,,0,,,,,VI,vignes,,,1800,-0.829761,43.725272
2019-617049,2019-09-13,000001,Vente,66000,1760,,RTE DU POUY,0180,40380,40205,Nousse,40,,,402050000B0282,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,640,-0.830213,43.725376
2019-617049,2019-09-13,000001,Vente,66000,1760,,RTE DU POUY,0180,40380,40205,Nousse,40,,,402050000B0282,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,1255,-0.830213,43.725376
2019-618804,2019-10-22,000001,Vente,15100,,,POUY,B017,40380,40205,Nousse,40,,,402050000C0013,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7535,-0.825251,43.72036
2019-618804,2019-10-22,000001,Vente,15100,,,POUY,B017,40380,40205,Nousse,40,,,402050000C0015,,,,,,,,,,,,,0,,,,,T,terres,,,11010,-0.823004,43.719884
2019-618804,2019-10-22,000001,Vente,15100,,,POUY,B017,40380,40205,Nousse,40,,,402050000C0016,,,,,,,,,,,,,0,,,,,P,prés,,,3469,-0.824819,43.719845
2019-618804,2019-10-22,000001,Vente,15100,,,POUY,B017,40380,40205,Nousse,40,,,402050000C0026,,,,,,,,,,,,,0,,,,,T,terres,,,4502,-0.824016,43.719379
2019-618804,2019-10-22,000001,Vente,15100,,,POUY,B017,40380,40205,Nousse,40,,,402050000C0027,,,,,,,,,,,,,0,,,,,T,terres,,,3704,-0.822968,43.719532
2019-618804,2019-10-22,000001,Vente,15100,,,POUY,B017,40380,40205,Nousse,40,,,402050000C0028,,,,,,,,,,,,,0,,,,,T,terres,,,5578,-0.823866,43.718719
2019-618804,2019-10-22,000001,Vente,15100,,,CONSTANTINE,B008,40380,40205,Nousse,40,,,402050000C0132,,,,,,,,,,,,,0,,,,,T,terres,,,5090,-0.811231,43.72382
2019-618804,2019-10-22,000001,Vente,15100,,,LANDE DE PEYROUX,B012,40380,40205,Nousse,40,,,402050000C0195,,,,,,,,,,,,,0,,,,,T,terres,,,3710,-0.816469,43.728262
2019-619283,2019-11-21,000001,Vente,87000,63,,RTE RAPHAEL LONNE,0130,40380,40205,Nousse,40,,,402050000B0319,,,6,115.54,,,,,,,,,1,2,Appartement,115,4,,,,,,-0.829147,43.710627
2019-620597,2019-12-18,000001,Vente,145000,366,,RTE DU POUY,0180,40380,40205,Nousse,40,,,402050000B0083,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,789,-0.825064,43.715222
