siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219505351,00011,21950535100011,O,1983-03-01,12,2020,,2022-08-29T09:09:35,true,4,,1,,RUE,DE LA MAIRIE,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.950524,49.050325,0.95,housenumber,1 Rue de la Mairie 95450 Sagy,95535_0080_00001,G,1 RUE DE LA MAIRIE,
219505351,00029,21950535100029,O,1983-12-21,03,2020,,2023-03-01T20:02:50,false,4,,1,,RUE,DE LA MAIRIE,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.950524,49.050325,0.95,housenumber,1 Rue de la Mairie 95450 Sagy,95535_0080_00001,G,1 RUE DE LA MAIRIE,
219505351,00037,21950535100037,O,1997-05-20,NN,,,2008-01-04T18:45:56,false,3,,1,,RUE,DE LA MAIRIE,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.950524,49.050325,0.95,housenumber,1 Rue de la Mairie 95450 Sagy,95535_0080_00001,G,1 RUE DE LA MAIRIE,
269503512,00015,26950351200015,O,1995-12-25,,,,2010-06-26T03:18:03,true,2,,1,,RUE,DE LA MAIRIE,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.950524,49.050325,0.95,housenumber,1 Rue de la Mairie 95450 Sagy,95535_0080_00001,G,1 RUE DE LA MAIRIE,
269504148,00017,26950414800017,O,1995-12-25,,,,2010-06-26T03:18:04,true,2,,1,,RUE,DE LA MAIRIE,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.950524,49.050325,0.95,housenumber,1 Rue de la Mairie 95450 Sagy,95535_0080_00001,G,1 RUE DE LA MAIRIE,
300107778,00023,30010777800023,O,1983-09-01,NN,,,,false,3,,2,,,GRAND PLACE,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1C,NAF1993,,1.952168,49.049954,0.95,housenumber,2 Grand Place 95450 Sagy,95535_0074_00002,G,2 GRAND PLACE,
300202207,00027,30020220700027,O,,,,,,true,1,,20,,RUE,NARCISSE AUSSENARD,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.960438,49.056159,0.95,housenumber,20 Rue Narcisse Aussenard 95450 Sagy,95535_0110_00020,G,20 RUE NARCISSE AUSSENARD,
301008587,00026,30100858700026,O,,,,,,true,1,,7,,RUE,DES DEUX GRANGES,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.953229,49.049099,0.66,street,Rue des 2 Granges 95450 Sagy,95535_0062,G,RUE DES 2 GRANGES,
302639505,00023,30263950500023,O,1988-12-15,,,,2007-05-19T08:32:38,false,4,,67,,RUE,DE LA VALLEE,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,74.1G,NAFRev1,O,1.96654,49.044617,0.96,housenumber,67 Rue de la Vallée 95450 Sagy,95535_0180_00067,G,67 RUE DE LA VALLEE,
302652797,00010,30265279700010,O,,NN,,,,true,1,,10,,RUE,MAURICE VAUVILLIERS,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,1986-01-20,F,,,,,81.21,NAP,N,1.952722,49.050959,0.89,housenumber,10 Rue Maurice Vauvillier 95450 Sagy,95535_0084_00010,G,10 RUE MAURICE VAUVILLIER,
303781868,00011,30378186800011,O,1975-01-01,,,,2008-12-06T05:01:34,true,5,,9,,RUE,DE VAUVILLIERS,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,1.952403,49.051192,0.73,housenumber,9 Rue Maurice Vauvillier 95450 Sagy,95535_0084_00009,G,9 RUE MAURICE VAUVILLIER,
304043847,00025,30404384700025,O,1996-02-05,NN,,,,false,4,LD LE VILLAGE,7,,,GRANDE PLACE,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,1999-02-04,F,,,,,51.6N,NAF1993,O,1.952539,49.049438,0.94,housenumber,7 Grande Place Grand Place 95450 Sagy,95535_0061_00007,G,7 GRANDE PLACE GRAND PLACE,
304094246,00010,30409424600010,O,1900-01-01,,,,2011-04-28T00:11:30,false,4,,17,,RUE,DE L ABREUVOIR,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,70.3A,NAF1993,N,1.949478,49.050652,0.95,housenumber,17 Rue de l’Abreuvoir 95450 Sagy,95535_0016_00017,G,17 RUE DE L ABREUVOIR,
306190265,00018,30619026500018,O,1900-01-01,NN,,,2008-01-05T19:18:34,true,3,,14,,RUE,DE LA VALLEE,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.973496,49.040741,0.96,housenumber,14 Rue de la Vallée 95450 Sagy,95535_0180_00014,G,14 RUE DE LA VALLEE,
306802448,00036,30680244800036,O,2011-01-01,,,9602AB,2017-07-10T10:25:31,false,2,CHEZ MR ET MME FREYD,27,,RUE,DES PRES,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,96.02A,NAFRev2,N,1.951597,49.045951,0.95,housenumber,27 Rue des Près 95450 Sagy,95535_0126_00027,G,27 RUE DES PRES,
307740324,00040,30774032400040,O,1987-01-01,NN,,,,true,3,,13,,RUE,PIERRE BONTE,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,70.2C,NAF1993,N,1.950843,49.043901,0.95,housenumber,13 Rue Pierre Bonte 95450 Sagy,95535_0125_00013,G,13 RUE PIERRE BONTE,
307950832,00013,30795083200013,O,,NN,,,,true,1,,,,,LA CLE DES CHAMPS,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,62.43,NAP,N,1.954084,49.049983,0.35,street,Residence le Clos des Roches 95450 Sagy,95535_A100,G,RESIDENCE LE CLOS DES ROCHES,
308312636,00027,30831263600027,O,1900-01-01,NN,,,2014-07-08T00:14:05,true,4,,3,,RUE,DE LA VALLEE,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.32Z,NAFRev2,N,1.974368,49.039543,0.96,housenumber,3 Rue de la Vallée 95450 Sagy,95535_0180_00003,G,3 RUE DE LA VALLEE,
308337872,00011,30833787200011,O,1900-01-01,NN,,,2008-01-04T19:50:01,true,3,,,,,MAIRIE DE SAGY,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.951017,49.050257,0.91,street,Rue de la Mairie 95450 Sagy,95535_0080,G,RUE DE LA MAIRIE,
310399126,00021,31039912600021,O,,NN,,,,true,1,,,,ALL,DES PLANTES,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,1.975239,49.039648,0.82,street,Allée des Plantes 95450 Sagy,95535_0127,G,ALLEE DES PLANTES,
313395444,00034,31339544400034,O,2008-02-13,,,,2010-10-13T09:36:02,true,2,,1,,,RUELLE DE LA PROCESSION,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10C,NAFRev2,N,1.951416,49.051471,0.7,housenumber,1 Sente de la Procession 95450 Sagy,95535_0239_00001,G,1 SENTE DE LA PROCESSION,
313523839,00048,31352383900048,O,1987-07-01,,,,2022-04-03T20:09:12,true,4,,39,,RUE,NARCISSE AUSSENARD,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.42Z,NAFRev2,N,1.960478,49.058623,0.95,housenumber,39 Rue Narcisse Aussenard 95450 Sagy,95535_0110_00039,G,39 RUE NARCISSE AUSSENARD,
315806513,00026,31580651300026,O,,NN,,,,true,1,,13,,RUE,DU CHARNE,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,50.1Z,NAF1993,N,1.971032,49.041597,0.95,housenumber,13 Rue du Charné 95450 Sagy,95535_0030_00013,G,13 RUE DU CHARNE,
316773928,00015,31677392800015,O,1979-01-01,NN,,,2006-12-15T00:19:06,false,3,,13,,RUE,DU CHARNE,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,1999-12-05,F,,,,,52.6E,NAF1993,N,1.971032,49.041597,0.95,housenumber,13 Rue du Charné 95450 Sagy,95535_0030_00013,G,13 RUE DU CHARNE,
317572535,00027,31757253500027,O,2002-09-03,NN,,,2008-11-07T00:33:09,true,4,HAMEAU DE SAILLANCOURT,5,,RUE,DE LA VALLEE,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,60.2E,NAFRev1,N,1.974355,49.039679,0.96,housenumber,5 Rue de la Vallée 95450 Sagy,95535_0180_00005,G,5 RUE DE LA VALLEE,
317973097,00015,31797309700015,O,1900-01-01,,,,2011-04-28T00:17:05,false,2,,7,,RUE,DE L'ABREUVOIR,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.950167,49.049981,0.95,housenumber,7 Rue de l’Abreuvoir 95450 Sagy,95535_0016_00007,G,7 RUE DE L ABREUVOIR,
320635055,00017,32063505500017,O,,,,,,true,1,,7,,,L ABREUVOIR,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.950167,49.049981,0.87,housenumber,7 Rue de l’Abreuvoir 95450 Sagy,95535_0016_00007,G,7 RUE DE L ABREUVOIR,
321027146,00026,32102714600026,O,,,,,,true,1,,1,,RUE,PIERRE BONTE,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.95147,49.045826,0.95,housenumber,1 Rue Pierre Bonte 95450 Sagy,95535_0125_00001,G,1 RUE PIERRE BONTE,
321590440,00020,32159044000020,O,1987-10-01,NN,,,2018-10-02T04:50:32,true,6,SAILLANCOURT,32,,RUE,DE LA VALLEE,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.89Z,NAFRev2,N,1.972662,49.042095,0.96,housenumber,32 Rue de la Vallée 95450 Sagy,95535_0180_00032,G,32 RUE DE LA VALLEE,
322082025,00022,32208202500022,O,,NN,,,,true,1,,12,,RUE,MAURICE VAUVILLIER,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,1985-12-03,F,,,,,62.11,NAP,N,1.952483,49.051259,0.95,housenumber,12 Rue Maurice Vauvillier 95450 Sagy,95535_0084_00012,G,12 RUE MAURICE VAUVILLIER,
322788480,00018,32278848000018,O,,NN,,,,true,1,,10,,RUE,VAUVILLIER,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.952722,49.050959,0.93,housenumber,10 Rue Maurice Vauvillier 95450 Sagy,95535_0084_00010,G,10 RUE MAURICE VAUVILLIER,
323167619,00028,32316761900028,O,1997-04-02,,,,,true,1,,,,CHE,DE L'AULNAY,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,60.2L,NAF1993,N,1.952913,49.045387,0.66,street,Chemin de l’Aunay 95450 Sagy,95535_0024,G,CHEMIN DE L AUNAY,
323656819,00014,32365681900014,O,,,,,,true,1,,,,,,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
323659672,00014,32365967200014,O,,,,,,true,1,,3,,,LE VAUX PERSAN,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,29.13,NAP,N,1.952785,49.051961,0.74,housenumber,3 Rue du Vaux Persan 95450 Sagy,95535_0081_00003,G,3 RUE DU VAUX PERSAN,
323898510,00033,32389851000033,O,2011-01-01,,,,2014-10-09T08:40:51,true,2,,1,,RUE,PIERRE BONTE,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,70.22Z,NAFRev2,N,1.95147,49.045826,0.95,housenumber,1 Rue Pierre Bonte 95450 Sagy,95535_0125_00001,G,1 RUE PIERRE BONTE,
325275410,00018,32527541000018,O,1982-08-25,NN,,,2014-07-08T00:29:51,false,5,,6,,RUE,DES DEUX GRANGES,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,2009-06-19,F,,,,,81.30Z,NAFRev2,N,1.953329,49.049266,0.74,housenumber,6 Rue des 2 Granges 95450 Sagy,95535_0062_00006,G,6 RUE DES 2 GRANGES,
327420113,00018,32742011300018,O,,,,,,true,1,,19,,RUE,PIERRE BONTE,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.950891,49.042929,0.95,housenumber,19 Rue Pierre Bonte 95450 Sagy,95535_0125_00019,G,19 RUE PIERRE BONTE,
328746995,00013,32874699500013,O,1983-11-01,NN,,2910ZB,2021-10-27T08:26:48,true,6,,19,,RUE,DE LA VIERGE,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,2019-11-22,F,,,,,29.20Z,NAFRev2,N,1.951233,49.049701,0.95,housenumber,19 Rue de la Vierge 95450 Sagy,95535_0220_00019,G,19 RUE DE LA VIERGE,
329791685,00038,32979168500038,O,1988-07-01,,,,,true,4,REKLAIS ST MARTIN,,,RTE,N 14,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,1992-08-07,F,,,,,50.5Z,NAF1993,N,1.957669,49.057557,0.38,locality,Rue de la Villeneuve St Martin 95450 Sagy,95535_0230,D,RUE DE LA VILLENEUVE ST MARTIN,
330616061,00017,33061606100017,O,1984-09-05,NN,,,2014-07-08T00:35:27,true,4,,3,,RUE,DE LA VALLEE,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,49.32Z,NAFRev2,N,1.974368,49.039543,0.96,housenumber,3 Rue de la Vallée 95450 Sagy,95535_0180_00003,G,3 RUE DE LA VALLEE,
330664442,00010,33066444200010,O,,NN,,,,true,1,,10,,RUE,VAUVILLIER,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,67.01,NAP,N,1.952722,49.050959,0.93,housenumber,10 Rue Maurice Vauvillier 95450 Sagy,95535_0084_00010,G,10 RUE MAURICE VAUVILLIER,
331239764,00011,33123976400011,O,,NN,,,,true,1,,6,,RUE,DE LA VALLEE,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,1.97427,49.040056,0.96,housenumber,6 Rue de la Vallée 95450 Sagy,95535_0180_00006,G,6 RUE DE LA VALLEE,
333371193,00025,33337119300025,O,2008-07-08,,,4932ZA,2021-01-19T15:55:32,true,2,,7,,RES,LE CLOS DES ROCHES,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,49.32Z,NAFRev2,N,1.953672,49.050114,0.9,housenumber,7 Residence le Clos des Roches 95450 Sagy,95535_a100_00007,G,7 RESIDENCE LE CLOS DES ROCHES,
333693653,00011,33369365300011,O,,NN,,,,true,1,,39,,RUE,MAURICE VAUVILLIER,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,1.952242,49.050883,0.86,street,Rue Maurice Vauvillier 95450 Sagy,95535_0084,G,RUE MAURICE VAUVILLIER,
334276029,00041,33427602900041,O,2000-03-01,NN,,,2009-02-06T09:58:41,true,4,LE VILLAGE,1,,,RLE  DE LA PROCESSION,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.81Z,NAFRev2,N,1.951416,49.051471,0.78,housenumber,1 Sente de la Procession 95450 Sagy,95535_0239_00001,G,1 SENTE DE LA PROCESSION,
338974231,00015,33897423100015,O,,NN,,,,true,1,,18,,RUE,DE LA VALLEE,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,63.04,NAP,N,1.9732,49.040999,0.96,housenumber,18 Rue de la Vallée 95450 Sagy,95535_0180_00018,G,18 RUE DE LA VALLEE,
340328467,00014,34032846700014,O,,NN,,,,true,1,,44,,RUE,PIERRE BONTE,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,1987-02-26,F,,,,,69.12,NAP,N,1.95062,49.04234,0.95,housenumber,44 Rue Pierre Bonte 95450 Sagy,95535_0125_00044,G,44 RUE PIERRE BONTE,
340711902,00049,34071190200049,O,1997-11-01,NN,,,,true,1,,15,,RUE,DE L ABREUVOIR,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,1.949632,49.050386,0.95,housenumber,15 Rue de l’Abreuvoir 95450 Sagy,95535_0016_00015,G,15 RUE DE L ABREUVOIR,
341016418,00012,34101641800012,O,1987-04-16,NN,,,,true,4,,24,B,RUE,DE LA MAIRIE,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,N,1.950515,49.050521,0.86,housenumber,24bis Rue de la Mairie 95450 Sagy,95535_0080_00024_bis,G,24BIS RUE DE LA MAIRIE,
341379964,00024,34137996400024,O,1990-07-16,NN,,,,true,1,,1,,RUE,DES PRES,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,85.1G,NAF1993,N,1.952541,49.049089,0.95,housenumber,1 Rue des Près 95450 Sagy,95535_0126_00001,G,1 RUE DES PRES,
341612505,00014,34161250500014,O,,NN,,,,true,1,,,,,LES PETITES VIGNES,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,N,1.955627,49.055358,0.94,street,Les Petites Vignes 95450 Sagy,95535_B067,G,LES PETITES VIGNES,
341617066,00012,34161706600012,O,1987-06-01,,,,,true,1,,24,,RUE,DE LA MAIRIE,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.4B,NAF1993,N,1.950886,49.050641,0.95,housenumber,24 Rue de la Mairie 95450 Sagy,95535_0080_00024,G,24 RUE DE LA MAIRIE,
341891117,00010,34189111700010,O,1987-06-01,NN,,,,true,3,,10,,,MAIRIE,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,1.951345,49.050101,0.84,housenumber,10 Rue de la Mairie 95450 Sagy,95535_0080_00010,G,10 RUE DE LA MAIRIE,
341981819,00061,34198181900061,P,2020-04-01,,,,2021-02-23T10:57:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAGY,,[ND],95535,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
342410974,00014,34241097400014,O,,NN,,,,true,1,,24,,,LE VAUX PERSAN,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,64.11,NAP,N,1.953232,49.050838,0.75,housenumber,24 Rue du Vaux Persan 95450 Sagy,95535_0081_00024,G,24 RUE DU VAUX PERSAN,
342586724,00151,34258672400151,O,2022-03-01,,,,2022-03-16T08:36:00,false,1,,36,,RUE,PIERRE BONTE,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.31Z,NAFRev2,N,1.950794,49.042913,0.95,housenumber,36 Rue Pierre Bonte 95450 Sagy,95535_0125_00036,G,36 RUE PIERRE BONTE,
342919479,00010,34291947900010,O,1900-01-01,NN,,,2011-04-28T00:35:46,false,4,,18,,,BONTE,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.09,NAP,N,1.950698,49.044509,0.83,housenumber,18 Rue Pierre Bonte 95450 Sagy,95535_0125_00018,G,18 RUE PIERRE BONTE,
342967924,00040,34296792400040,O,2009-07-01,,,,2009-08-04T09:28:19,true,1,,35,B,RUE,NARCISSE AUSSENARD,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,85.51Z,NAFRev2,N,1.961452,49.057571,0.88,housenumber,35bis Rue Narcisse Aussenard 95450 Sagy,95535_0110_00035_bis,G,35BIS RUE NARCISSE AUSSENARD,
343499372,00013,34349937200013,O,,NN,,,,true,1,,30,,,BONTE,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,53.05,NAP,N,1.950272,49.043453,0.83,housenumber,30 Rue Pierre Bonte 95450 Sagy,95535_0125_00030,G,30 RUE PIERRE BONTE,
344350657,00013,34435065700013,O,1988-04-01,NN,,,2008-01-04T22:26:30,true,4,,16,,RUE,LE VAUX PERSAN,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,O,1.953904,49.051043,0.79,housenumber,16 Rue du Vaux Persan 95450 Sagy,95535_0081_00016,G,16 RUE DU VAUX PERSAN,
345097844,00020,34509784400020,O,2014-10-08,,,,2016-04-29T04:59:18,false,3,,18,,RUE,DES PRES,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,2016-04-21,F,,,,,96.02A,NAFRev2,N,1.952299,49.046624,0.95,housenumber,18 Rue des Près 95450 Sagy,95535_0126_00018,G,18 RUE DES PRES,
347917577,00012,34791757700012,O,1988-07-01,01,2020,,2022-08-29T09:30:11,true,4,,39,,RUE,DE LA VALLEE SAILLANCOURT,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.971709,49.041976,0.68,housenumber,39 Rue de la Vallée 95450 Sagy,95535_0180_00039,G,39 RUE DE LA VALLEE,
348134404,00014,34813440400014,O,1988-10-01,00,2020,,2023-01-09T08:39:17,true,5,PLAINE VILLE NEUVE,,,,LES QUATRE VENTS,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,2021-11-26,A,,,,,47.59A,NAFRev2,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
348669482,00013,34866948200013,O,1900-01-01,NN,,,2020-01-09T10:40:42,false,4,,6,,,GRANDE PLACE,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,1.952016,49.049486,0.94,housenumber,6 Grande Place Grand Place 95450 Sagy,95535_0061_00006,G,6 GRANDE PLACE GRAND PLACE,
348934746,00010,34893474600010,O,1988-10-01,NN,,,,true,4,,8,,,GRAND PLACE,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,2001-02-02,F,,,,,55.3A,NAF1993,N,1.95225,49.049348,0.95,housenumber,8 Grand Place 95450 Sagy,95535_0074_00008,G,8 GRAND PLACE,
350007829,00012,35000782900012,O,1989-03-08,NN,,,2012-06-13T04:42:30,true,6,AU GRAND MESNIL,1,,RUE,DU CUL FROID,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,01.11Z,NAFRev2,N,1.957603,49.055077,0.94,housenumber,1 Rue du Cul Froid 95450 Sagy,95535_0033_00001,G,1 RUE DU CUL FROID,
350451860,00018,35045186000018,O,1900-01-01,NN,,,2013-09-09T08:42:49,false,4,,14,,RUE,DE LA VALLEE,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,60.09,NAP,N,1.973496,49.040741,0.96,housenumber,14 Rue de la Vallée 95450 Sagy,95535_0180_00014,G,14 RUE DE LA VALLEE,
350899183,00049,35089918300049,O,1992-07-01,NN,,,,true,1,,,,RTE,N 14,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
351297031,00012,35129703100012,O,1900-01-01,NN,,,2011-04-28T00:41:25,false,2,,22,,RUE,PRES,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,,,,1.951964,49.046381,0.87,housenumber,22 Rue des Près 95450 Sagy,95535_0126_00022,G,22 RUE DES PRES,
351914510,00018,35191451000018,O,,NN,,,,true,1,,6,,,GRANDE PLACE,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,67.01,NAP,N,1.952016,49.049486,0.94,housenumber,6 Grande Place Grand Place 95450 Sagy,95535_0061_00006,G,6 GRANDE PLACE GRAND PLACE,
353316607,00038,35331660700038,O,1994-09-01,NN,,,2012-06-19T17:22:16,true,5,,25,,RUE,NARCISSE AUSSENARD,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,74.1E,NAFRev1,N,1.959677,49.055832,0.95,housenumber,25 Rue Narcisse Aussenard 95450 Sagy,95535_0110_00025,G,25 RUE NARCISSE AUSSENARD,
353866650,00016,35386665000016,O,,NN,,,,true,1,,2,,CHE,DE LA MESSE,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,65.06,NAP,N,1.951993,49.052715,0.73,street,Chemin de la Messe 95450 Sagy,95535_0094,G,CHEMIN DE LA MESSE,
378072318,00017,37807231800017,O,,NN,,,,true,1,,25,,,LE VAUX PERSAN,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,1992-12-08,F,,,,,74.1G,NAF1993,N,1.953228,49.051047,0.75,housenumber,25 Rue du Vaux Persan 95450 Sagy,95535_0081_00025,G,25 RUE DU VAUX PERSAN,
379399280,00021,37939928000021,O,2006-03-09,NN,,4722ZB,2019-06-24T13:09:30,true,4,,7,,,GRAND PLACE,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,47.22Z,NAFRev2,O,1.952428,49.04939,0.95,housenumber,7 Grand Place 95450 Sagy,95535_0074_00007,G,7 GRAND PLACE,
379696545,02569,37969654502569,O,2002-09-16,NN,,,2010-04-18T05:43:34,false,4,RELAIS SAGY 1 - RN14 - LA,,,,SENS PROVINCE PARIS,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,2008-04-02,F,ELF,,,,47.30Z,NAFRev2,O,,,0,,,,,,
379696545,03138,37969654503138,O,2003-01-01,NN,,,2014-06-14T00:11:05,false,4,RELAIS SAGY 2 N14 MARLIERE,,,LD,SENS PARIS PROVINCE,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,2012-06-04,F,ELF,,,,47.30Z,NAFRev2,O,,,0,,,,,,
380032235,00018,38003223500018,O,,,,,,true,1,,14,,RUE,AUSSENARD,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,58.12,NAP,N,1.960035,49.055695,0.94,housenumber,14 Rue Narcisse Aussenard 95450 Sagy,95535_0110_00014,G,14 RUE NARCISSE AUSSENARD,
380125419,00057,38012541900057,P,2018-04-01,,,,2021-02-23T11:08:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAGY,,[ND],95535,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-01,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
380573717,00028,38057371700028,O,1994-01-01,NN,,,2008-01-04T21:44:40,true,3,,1,B,RUE,DE LA VIERGE,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.952056,49.04903,0.86,housenumber,1bis Rue de la Vierge 95450 Sagy,95535_0220_00001_bis,G,1BIS RUE DE LA VIERGE,
380846071,00013,38084607100013,O,1900-01-01,NN,,,2011-04-28T00:47:00,false,3,,15,,RUE,DE L'ABREUVOIR,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,45.2V,NAF1993,N,1.949632,49.050386,0.95,housenumber,15 Rue de l’Abreuvoir 95450 Sagy,95535_0016_00015,G,15 RUE DE L ABREUVOIR,
380846071,00021,38084607100021,O,2004-04-14,,,,2008-11-08T00:38:15,false,3,,11,,,RLE DES RAIDILLONS,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,2006-08-07,F,,,,,45.2V,NAFRev1,O,1.949885,49.049313,0.86,housenumber,11 Ruelle des Raidillons 95450 Sagy,95535_0128_00011,G,11 RUELLE DES RAIDILLONS,
380846071,00039,38084607100039,O,2006-08-07,NN,,4399CZ,2017-12-28T19:31:49,true,4,,3,,CHE,DU PETIT MESNIL,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,1.955314,49.055221,0.86,housenumber,3 Chemin du Petit Mesnil 95450 Sagy,95535_0120_00003,G,3 CHEMIN DU PETIT MESNIL,
382673077,00014,38267307700014,O,,NN,,,,true,1,,6,,,GRANDE PLACE,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,1.952016,49.049486,0.94,housenumber,6 Grande Place Grand Place 95450 Sagy,95535_0061_00006,G,6 GRANDE PLACE GRAND PLACE,
382673234,00011,38267323400011,O,,NN,,,,true,1,,6,,,GRANDE PLACE,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,1996-09-14,F,,,,,55.3A,NAF1993,N,1.952016,49.049486,0.94,housenumber,6 Grande Place Grand Place 95450 Sagy,95535_0061_00006,G,6 GRANDE PLACE GRAND PLACE,
382695773,00020,38269577300020,O,1994-07-01,,,,2011-04-23T07:32:27,false,6,,10,,ALL,DES PLANTES,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,2009-11-19,F,,,,,46.51Z,NAFRev2,O,1.975149,49.039938,0.85,housenumber,10 Allée des Plantes 95450 Sagy,95535_0127_00010,G,10 ALLEE DES PLANTES,
382790673,00018,38279067300018,O,1991-06-20,NN,,,2008-01-04T22:14:53,true,3,LIEU DIT CHARDRONVILLE,24,B,RUE,PIERRE BONTE,95450,SAGY,,,95535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.950563,49.043976,0.87,housenumber,24bis Rue Pierre Bonte 95450 Sagy,95535_0125_00024_bis,G,24BIS RUE PIERRE BONTE,