siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200530,00015,21120053000015,O,1983-03-01,02,2020,,2022-08-29T09:05:56,true,3,,,,,LE BOURG,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.941095,44.435204,0.61,street,Route du Bournac 12260 La Capelle-Balaguier,12053_0050,G,ROUTE DU BOURNAC,
211200530,00023,21120053000023,O,1983-12-21,01,2020,,2022-08-29T09:05:56,false,4,,80,,RTE,DE L'ECOLE,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2020-12-01,A,ECOLE PRIMAIRE PUBLIQUE DU CAUSSE,,,,85.20Z,NAFRev2,N,1.935324,44.43715,0.84,housenumber,80 Route de l’Ecole 12260 La Capelle-Balaguier,12053_0120_00080,G,80 ROUTE DE L ECOLE,
211200530,00049,21120053000049,O,2020-11-27,,,,2023-05-17T08:51:38,false,1,MAIRIE,29,,PL,DE LA TOUR,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2020-11-27,A,LOTISSEMENT DU CAUSSE,,,,42.99Z,NAFRev2,N,1.936399,44.437024,0.83,housenumber,29 Place de la Tour 12260 La Capelle-Balaguier,12053_0300_00029,G,29 PLACE DE LA TOUR,
261201743,00018,26120174300018,O,1984-10-01,NN,,,2019-11-14T14:00:18,true,5,MAIRIE,,,,LE BOURG,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,1.941095,44.435204,0.61,street,Route du Bournac 12260 La Capelle-Balaguier,12053_0050,G,ROUTE DU BOURNAC,
261206049,00015,26120604900015,O,1996-01-04,NN,,,2019-11-14T14:00:18,true,2,MAIRIE,,,,,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,1996-12-25,F,CDE,,,,85.3K,NAF1993,N,1.940179,44.437295,0.38,street,Chemin de la Roucarie 12260 La Capelle-Balaguier,12053_0270,D,CHEMIN DE LA ROUCARIE,
300302502,00020,30030250200020,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,6,,,,LD,AU CLAPIER,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,38.32Z,NAFRev2,N,1.93401,44.445084,0.67,street,Impasse des Clapies 12260 La Capelle-Balaguier,12053_0060,G,IMPASSE DES CLAPIES,
303700611,00013,30370061100013,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,ARDENNES,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.92464,44.433557,0.92,street,Route d’Ardennes 12260 La Capelle-Balaguier,12053_0005,G,ROUTE D ARDENNES,
306882309,00025,30688230900025,O,1991-02-01,NN,,,2019-11-14T14:00:18,true,1,,,,LD,LA GRILLIERE,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.1E,NAF1993,N,1.926139,44.44448,0.77,street,Impasse de la Grillere 12260 La Capelle-Balaguier,12053_0170,G,IMPASSE DE LA GRILLERE,
311441885,00010,31144188500010,O,1977-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
312487036,00013,31248703600013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
319014163,00012,31901416300012,O,1980-03-15,NN,,,2019-11-14T14:00:18,true,3,,,,,,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326795531,00036,32679553100036,P,1987-02-11,NN,,,2019-11-14T14:00:18,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LA CAPELLE-BALAGUIER,,[ND],12053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-01-01,F,[ND],[ND],[ND],[ND],45.2J,NAF1993,O,,,0,,,,,,
327844668,00019,32784466800019,O,1983-04-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LA GAZANNES,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,1.956343,44.43787,0.62,street,Chemin de la Gazane 12260 La Capelle-Balaguier,12053_t536gu,G,CHEMIN DE LA GAZANE,
334229416,00014,33422941600014,O,,,,,2019-11-14T14:00:18,true,1,,,,,PUECH DE LEGRE,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,1997-06-17,F,,,,,15.9A,NAF1993,N,1.932645,44.429022,0.92,street,Chemin du Puech de Legre 12260 La Capelle-Balaguier,12053_0kewlj,G,CHEMIN DU PUECH DE LEGRE,
338691330,00017,33869133000017,O,1986-08-01,NN,,,2023-07-03T20:17:11,true,4,,,,,,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
341009579,00028,34100957900028,O,2023-03-31,,,,2023-08-25T13:48:16,true,1,,653,,CHE,DE VIALATELLE,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2023-03-31,A,,,,,68.20B,NAFRev2,N,1.943506,44.445594,0.86,housenumber,653 Chemin de Vialatelle 12260 La Capelle-Balaguier,12053_0320_00653,G,653 CHEMIN DE VIALATELLE,
341218469,00029,34121846900029,O,1977-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,ST GEORGES,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,1.949132,44.436332,0.76,street,Route de Saint Georges 12260 La Capelle-Balaguier,12053_0280,G,ROUTE DE SAINT GEORGES,
342010527,00063,34201052700063,O,2017-01-01,,,,2021-02-23T10:57:37,true,1,,148,,,RTE DE LA CROIX,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2017-01-01,A,BROC D'OC,,,,47.89Z,NAFRev2,N,1.936895,44.438194,0.85,housenumber,148 Route de la Croix 12260 La Capelle-Balaguier,12053_0090_00148,G,148 ROUTE DE LA CROIX,
342195419,00011,34219541900011,O,1983-04-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LA GAZANNE,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,1.956343,44.43787,0.75,street,Chemin de la Gazane 12260 La Capelle-Balaguier,12053_t536gu,G,CHEMIN DE LA GAZANE,
343319588,00012,34331958800012,O,1987-11-03,NN,,,2019-11-14T14:00:18,true,3,,,,,,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
343391249,00012,34339124900012,O,1988-01-07,NN,,,2019-11-14T14:00:18,true,5,,,,,LES ARDENNES,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.92464,44.433557,0.7,street,Route d’Ardennes 12260 La Capelle-Balaguier,12053_0005,G,ROUTE D ARDENNES,
351313127,00018,35131312700018,O,1989-04-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA BORIE HAUTE,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.961088,44.439742,0.56,street,Route des Bories 12260 La Capelle-Balaguier,12053_0020,G,ROUTE DES BORIES,
351536230,00078,35153623000078,O,2021-05-24,,,,2022-06-23T03:37:53,true,2,,148,,RTE,DE LA CROIX,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2022-06-13,F,,,,ZEN-IAL,47.89Z,NAFRev2,N,1.936895,44.438194,0.85,housenumber,148 Route de la Croix 12260 La Capelle-Balaguier,12053_0090_00148,G,148 ROUTE DE LA CROIX,
380064238,00013,38006423800013,O,1990-10-30,NN,,,2019-11-14T14:00:18,true,3,,,,,VIALATELLE,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.941958,44.443875,0.92,street,Chemin de Vialatelle 12260 La Capelle-Balaguier,12053_0320,G,CHEMIN DE VIALATELLE,
382842367,00015,38284236700015,O,1991-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,LD,ARNADIES,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389176678,00016,38917667800016,O,1992-11-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
389954090,00038,38995409000038,O,1998-09-02,,,,2019-11-14T14:00:18,false,4,,,,,LA GRILLERE HAUTE,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,69.20Z,NAFRev2,N,1.926139,44.44448,0.63,street,Impasse de la Grillere 12260 La Capelle-Balaguier,12053_0170,G,IMPASSE DE LA GRILLERE,
390940013,00019,39094001300019,O,1993-03-16,NN,,,2019-11-14T14:00:18,true,3,LES PARRETS,,,,,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
394822787,00013,39482278700013,O,1993-01-01,NN,,,2022-12-21T03:43:22,true,4,,,,,LA GRILLERE HAUTE,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,1.926139,44.44448,0.63,street,Impasse de la Grillere 12260 La Capelle-Balaguier,12053_0170,G,IMPASSE DE LA GRILLERE,
397864547,00013,39786454700013,O,1994-07-10,NN,,,2019-11-14T14:00:18,true,3,,,,,LA GRILLIERE,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.926139,44.44448,0.77,street,Impasse de la Grillere 12260 La Capelle-Balaguier,12053_0170,G,IMPASSE DE LA GRILLERE,
398007575,00036,39800757500036,O,1996-04-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,33.1B,NAFRev1,N,,,0,,,,,,
398365726,00015,39836572600015,O,1994-09-01,NN,,,2021-04-14T03:43:40,true,5,,,,,ROZIERES,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,85.51Z,NAFRev2,N,1.931845,44.43458,0.42,street,Route de Graves 12260 La Capelle-Balaguier,12053_0160,G,ROUTE DE GRAVES,
398908350,00026,39890835000026,O,1998-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,ARDENNES,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.92464,44.433557,0.92,street,Route d’Ardennes 12260 La Capelle-Balaguier,12053_0005,G,ROUTE D ARDENNES,
402414189,00017,40241418900017,O,1982-01-01,NN,,,2022-12-17T04:01:36,true,5,,,,,,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403957525,00013,40395752500013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,A GRANGES,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.925114,44.439649,0.47,street,Route de la Graniere 12260 La Capelle-Balaguier,12053_0150,G,ROUTE DE LA GRANIERE,
403957533,00017,40395753300017,O,1973-07-01,NN,,,2019-11-14T14:00:18,true,4,MAS DE GRAVES,,,,,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,1.931845,44.43458,0.67,street,Route de Graves 12260 La Capelle-Balaguier,12053_0160,D,ROUTE DE GRAVES,
403957541,00010,40395754100010,O,1974-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403957558,00014,40395755800014,O,1985-10-23,NN,,,2019-11-14T14:00:18,true,3,,,,,GRAVES,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.2A,NAFRev1,N,1.931845,44.43458,0.92,street,Route de Graves 12260 La Capelle-Balaguier,12053_0160,G,ROUTE DE GRAVES,
403957566,00017,40395756600017,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,CAPELLE BALAGUIER,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2004-07-24,F,,,,,01.3Z,NAFRev1,N,1.938738,44.439369,0.92,municipality,La Capelle-Balaguier,12053,G,LA CAPELLE BALAGUIER,
403957574,00011,40395757400011,O,1989-04-01,NN,,,2019-11-14T14:00:18,true,4,,,,,COMBETTES,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,01.3Z,NAFRev1,N,1.933674,44.440713,0.92,street,Route de Combettes 12260 La Capelle-Balaguier,12053_0080,G,ROUTE DE COMBETTES,
404072944,00014,40407294400014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,BOURG,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,1.941095,44.435204,0.59,street,Route du Bournac 12260 La Capelle-Balaguier,12053_0050,G,ROUTE DU BOURNAC,
407963040,00016,40796304000016,O,1984-03-05,NN,,,2019-11-14T14:00:18,true,4,,,,,,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407963057,00010,40796305700010,O,1984-08-27,NN,,,2023-01-11T08:34:56,true,4,,,,,LA COSTE,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2022-12-11,F,,,,,01.42Z,NAFRev2,N,1.932245,44.438606,0.92,street,Route de la Coste 12260 La Capelle-Balaguier,12053_0085,G,ROUTE DE LA COSTE,
407963065,00013,40796306500013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410430615,00014,41043061500014,O,1996-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414835116,00016,41483511600016,O,1997-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA BORIE HAUTE,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.961088,44.439742,0.56,street,Route des Bories 12260 La Capelle-Balaguier,12053_0020,G,ROUTE DES BORIES,
422112318,00015,42211231800015,O,1999-02-01,NN,,,2019-11-14T14:00:18,true,4,,,,,SAINT GEORGES,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,68.20B,NAFRev2,N,1.949132,44.436332,0.92,street,Route de Saint Georges 12260 La Capelle-Balaguier,12053_0280,G,ROUTE DE SAINT GEORGES,
422355149,00010,42235514900010,O,1999-02-01,NN,,,2021-10-27T08:03:38,true,3,,,,,SAINT GEORGES,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.949132,44.436332,0.92,street,Route de Saint Georges 12260 La Capelle-Balaguier,12053_0280,G,ROUTE DE SAINT GEORGES,
423051457,00012,42305145700012,O,1999-05-25,NN,,,2019-11-14T14:00:18,true,8,,,,,LE BOURG,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,1.941095,44.435204,0.61,street,Route du Bournac 12260 La Capelle-Balaguier,12053_0050,G,ROUTE DU BOURNAC,
425221538,00019,42522153800019,O,1976-03-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
426170783,00010,42617078300010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,81.21,NAP,N,,,0,,,,,,
426573788,00012,42657378800012,O,1965-01-01,NN,,,2019-11-14T14:00:18,true,6,,,,,VIALATELLES,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.941958,44.443875,0.77,street,Chemin de Vialatelle 12260 La Capelle-Balaguier,12053_0320,G,CHEMIN DE VIALATELLE,
426772745,00011,42677274500011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
426980090,00010,42698009000010,O,1977-01-01,11,2020,1013AZ,2022-08-29T09:06:40,true,4,,884,,RTE,DE LA VALLEE,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,1.941725,44.44644,0.86,housenumber,884 Route de la Vallee 12260 La Capelle-Balaguier,12053_0310_00884,G,884 ROUTE DE LA VALLEE,
427272521,00019,42727252100019,O,1972-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,LD,COMBEFALCOU,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,50.5Z,NAF1993,N,1.936303,44.443329,0.85,street,Route de Combefalcous 12260 La Capelle-Balaguier,12053_0070,G,ROUTE DE COMBEFALCOUS,
430026674,00035,43002667400035,O,2006-01-02,,,,2019-11-14T14:00:18,false,2,,,,,LES ISSARDS,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'ENVIRONNEMENTALE AVEYRONNAISE,,,,38.21Z,NAFRev2,N,1.7511912,43.0824321,0.9,poi,(Pont) Les Issards,https://osm.org/way/149415176,G,,
430492447,00015,43049244700015,O,1972-03-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
433611902,00027,43361190200027,O,2010-06-03,,,,2021-02-23T13:15:11,true,2,,,,,LES PARROTS,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2010-10-18,A,,,,,74.90A,NAFRev2,N,,,0,,,,,,
435026471,00019,43502647100019,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,3,LA BORIE HAUTE,,,,,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.961088,44.439742,0.56,street,Route des Bories 12260 La Capelle-Balaguier,12053_0020,D,ROUTE DES BORIES,
443180625,00016,44318062500016,O,2002-10-07,NN,,4321AB,2022-08-10T04:09:32,true,6,,,,,VIALATELLE,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,28.41Z,NAFRev2,O,1.941958,44.443875,0.92,street,Chemin de Vialatelle 12260 La Capelle-Balaguier,12053_0320,G,CHEMIN DE VIALATELLE,
444119549,00012,44411954900012,O,2001-03-30,NN,,,2019-11-14T14:00:18,true,3,,,,,VIALATELLE,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.941958,44.443875,0.92,street,Chemin de Vialatelle 12260 La Capelle-Balaguier,12053_0320,G,CHEMIN DE VIALATELLE,
448477885,00025,44847788500025,O,2020-01-01,,,,2021-02-23T13:30:10,true,1,,,,,LES CLAPIES,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.19Z,NAFRev2,N,1.93401,44.445084,0.76,street,Impasse des Clapies 12260 La Capelle-Balaguier,12053_0060,G,IMPASSE DES CLAPIES,
449915933,00013,44991593300013,O,2003-08-01,NN,,,2019-11-14T14:00:18,true,3,LA CAPELLE BALAGUIER,,,LD,VIALATELLE,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2007-11-27,F,,,,,70.2A,NAFRev1,N,1.941958,44.443875,0.92,street,Chemin de Vialatelle 12260 La Capelle-Balaguier,12053_0320,G,CHEMIN DE VIALATELLE,
451499024,00011,45149902400011,O,2003-11-01,01,2020,,2022-08-29T09:06:43,true,4,,,,,LES CLAPIES,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2010-07-12,A,,,,,38.32Z,NAFRev2,O,1.93401,44.445084,0.76,street,Impasse des Clapies 12260 La Capelle-Balaguier,12053_0060,G,IMPASSE DES CLAPIES,
453051450,00014,45305145000014,O,2004-02-12,NN,,,2019-11-14T14:00:18,true,3,,,,,LE BOURG,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.941095,44.435204,0.61,street,Route du Bournac 12260 La Capelle-Balaguier,12053_0050,G,ROUTE DU BOURNAC,
453380685,00017,45338068500017,P,2004-04-01,NN,,,2022-04-06T11:32:19,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LA CAPELLE-BALAGUIER,,[ND],12053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-13,F,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
478510811,00019,47851081100019,O,2004-07-24,,,,2019-11-14T14:00:18,true,3,,,,,,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
478510829,00011,47851082900011,O,2004-07-24,,,,2019-11-14T14:00:18,false,4,,,,,,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
478510837,00014,47851083700014,O,2004-07-24,,,,2022-06-29T14:00:44,false,4,,,,,,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480989128,00016,48098912800016,O,2005-02-02,,,,2019-11-14T14:00:18,true,2,,,,,,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483973392,00010,48397339200010,O,2005-09-07,,,,2019-11-14T14:00:18,true,3,,,,,PALINES,12260,LA CAPELLE-BALAGUIER,,.,12053,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,43.34Z,NAFRev2,N,1.92464,44.433557,0.34,street,Route d’Ardennes 12260 La Capelle-Balaguier,12053_0005,G,ROUTE D ARDENNES,
488528977,00074,48852897700074,O,2019-04-08,00,2020,,2022-08-29T09:20:33,false,3,,,,,MAS DE GRAVES,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2020-02-01,F,PATELEC,,,PATELEC,43.21A,NAFRev2,O,1.931845,44.43458,0.67,street,Route de Graves 12260 La Capelle-Balaguier,12053_0160,G,ROUTE DE GRAVES,
488567413,00015,48856741300015,O,2006-01-01,,,,2019-11-14T14:00:18,true,2,MAS DE GRAVES,,,,,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.931845,44.43458,0.67,street,Route de Graves 12260 La Capelle-Balaguier,12053_0160,D,ROUTE DE GRAVES,
491447900,00011,49144790000011,O,2006-07-07,,,,2019-11-14T14:00:18,true,2,,,,,LE BOURG,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.941095,44.435204,0.61,street,Route du Bournac 12260 La Capelle-Balaguier,12053_0050,G,ROUTE DU BOURNAC,
492387006,00017,49238700600017,O,2006-01-01,NN,,,2019-11-14T14:00:18,true,3,MAS DE MERIC,,,,,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2018-03-06,A,,,,,68.20B,NAFRev2,N,1.932039,44.432259,0.64,street,Route de Meric 12260 La Capelle-Balaguier,12053_0220,D,ROUTE DE MERIC,
493564769,00013,49356476900013,O,2007-01-01,,,,2021-01-15T08:49:25,false,3,,,,,LA BESSIERE,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2020-01-20,F,,,,,68.20B,NAFRev2,N,1.925114,44.439649,0.47,street,Route de la Graniere 12260 La Capelle-Balaguier,12053_0150,G,ROUTE DE LA GRANIERE,
494115009,00016,49411500900016,O,2007-01-01,,,,2019-11-14T14:00:18,true,2,MAS DE COMBETTES,,,,,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.933674,44.440713,0.72,street,Route de Combettes 12260 La Capelle-Balaguier,12053_0080,D,ROUTE DE COMBETTES,
497717223,00018,49771722300018,O,2007-05-02,,,4322AZ,2019-11-14T14:00:18,true,2,,,,,MAS DE GRAVES,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,1.931845,44.43458,0.67,street,Route de Graves 12260 La Capelle-Balaguier,12053_0160,G,ROUTE DE GRAVES,
501943450,00012,50194345000012,O,2008-01-21,,,4399CZ,2019-11-14T14:00:18,false,2,LE PIGEONNIER,,,,VIALATELLE,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.99C,NAFRev2,N,1.941958,44.443875,0.92,street,Chemin de Vialatelle 12260 La Capelle-Balaguier,12053_0320,G,CHEMIN DE VIALATELLE,
501943450,00020,50194345000020,O,2015-09-21,,,,2021-02-23T14:12:44,true,1,VIALATELLE,,,,LE BARNOUFIE,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2015-09-21,A,,,,,41.20A,NAFRev2,N,1.940179,44.437295,0.37,street,Chemin de la Roucarie 12260 La Capelle-Balaguier,12053_0270,G,CHEMIN DE LA ROUCARIE,
503774747,00011,50377474700011,O,2008-03-20,,,,2021-02-26T15:52:27,true,1,,114,,CHE,DE VIALATELLE,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2008-03-20,A,,,,,68.20B,NAFRev2,N,1.940671,44.442335,0.86,housenumber,114 Chemin de Vialatelle 12260 La Capelle-Balaguier,12053_0320_00114,G,114 CHEMIN DE VIALATELLE,
508171998,00026,50817199800026,O,2013-04-10,,,,2019-11-14T14:00:18,false,2,,,,,LE BOURG,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2014-04-28,F,,,,,01.45Z,NAFRev2,N,1.941095,44.435204,0.61,street,Route du Bournac 12260 La Capelle-Balaguier,12053_0050,G,ROUTE DU BOURNAC,
511956518,00019,51195651800019,O,2009-05-11,,,4332AA,2019-11-14T14:00:18,true,2,,,,,LES PARROTS,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
514987494,00028,51498749400028,O,2010-05-28,,,,2021-11-04T13:49:02,false,2,,,,LD,ARDENNES,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2021-10-25,F,,,,,35.11Z,NAFRev2,N,1.92464,44.433557,0.92,street,Route d’Ardennes 12260 La Capelle-Balaguier,12053_0005,G,ROUTE D ARDENNES,
514987742,00350,51498774200350,O,2013-03-05,,,,2019-11-14T14:00:18,false,1,,,,,PERILLOU,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2013-03-05,A,,,,,35.11Z,NAFRev2,N,1.925879,44.434799,0.91,street,Chemin de Perillou 12260 La Capelle-Balaguier,12053_0230,G,CHEMIN DE PERILLOU,
520986381,00033,52098638100033,O,2014-05-07,,,,2019-11-14T14:00:18,true,1,,,,,LE MAS DE GRAVE,12260,LA CAPELLE-BALAGUIER,,,12053,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,,,,1.931845,44.43458,0.54,street,Route de Graves 12260 La Capelle-Balaguier,12053_0160,G,ROUTE DE GRAVES,