id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-850483,2020-09-25,000001,Vente,26530.8,,,LA CRESSONNIERE,B009,60420,60200,Domfront,60,,,60200000ZA0193,,,,,,,,,,,,,0,,,,,T,terres,,,5094,2.546116,49.595799
2020-850483,2020-09-25,000001,Vente,26530.8,,,LA CRESSONNIERE,B009,60420,60200,Domfront,60,,,60200000ZA0193,,,,,,,,,,,,,0,,,,,T,terres,,,2547,2.546116,49.595799
2020-850483,2020-09-25,000001,Vente,26530.8,,,LA CRESSONNIERE,B009,60420,60200,Domfront,60,,,60200000ZA0193,,,,,,,,,,,,,0,,,,,P,prés,,,2547,2.546116,49.595799
2020-852277,2020-10-29,000001,Vente,129000,1,,RUE DE GODENVILLERS,0003,60420,60200,Domfront,60,,,60200000AB0008,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,105,2.55408,49.602724
2020-852277,2020-10-29,000001,Vente,129000,1,,RUE DE GODENVILLERS,0003,60420,60200,Domfront,60,,,60200000AB0008,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,778,2.55408,49.602724
2020-853156,2020-01-23,000001,Vente,100100,13,,RUE RAINEVAL,0005,60420,60200,Domfront,60,,,60200000AB0043,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,401,2.555694,49.603842
2020-853579,2020-03-06,000001,Vente,135000,1,,RUE DE MONTDIDIER,0004,60420,60200,Domfront,60,,,60200000ZA0179,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,782,2.552391,49.603816
2020-853763,2020-04-30,000001,Vente,146210,1,B,RUE DE MONTDIDIER,0004,60420,60200,Domfront,60,,,60200000ZA0062,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,115,2.552361,49.604108
2020-853763,2020-04-30,000001,Vente,146210,1,B,RUE DE MONTDIDIER,0004,60420,60200,Domfront,60,,,60200000ZA0062,,,,,,,,,,,,,0,1,Maison,94,6,J,jardins,,,1290,2.552361,49.604108
