siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215905431,00015,21590543100015,O,1983-03-01,03,2018,,2020-08-25T10:18:05,true,4,,3,,RUE,DE LA PLACE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.905775,50.231611,0.95,housenumber,3 Rue de la Place 59330 Saint-Remy-du-Nord,59543_0220_00003,G,3 RUE DE LA PLACE,
215905431,00023,21590543100023,O,1983-12-21,02,2018,,2020-08-25T10:18:05,false,3,,20,,RUE,DE L EGLISE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.902538,50.228923,0.95,housenumber,20 Rue de l’Eglise 59330 Saint-Remy-du-Nord,59543_0080_00020,G,20 RUE DE L EGLISE,
255902686,00013,25590268600013,O,1998-12-24,NN,,,2019-11-14T14:00:47,true,4,MAIRIE,3,,RUE,DE LA PLACE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,N,3.905775,50.231611,0.95,housenumber,3 Rue de la Place 59330 Saint-Remy-du-Nord,59543_0220_00003,G,3 RUE DE LA PLACE,
265905430,00012,26590543000012,O,1983-03-01,01,2018,,2020-08-25T10:21:10,true,4,MAIRIE,3,,,LA PLACE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.905623,50.231555,0.94,housenumber,3 La Place 59330 Saint-Remy-du-Nord,59543_nvxr4k_00003,G,3 LA PLACE,
295901896,00015,29590189600015,O,1986-06-09,NN,,,2019-11-14T14:00:47,false,5,MAIRIE,3,,RUE,DE L EGLISE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,2009-03-26,F,,,,,42.99Z,NAFRev2,N,3.90182,50.229953,0.95,housenumber,3 Rue de l’Eglise 59330 Saint-Remy-du-Nord,59543_0080_00003,G,3 RUE DE L EGLISE,
301882676,00010,30188267600010,O,,,,,2019-11-14T14:00:47,true,1,,,,PL,GRANDE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,3.902308,50.230541,0.56,street,Residence de la Source Grand Rue 59330 Saint-Remy-du-Nord,59543_X001,G,RESIDENCE DE LA SOURCE GRAND RUE,
304531247,00019,30453124700019,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,D'AULNOYE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.897976,50.228781,0.95,housenumber,1 Rue d’Aulnoye 59330 Saint-Remy-du-Nord,59543_0020_00001,G,1 RUE D AULNOYE,
306851361,00015,30685136100015,O,,,,,2019-11-14T14:00:47,true,1,,,,,,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
306914136,00016,30691413600016,O,,NN,,,2019-11-14T14:00:47,true,1,,39,,RTE,LIMONT FONTAINE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.90861,50.220607,0.83,housenumber,39 Rue de Limont Fontaine 59330 Saint-Remy-du-Nord,59543_7zqaiq_00039,G,39 RUE DE LIMONT FONTAINE,
307132779,00017,30713277900017,O,,,,,2019-11-14T14:00:47,true,1,,52,,RUE,D HAUTMONT,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,1988-04-14,F,,,,,65.03,NAP,N,3.910403,50.235016,0.96,housenumber,52 Rue d’Hautmont 59330 Saint-Remy-du-Nord,59543_0160_00052,G,52 RUE D HAUTMONT,
308564319,00025,30856431900025,O,1993-08-06,NN,,,2019-11-14T14:00:47,true,1,,45,,RUE,PLACE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2J,NAF1993,N,3.905288,50.230443,0.87,housenumber,45 Rue de la Place 59330 Saint-Remy-du-Nord,59543_0220_00045,G,45 RUE DE LA PLACE,
313494007,00013,31349400700013,O,,NN,,,2019-11-14T14:00:47,true,1,,42,,,GRAND RUE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.903568,50.23137,0.95,housenumber,42 Grand Rue 59330 Saint-Remy-du-Nord,59543_0240_00042,G,42 GRAND RUE,
314147661,00016,31414766100016,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,4,,58,,RUE,D HAUTMONT,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,86.21Z,NAFRev2,N,3.911486,50.235287,0.96,housenumber,58 Rue d’Hautmont 59330 Saint-Remy-du-Nord,59543_0160_00058,G,58 RUE D HAUTMONT,
314731126,00012,31473112600012,O,1976-01-01,11,2018,2562BZ,2021-06-23T19:37:44,true,4,,52,,RUE,JEAN MESSAGER,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,3.893626,50.232752,0.95,housenumber,52 Rue Jean Messager 59330 Saint-Remy-du-Nord,59543_0180_00052,G,52 RUE JEAN MESSAGER,
317735652,00016,31773565200016,O,,,,,2019-11-14T14:00:47,true,1,,56,,RUE,JEAN MESSAGER,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,1987-08-20,F,,,,,82.06,NAP,N,3.893382,50.233164,0.95,housenumber,56 Rue Jean Messager 59330 Saint-Remy-du-Nord,59543_0180_00056,G,56 RUE JEAN MESSAGER,
318971025,00016,31897102500016,O,,,,,2019-11-14T14:00:47,true,1,,,,,LA DEMI ROUTE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,3.922691,50.231609,0.73,locality,Rue Demi Route 59330 Saint-Remy-du-Nord,59543_0121,G,RUE DEMI ROUTE,
323081380,00012,32308138000012,O,1981-10-01,NN,,,2019-11-14T14:00:47,true,4,,83,,RUE,DE BOUSSIERES,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,3.887723,50.238576,0.95,housenumber,83 Rue de Boussieres 59330 Saint-Remy-du-Nord,59543_0060_00083,G,83 RUE DE BOUSSIERES,
323400333,00015,32340033300015,O,,NN,,,2019-11-14T14:00:47,true,1,,91,,RUE,D HAUTMONT,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,51.3J,NAF1993,O,3.912897,50.236146,0.96,housenumber,91 Rue d’Hautmont 59330 Saint-Remy-du-Nord,59543_0160_00091,G,91 RUE D HAUTMONT,
323475848,00012,32347584800012,O,,,,,2019-11-14T14:00:47,true,1,,6,,RUE,MESSAGER,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.893801,50.232146,0.75,street,Rue Jean Messager 59330 Saint-Remy-du-Nord,59543_0180,G,RUE JEAN MESSAGER,
324205202,00017,32420520200017,O,1982-03-01,NN,,,2019-11-14T14:00:47,false,5,,45,,RUE,D EN HAUT,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.41Z,NAFRev2,N,3.910518,50.233047,0.95,housenumber,45 Rue d’En Haut 59330 Saint-Remy-du-Nord,59543_0140_00045,G,45 RUE D EN HAUT,
324205202,00025,32420520200025,O,2010-04-01,NN,,,2021-02-23T10:47:17,true,3,,39,,RUE,D EN HAUT,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,O,3.908931,50.23248,0.95,housenumber,39 Rue d’En Haut 59330 Saint-Remy-du-Nord,59543_0140_00039,G,39 RUE D EN HAUT,
327291076,00013,32729107600013,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,RUE,THEODORE FONTAINE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,1991-02-16,F,,,,,01.80,NAP,N,3.903818,50.229326,0.95,housenumber,4 Rue Theodore Fontaine 59330 Saint-Remy-du-Nord,59543_0280_00004,G,4 RUE THEODORE FONTAINE,
327291084,00017,32729108400017,O,,,,,2019-11-14T14:00:47,true,1,,12,,RUE,DES VINGT-DEUX,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,3.909111,50.225732,0.95,housenumber,12 Rue des Vingt Deux 59330 Saint-Remy-du-Nord,59543_0306_00012,G,12 RUE DES VINGT DEUX,
327853297,00015,32785329700015,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,RUE,THEODORE FONTAINE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,01.50,NAP,N,3.903818,50.229326,0.95,housenumber,4 Rue Theodore Fontaine 59330 Saint-Remy-du-Nord,59543_0280_00004,G,4 RUE THEODORE FONTAINE,
327933289,00016,32793328900016,O,1983-08-18,NN,,,2019-11-14T14:00:47,true,3,,12,,RUE,MESSAGER,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.896809,50.230153,0.89,housenumber,12 Rue Jean Messager 59330 Saint-Remy-du-Nord,59543_0180_00012,G,12 RUE JEAN MESSAGER,
328608120,00031,32860812000031,O,1995-07-03,NN,,,2019-11-14T14:00:47,false,3,,11,,RUE,DE L EGLISE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,45.2J,NAFRev1,O,3.901831,50.229931,0.95,housenumber,11 Rue de l’Eglise 59330 Saint-Remy-du-Nord,59543_0080_00011,G,11 RUE DE L EGLISE,
328999362,00051,32899936200051,O,1994-01-02,NN,,,2019-11-14T14:00:47,false,5,,12,,RUE,JEAN MESSAGER,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,90.0E,NAFRev1,O,3.896809,50.230153,0.95,housenumber,12 Rue Jean Messager 59330 Saint-Remy-du-Nord,59543_0180_00012,G,12 RUE JEAN MESSAGER,
328999362,00069,32899936200069,O,1995-01-01,12,2018,,2021-08-01T21:32:59,true,4,,22,,RUE,JEAN MESSAGER,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.22Z,NAFRev2,O,3.89634,50.230421,0.95,housenumber,22 Rue Jean Messager 59330 Saint-Remy-du-Nord,59543_0180_00022,G,22 RUE JEAN MESSAGER,
330798695,00012,33079869500012,O,,,,,2019-11-14T14:00:47,true,1,,6,,RUE,DU GRAND CHENE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.12,NAP,N,3.903205,50.235311,0.95,housenumber,6 Rue du Grand Chene 59330 Saint-Remy-du-Nord,59543_0120_00006,G,6 RUE DU GRAND CHENE,
331201707,00014,33120170700014,O,,NN,,,2019-11-14T14:00:47,true,1,,89,,RUE,D HAUTMONT,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,3.912766,50.236092,0.96,housenumber,89 Rue d’Hautmont 59330 Saint-Remy-du-Nord,59543_0160_00089,G,89 RUE D HAUTMONT,
331203612,00014,33120361200014,O,,NN,,,2019-11-14T14:00:47,true,1,,5,,RUE,DE LA VALAUDIERE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,01.07,NAP,N,3.906446,50.22979,0.95,housenumber,5 Rue de la Valaudiere 59330 Saint-Remy-du-Nord,59543_1z0iaa_00005,G,5 RUE DE LA VALAUDIERE,
332456052,00023,33245605200023,O,1985-09-30,NN,,,2019-11-14T14:00:47,false,4,,58,,,GRAND PLACE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,3.905623,50.231555,0.49,street,La Place 59330 Saint-Remy-du-Nord,59543_nvxr4k,G,LA PLACE,
332456052,00031,33245605200031,O,2002-04-26,NN,,,2019-11-14T14:00:47,false,4,,50,,,GRAND RUE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,3.902796,50.230995,0.95,housenumber,50 Grand Rue 59330 Saint-Remy-du-Nord,59543_0240_00050,G,50 GRAND RUE,
332594266,00014,33259426600014,O,,NN,,,2019-11-14T14:00:47,true,1,,26,,,GRANDE RUE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,87.04,NAP,N,3.905167,50.232738,0.77,housenumber,26 Grand Rue 59330 Saint-Remy-du-Nord,59543_0240_00026,G,26 GRAND RUE,
332633999,00013,33263399900013,O,,,,,2019-11-14T14:00:47,true,1,,26,,,GRAND RUE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,65.03,NAP,N,3.905167,50.232738,0.95,housenumber,26 Grand Rue 59330 Saint-Remy-du-Nord,59543_0240_00026,G,26 GRAND RUE,
332915073,00032,33291507300032,O,1992-08-01,NN,,,2020-09-18T08:39:57,true,6,,12,,RUE,DES VINGT DEUX,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.81Z,NAFRev2,N,3.909111,50.225732,0.95,housenumber,12 Rue des Vingt Deux 59330 Saint-Remy-du-Nord,59543_0306_00012,G,12 RUE DES VINGT DEUX,
334754728,00015,33475472800015,O,1985-01-01,NN,,,2019-11-14T14:00:47,true,6,,43,,RUE,DE L EGLISE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,3.904133,50.229738,0.95,housenumber,43 Rue de l’Eglise 59330 Saint-Remy-du-Nord,59543_0080_00043,G,43 RUE DE L EGLISE,
335058632,00019,33505863200019,O,1986-02-27,NN,,,2019-11-14T14:00:47,true,4,,37,,RUE,DE LIMONT,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.12A,NAFRev2,N,3.908966,50.22082,0.95,housenumber,37 Rue de Limont 59330 Saint-Remy-du-Nord,59543_0200_00037,G,37 RUE DE LIMONT,
337728612,00017,33772861200017,O,,,,,2019-11-14T14:00:47,true,1,,24,,RUE,GERMAIN HUFTIER,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,85.1J,NAF1993,N,3.904897,50.234769,0.96,housenumber,24 Rue Germain Huftier 59330 Saint-Remy-du-Nord,59543_0100_00024,G,24 RUE GERMAIN HUFTIER,
337773196,00015,33777319600015,O,,NN,,,2019-11-14T14:00:47,true,1,,8,,RUE,DE LA PANNETERIE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,1991-02-02,F,,,,,87.07,NAP,N,3.891796,50.233123,0.95,housenumber,8 Rue de la Panneterie 59330 Saint-Remy-du-Nord,59543_0216_00008,G,8 RUE DE LA PANNETERIE,
337857007,00039,33785700700039,O,1994-12-01,NN,,,2019-11-14T14:00:47,true,4,,91,,RUE,D HAUTMONT,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,2018-11-30,F,DRINK MARKET TELLIER,,,,47.25Z,NAFRev2,N,3.912897,50.236146,0.96,housenumber,91 Rue d’Hautmont 59330 Saint-Remy-du-Nord,59543_0160_00091,G,91 RUE D HAUTMONT,
337927941,00019,33792794100019,O,,NN,,,2019-11-14T14:00:47,true,1,,12,,RUE,D EN HAUT,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,64.43,NAP,N,3.907532,50.231974,0.95,housenumber,12 Rue d’En Haut 59330 Saint-Remy-du-Nord,59543_0140_00012,G,12 RUE D EN HAUT,
338239734,00019,33823973400019,O,,NN,,,2019-11-14T14:00:47,true,1,,24,,RUE,D HAUTMONT,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,74.8F,NAF1993,N,3.90832,50.23371,0.96,housenumber,24 Rue d’Hautmont 59330 Saint-Remy-du-Nord,59543_0160_00024,G,24 RUE D HAUTMONT,
339260333,00010,33926033300010,O,,NN,,,2019-11-14T14:00:47,true,1,,8,,CITE,DE LA VALAUDIERE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,62.46,NAP,N,3.906884,50.228938,0.95,housenumber,8 Cite de la Valaudiere 59330 Saint-Remy-du-Nord,59543_0301_00008,G,8 CITE DE LA VALAUDIERE,
339422891,00012,33942289100012,O,1986-10-01,NN,,,2019-11-14T14:00:47,true,6,,42,,,GRAND PLACE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,56.10A,NAFRev2,N,3.905623,50.231555,0.49,street,La Place 59330 Saint-Remy-du-Nord,59543_nvxr4k,G,LA PLACE,
340128958,00014,34012895800014,O,,NN,,,2019-11-14T14:00:47,true,1,,18,,,GRAND RUE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,85.1G,NAF1993,N,3.905139,50.232904,0.95,housenumber,18 Grand Rue 59330 Saint-Remy-du-Nord,59543_0240_00018,G,18 GRAND RUE,
340523521,00011,34052352100011,O,,NN,,,2019-11-14T14:00:47,true,1,,28,B,RUE,D HAUTMONT,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,86.12,NAP,N,3.908857,50.234074,0.86,housenumber,28bis Rue d’Hautmont 59330 Saint-Remy-du-Nord,59543_0160_00028_bis,G,28BIS RUE D HAUTMONT,
341658854,00011,34165885400011,O,,NN,,,2019-11-14T14:00:47,true,1,,68,,,GRAND RUE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,77.10,NAP,N,3.901129,50.230294,0.95,housenumber,68 Grand Rue 59330 Saint-Remy-du-Nord,59543_0240_00068,G,68 GRAND RUE,
342063443,00010,34206344300010,O,1987-08-01,NN,,,2019-11-14T14:00:47,false,5,,12,,RUE,JEAN MESSAGER,59330,SAINT-REMY-DU-NORD,,BP 149,59543,,,,,,,,,,,,,,,,,,,2008-09-24,F,,,,,38.11Z,NAFRev2,O,3.896809,50.230153,0.95,housenumber,12 Rue Jean Messager 59330 Saint-Remy-du-Nord,59543_0180_00012,G,12 RUE JEAN MESSAGER,
344035134,00016,34403513400016,O,,NN,,,2019-11-14T14:00:47,true,1,,34,,,GRAND RUE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,3.903392,50.231148,0.95,housenumber,34 Grand Rue 59330 Saint-Remy-du-Nord,59543_0240_00034,G,34 GRAND RUE,
344138458,00015,34413845800015,O,,NN,,,2019-11-14T14:00:47,true,1,,25,,,GRAND RUE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,85.1G,NAF1993,N,3.904024,50.231384,0.95,housenumber,25 Grand Rue 59330 Saint-Remy-du-Nord,59543_0240_00025,G,25 GRAND RUE,
344986575,00019,34498657500019,O,1988-05-16,NN,,,2019-11-14T14:00:47,false,4,,16,,RUE,DE LA VALAUDIERE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2J,NAF1993,O,3.906874,50.229418,0.95,housenumber,16 Rue de la Valaudiere 59330 Saint-Remy-du-Nord,59543_1z0iaa_00016,G,16 RUE DE LA VALAUDIERE,
347500357,00012,34750035700012,O,1988-07-18,02,2018,,2020-08-25T10:42:48,true,4,,80,,RTE,D AULNOYE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.88529,50.224666,0.8,housenumber,80 Rue d’Aulnoye 59330 Saint-Remy-du-Nord,59543_0020_00080,G,80 RUE D AULNOYE,
348941626,00023,34894162600023,O,1989-01-23,NN,,,2019-11-14T14:00:47,false,3,,8,,RUE,DE LA PANNETERIE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,1994-01-07,F,GT VEHICULES EUROPEENS,,,,50.1Z,NAF1993,N,3.891796,50.233123,0.95,housenumber,8 Rue de la Panneterie 59330 Saint-Remy-du-Nord,59543_0216_00008,G,8 RUE DE LA PANNETERIE,
349320507,00016,34932050700016,O,1989-01-02,02,2018,,2020-08-25T10:44:00,true,4,,47,,RTE,D AULNOYE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.72Z,NAFRev2,O,3.891351,50.226296,0.8,housenumber,47 Rue d’Aulnoye 59330 Saint-Remy-du-Nord,59543_0020_00047,G,47 RUE D AULNOYE,
349407049,00015,34940704900015,O,,NN,,,2019-11-14T14:00:47,true,1,,8,,,PANNETERIE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,65.03,NAP,N,3.891796,50.233123,0.86,housenumber,8 Rue de la Panneterie 59330 Saint-Remy-du-Nord,59543_0216_00008,G,8 RUE DE LA PANNETERIE,
351849591,00026,35184959100026,O,1995-07-03,NN,,,2019-11-14T14:00:47,true,1,,11,,RUE,DE L EGLISE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,45.2J,NAF1993,N,3.901831,50.229931,0.95,housenumber,11 Rue de l’Eglise 59330 Saint-Remy-du-Nord,59543_0080_00011,G,11 RUE DE L EGLISE,
352441828,00014,35244182800014,O,1989-08-01,NN,,,2019-11-14T14:00:47,true,5,,5,,RUE,DE LA VALAUDIERE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,3.906446,50.22979,0.95,housenumber,5 Rue de la Valaudiere 59330 Saint-Remy-du-Nord,59543_1z0iaa_00005,G,5 RUE DE LA VALAUDIERE,
353526627,00016,35352662700016,O,,NN,,,2019-11-14T14:00:47,true,1,,20,,RUE,THEODORE FONTAINE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,1990-11-03,F,,,,,24.08,NAP,N,3.904831,50.227803,0.95,housenumber,20 Rue Theodore Fontaine 59330 Saint-Remy-du-Nord,59543_0280_00020,G,20 RUE THEODORE FONTAINE,
353931215,00019,35393121500019,O,1990-01-02,NN,,,2019-11-14T14:00:47,true,3,,10,,RUE,DE LA PLACE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,3.904973,50.231183,0.95,housenumber,10 Rue de la Place 59330 Saint-Remy-du-Nord,59543_0220_00010,G,10 RUE DE LA PLACE,
377495981,00013,37749598100013,O,,NN,,,2019-11-14T14:00:47,true,1,,5,,IMP,BAILLY,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,1990-11-03,F,,,,,02.20,NAP,N,2.0774401,48.8390669,0.72,poi.footway,Impasse de la Halte (Chemin piéton) Bailly,https://osm.org/way/103912929,G,,
378776132,00011,37877613200011,O,1990-07-01,NN,,,2019-11-14T14:00:47,false,3,,34,,,GRAND RUE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,55.3B,NAFRev1,N,3.903392,50.231148,0.95,housenumber,34 Grand Rue 59330 Saint-Remy-du-Nord,59543_0240_00034,G,34 GRAND RUE,
379461544,00015,37946154400015,O,1990-10-02,NN,,,2019-11-14T14:00:47,true,4,,22,,RUE,D AULNOYE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,47.81Z,NAFRev2,N,3.891935,50.22673,0.95,housenumber,22 Rue d’Aulnoye 59330 Saint-Remy-du-Nord,59543_0020_00022,G,22 RUE D AULNOYE,
379699978,00019,37969997800019,O,1990-09-01,NN,,,2019-11-14T14:00:47,true,3,,12,,RUE,MESSAGER,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.896809,50.230153,0.89,housenumber,12 Rue Jean Messager 59330 Saint-Remy-du-Nord,59543_0180_00012,G,12 RUE JEAN MESSAGER,
379899966,00012,37989996600012,O,1990-10-16,NN,,,2019-11-14T14:00:47,true,3,,47,,RTE,D AULNOYE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.891351,50.226296,0.8,housenumber,47 Rue d’Aulnoye 59330 Saint-Remy-du-Nord,59543_0020_00047,G,47 RUE D AULNOYE,
382533883,00015,38253388300015,O,1990-09-06,NN,,,2019-11-14T14:00:47,false,5,,1,,PL,DE LA MARNE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,88.99B,NAFRev2,O,3.905755,50.231673,0.47,housenumber,1 Rue de la Place 59330 Saint-Remy-du-Nord,59543_0220_00001,G,1 RUE DE LA PLACE,
382997237,00013,38299723700013,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,RUE,THEODORE FONTAINE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.2A,NAF1993,N,3.903818,50.229326,0.95,housenumber,4 Rue Theodore Fontaine 59330 Saint-Remy-du-Nord,59543_0280_00004,G,4 RUE THEODORE FONTAINE,
385276027,00013,38527602700013,O,1992-04-29,NN,,,2019-11-14T14:00:47,false,4,,12,,RUE,JEAN MESSAGER,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,2009-05-06,F,,,,,68.20B,NAFRev2,N,3.896809,50.230153,0.95,housenumber,12 Rue Jean Messager 59330 Saint-Remy-du-Nord,59543_0180_00012,G,12 RUE JEAN MESSAGER,
388161028,00013,38816102800013,O,1992-04-01,21,2018,,2021-06-18T03:51:17,true,5,,12,,RUE,JEAN MESSAGER,59330,SAINT-REMY-DU-NORD,,BP 149,59543,,,,,,,,,,,,,,,,,,,2011-11-05,A,,,,,81.22Z,NAFRev2,O,3.896809,50.230153,0.95,housenumber,12 Rue Jean Messager 59330 Saint-Remy-du-Nord,59543_0180_00012,G,12 RUE JEAN MESSAGER,
388161028,00104,38816102800104,O,2020-01-01,,,,2021-06-22T11:37:25,false,1,,80,A,,GRAND RUE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,2020-01-01,A,VIDANGES MAUBEUGEOISES,,,,81.22Z,NAFRev2,N,3.900088,50.230091,0.95,housenumber,80a Grand Rue 59330 Saint-Remy-du-Nord,59543_0240_00080_a,G,80A GRAND RUE,
388868945,00014,38886894500014,O,1992-10-01,NN,,,2019-11-14T14:00:47,false,5,,46,,RUE,D HAUTMONT,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,43.21A,NAFRev2,O,3.909939,50.234909,0.96,housenumber,46 Rue d’Hautmont 59330 Saint-Remy-du-Nord,59543_0160_00046,G,46 RUE D HAUTMONT,
390130862,00019,39013086200019,O,2003-12-10,NN,,,2019-11-14T14:00:47,true,3,,44,,RUE,D EN HAUT,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6D,NAFRev1,N,3.909822,50.232713,0.95,housenumber,44 Rue d’En Haut 59330 Saint-Remy-du-Nord,59543_0140_00044,G,44 RUE D EN HAUT,
390130862,00027,39013086200027,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,44,,,D EN HAUT,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,3.909822,50.232713,0.87,housenumber,44 Rue d’En Haut 59330 Saint-Remy-du-Nord,59543_0140_00044,G,44 RUE D EN HAUT,
393509443,00015,39350944300015,O,,NN,,,2019-11-14T14:00:47,true,1,,41,,RUE,DE L EGLISE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.1E,NAF1993,N,3.903749,50.229594,0.95,housenumber,41 Rue de l’Eglise 59330 Saint-Remy-du-Nord,59543_0080_00041,G,41 RUE DE L EGLISE,
394365100,00012,39436510000012,O,1994-02-28,NN,,7410ZP,2019-11-14T14:00:47,true,5,,14,,RUE,D HAUTMONT,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,3.906787,50.234082,0.96,housenumber,14 Rue d’Hautmont 59330 Saint-Remy-du-Nord,59543_0160_00014,G,14 RUE D HAUTMONT,
395064736,00014,39506473600014,O,1994-05-11,NN,,,2019-11-14T14:00:47,false,4,,45,,RUE,DE LA PLACE,59330,SAINT-REMY-DU-NORD,,,59543,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.2J,NAF1993,N,3.905288,50.230443,0.95,housenumber,45 Rue de la Place 59330 Saint-Remy-du-Nord,59543_0220_00045,G,45 RUE DE LA PLACE,