siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
309013449,00017,30901344900017,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,17700,PERE,,,17272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,-0.817883,46.09109,0.95,street,Rue de la Mairie 17700 Saint-Pierre-La-Noue,17272_0028,G,RUE DE LA MAIRIE,
314561705,00018,31456170500018,O,1900-01-01,NN,,,2011-04-28T00:15:02,false,4,,,,,,17700,PERE,,,17272,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,54.10,NAP,N,,,0,,,,,,
320326044,00015,32032604400015,O,,NN,,,,true,1,,,,,,17700,PERE,,,17272,,,,,,,,,,,,,,,,,,,1988-05-18,F,,,,,59.07,NAP,N,,,0,,,,,,
325098168,00041,32509816800041,O,,NN,,,,true,1,,,,RUE,DU BOIS GARDE,17700,PERE,,,17272,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,64.14,NAP,N,-0.819139,46.093292,0.8,street,Rue de la Bois Garde 17700 Saint-Pierre-La-Noue,17272_0015,G,RUE DE LA BOIS GARDE,
326957578,00015,32695757800015,O,,,,,,true,1,,,,,,17700,PERE,,,17272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
341065167,00015,34106516700015,O,,NN,,,,true,1,,,,RUE,DU CHATEAU D EAU,17700,PERE,,,17272,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,-0.817162,46.091935,0.95,street,Rue du Chateau d’Eau 17700 Saint-Pierre-La-Noue,17272_0014,G,RUE DU CHATEAU D EAU,
351427810,00012,35142781000012,O,,NN,,,,true,1,,,,,,17700,PERE,,,17272,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,64.49,NAP,N,,,0,,,,,,
352449292,00015,35244929200015,O,,NN,,,,true,1,,,,RUE,BOIS DU GARDE,17700,PERE,,,17272,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,-0.819139,46.093292,0.68,street,Rue de la Bois Garde 17700 Saint-Pierre-La-Noue,17272_0015,G,RUE DE LA BOIS GARDE,
352846083,00017,35284608300017,O,1989-11-16,NN,,,2011-11-09T10:56:55,false,4,,,,LD,LES CHAUMES,17700,PERE,,,17272,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,-0.819376,46.086386,0.76,street,Route des Chaumes 17700 Saint-Pierre-La-Noue,17272_0020,G,ROUTE DES CHAUMES,
395147002,00012,39514700200012,O,1994-05-18,NN,,,,true,1,,,,RUE,DES BRANDES,17700,PERE,,,17272,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,45.4A,NAF1993,O,-0.822373,46.083263,0.94,street,Rue des Brandes 17700 Saint-Pierre-La-Noue,17272_0008,G,RUE DES BRANDES,
398462416,00015,39846241600015,O,1994-10-03,NN,,,,true,1,,,,IMP,DU PRIEURE,17700,PERE,,,17272,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.4L,NAF1993,N,-0.818288,46.092257,0.82,street,Impasse du Prieuré 17700 Saint-Pierre-La-Noue,17272_0041,G,IMPASSE DU PRIEURE,
412591679,00011,41259167900011,O,1987-12-31,NN,,,,true,1,,,,RUE,DES BRANDES,17700,PERE,,,17272,,,,,,,,,,,,,,,,,,,2000-08-29,F,,,,,01.1A,NAF1993,N,-0.822373,46.083263,0.94,street,Rue des Brandes 17700 Saint-Pierre-La-Noue,17272_0008,G,RUE DES BRANDES,
415770015,00014,41577001500014,O,,NN,,,,true,1,,,,LD,CHATEAU DE PERE,17700,PERE,,,17272,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,01.80,NAP,N,-0.817162,46.091935,0.61,street,Rue du Chateau d’Eau 17700 Saint-Pierre-La-Noue,17272_0014,G,RUE DU CHATEAU D EAU,
416570729,00010,41657072900010,O,,NN,,,,true,1,,,,,,17700,PERE,,,17272,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
781317219,00017,78131721900017,O,,NN,,,,true,1,,,,,,17700,PERE,,,17272,,,,,,,,,,,,,,,,,,,1994-12-11,F,,,,,55.60,NAP,N,,,0,,,,,,
