id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-790042,2021-02-02,000001,Vente,309200,33,,RTE DE FAY AUX LOGES,0029,45450,45168,Ingrannes,45,,,451680000E0624,,,,,,,,,,,,,0,1,Maison,239,8,AG,terrains d'agrément,,,3140,2.208008,47.987627
2021-790042,2021-02-02,000001,Vente,309200,33,,RTE DE FAY AUX LOGES,0029,45450,45168,Ingrannes,45,,,451680000E0624,,,,,,,,,,,,,0,1,Maison,239,8,S,sols,,,500,2.208008,47.987627
2021-790506,2021-02-23,000001,Vente,200000,10,,RTE DE FAY AUX LOGES,0029,45450,45168,Ingrannes,45,,,451680000E0772,,,,,,,,,,,,,0,1,Maison,143,7,AG,terrains d'agrément,,,600,2.208876,47.989619
2021-790506,2021-02-23,000001,Vente,200000,10,,RTE DE FAY AUX LOGES,0029,45450,45168,Ingrannes,45,,,451680000E0772,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,500,2.208876,47.989619
2021-792078,2021-04-06,000001,Vente,17044,,,LA CABANE,B013,45450,45168,Ingrannes,45,,,451680000E0373,,,,,,,,,,,,,0,,,,,T,terres,,,16812,2.209475,47.985889
2021-792078,2021-04-06,000001,Vente,17044,,,LES CINQ PLANCHES,B015,45450,45168,Ingrannes,45,,,451680000E0657,,,,,,,,,,,,,0,,,,,P,prés,,,32169,2.212129,47.986362
2021-792078,2021-04-06,000001,Vente,17044,,,LES CINQ PLANCHES,B015,45450,45168,Ingrannes,45,,,451680000E0657,,,,,,,,,,,,,0,,,,,T,terres,,,8501,2.212129,47.986362
2021-795766,2021-06-08,000001,Vente,58000,155,,RUE DE SANS SASSEE,0150,45450,45168,Ingrannes,45,,,451680000E0245,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.228632,47.992034
2021-795766,2021-06-08,000001,Vente,58000,155,,RUE DE SANS SASSEE,0150,45450,45168,Ingrannes,45,,,451680000E0245,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,8217,2.228632,47.992034
2021-795766,2021-06-08,000001,Vente,58000,155,,RUE DE SANS SASSEE,0150,45450,45168,Ingrannes,45,,,451680000E0245,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,2.228632,47.992034
2021-795766,2021-06-08,000001,Vente,58000,155,,RUE DE SANS SASSEE,0150,45450,45168,Ingrannes,45,,,451680000E0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1184,2.228427,47.991513
2021-795766,2021-06-08,000001,Vente,58000,155,,RUE DE SANS SASSEE,0150,45450,45168,Ingrannes,45,,,451680000E0627,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,477,2.229179,47.993153
2021-795933,2021-06-16,000001,Vente,165384,5050,,LA PETITE COUR DIEU,B055,45450,45168,Ingrannes,45,,,451680000D0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.194485,47.996268
2021-795933,2021-06-16,000001,Vente,165384,5050,,LA PETITE COUR DIEU,B055,45450,45168,Ingrannes,45,,,451680000D0334,,,,,,,,,,,,,0,1,Maison,150,7,AG,terrains d'agrément,,,1000,2.194485,47.996268
2021-795933,2021-06-16,000001,Vente,165384,5050,,LA PETITE COUR DIEU,B055,45450,45168,Ingrannes,45,,,451680000D0334,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,2.194485,47.996268
2021-795933,2021-06-16,000001,Vente,165384,5050,,LA PETITE COUR DIEU,B055,45450,45168,Ingrannes,45,,,451680000D0334,,,,,,,,,,,,,0,1,Maison,150,7,P,prés,,,3148,2.194485,47.996268
2021-795933,2021-06-16,000001,Vente,165384,5050,,LA PETITE COUR DIEU,B055,45450,45168,Ingrannes,45,,,451680000D0334,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3148,2.194485,47.996268
2021-795933,2021-06-16,000001,Vente,165384,5050,,LA PETITE COUR DIEU,B055,45450,45168,Ingrannes,45,,,451680000D0334,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,500,2.194485,47.996268
2021-796673,2021-06-19,000001,Vente,160000,10,,RTE DES ESSARTS,0035,45450,45168,Ingrannes,45,,,451680000E0626,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2013,2.214505,47.990424
2021-796673,2021-06-19,000001,Vente,160000,10,,RTE DES ESSARTS,0035,45450,45168,Ingrannes,45,,,451680000E0626,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.214505,47.990424
2021-796673,2021-06-19,000001,Vente,160000,10,,RTE DES ESSARTS,0035,45450,45168,Ingrannes,45,,,451680000E0626,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,500,2.214505,47.990424
2021-796673,2021-06-19,000001,Vente,160000,10,,RTE DES ESSARTS,0035,45450,45168,Ingrannes,45,,,451680000E0626,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,2013,2.214505,47.990424
2021-798683,2021-07-23,000001,Vente,180000,174,,RUE DE SANS SASSEE,0150,45450,45168,Ingrannes,45,,,451680000E0244,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,355,2.229864,47.992757
2021-798683,2021-07-23,000001,Vente,180000,175,,RUE DE SANS SASSEE,0150,45450,45168,Ingrannes,45,,,451680000E0419,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,910,2.229909,47.992813
2021-798683,2021-07-23,000001,Vente,180000,175,,RUE DE SANS SASSEE,0150,45450,45168,Ingrannes,45,,,451680000E0628,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9385,2.229456,47.993013
2021-802175,2021-10-01,000001,Vente,21000,,,CLOS DE VINCENNES,B030,45450,45168,Ingrannes,45,,,451680000D0079,,,,,,,,,,,,,0,,,,,T,terres,,,20072,2.202524,47.994596
2021-802175,2021-10-01,000001,Vente,21000,,,CLOS DE VINCENNES,B030,45450,45168,Ingrannes,45,,,451680000D0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19052,2.200625,47.995441
2021-802193,2021-10-04,000001,Vente,40000,,,RTE DE FAY AUX LOGES,0029,45450,45168,Ingrannes,45,,,451680000C0110,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9306,2.195863,47.981073
2021-802193,2021-10-04,000001,Vente,40000,,,RTE DE FAY AUX LOGES,0029,45450,45168,Ingrannes,45,,,451680000C0111,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4391,2.197392,47.980107
2021-802193,2021-10-04,000001,Vente,40000,,,RTE DE FAY AUX LOGES,0029,45450,45168,Ingrannes,45,,,451680000C0111,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9000,2.197392,47.980107
2021-802360,2021-10-21,000001,Vente,193100,,,RTE D HORSDEVILLE,0090,45450,45168,Ingrannes,45,,,451680000E0799,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,233,2.208531,47.989964
2021-802360,2021-10-21,000001,Vente,193100,,,RTE D HORSDEVILLE,0090,45450,45168,Ingrannes,45,,,451680000E0802,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,218,2.208366,47.989814
2021-802360,2021-10-21,000001,Vente,193100,23,B,RTE D HORSDEVILLE,0090,45450,45168,Ingrannes,45,,,451680000E0804,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,319,2.208686,47.9901
2021-802773,2021-10-08,000001,Vente,560000,110,,CHE DU RIVAGE,0140,45450,45168,Ingrannes,45,,,451680000E0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,2.222624,47.997827
2021-802773,2021-10-08,000001,Vente,560000,110,,CHE DU RIVAGE,0140,45450,45168,Ingrannes,45,,,451680000E0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,2.222624,47.997827
2021-802773,2021-10-08,000001,Vente,560000,110,,CHE DU RIVAGE,0140,45450,45168,Ingrannes,45,,,451680000E0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,2.222624,47.997827
2021-802773,2021-10-08,000001,Vente,560000,110,,CHE DU RIVAGE,0140,45450,45168,Ingrannes,45,,,451680000E0205,,,,,,,,,,,,,0,1,Maison,481,13,S,sols,,,239,2.222624,47.997827
2021-802773,2021-10-08,000001,Vente,560000,110,,CHE DU RIVAGE,0140,45450,45168,Ingrannes,45,,,451680000E0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,2.222624,47.997827
2021-802773,2021-10-08,000001,Vente,560000,,,CHE DU RIVAGE,0140,45450,45168,Ingrannes,45,,,451680000E0210,,,,,,,,,,,,,0,,,,,S,sols,,,860,2.222793,47.99775
2021-802773,2021-10-08,000001,Vente,560000,,,CHE DU RIVAGE,0140,45450,45168,Ingrannes,45,,,451680000E0211,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,817,2.222927,47.997754
2021-802773,2021-10-08,000001,Vente,560000,,,CHE DU RIVAGE,0140,45450,45168,Ingrannes,45,,,451680000E0212,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,727,2.223286,47.997728
2021-802773,2021-10-08,000001,Vente,560000,,,CHE DU RIVAGE,0140,45450,45168,Ingrannes,45,,,451680000E0213,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1063,2.223509,47.99802
2021-802773,2021-10-08,000001,Vente,560000,110,,CHE DU RIVAGE,0140,45450,45168,Ingrannes,45,,,451680000E0420,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.222718,47.997936
2021-802773,2021-10-08,000001,Vente,560000,110,,CHE DU RIVAGE,0140,45450,45168,Ingrannes,45,,,451680000E0421,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.22283,47.997888
2021-802773,2021-10-08,000001,Vente,560000,,,CHE DU RIVAGE,0140,45450,45168,Ingrannes,45,,,451680000E0422,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.222417,47.997665
2021-802773,2021-10-08,000001,Vente,560000,,,CHE DU RIVAGE,0140,45450,45168,Ingrannes,45,,,451680000E0423,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.222554,47.997604
2021-802773,2021-10-08,000001,Vente,560000,,,CHE DU RIVAGE,0140,45450,45168,Ingrannes,45,,,451680000E0424,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,358,2.222385,47.99754
2021-802773,2021-10-08,000001,Vente,560000,110,,CHE DU RIVAGE,0140,45450,45168,Ingrannes,45,,,451680000E0425,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1163,2.222179,47.997712
2021-802773,2021-10-08,000001,Vente,560000,,,CHE DU RIVAGE,0140,45450,45168,Ingrannes,45,,,451680000E0432,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,941,2.223106,47.998185
2021-802773,2021-10-08,000001,Vente,560000,110,,CHE DU RIVAGE,0140,45450,45168,Ingrannes,45,,,451680000E0433,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,174,2.222782,47.997954
2021-802773,2021-10-08,000001,Vente,560000,110,,CHE DU RIVAGE,0140,45450,45168,Ingrannes,45,,,451680000E0502,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,223,2.221826,47.997935
2021-802773,2021-10-08,000001,Vente,560000,,,CHE DU RIVAGE,0140,45450,45168,Ingrannes,45,,,451680000E0516,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.222613,47.997518
2021-802773,2021-10-08,000001,Vente,560000,,,CHE DU RIVAGE,0140,45450,45168,Ingrannes,45,,,451680000E0575,,,,,,,,,,,,,0,,,,,S,sols,,,312,2.22252,47.997479
2021-802773,2021-10-08,000001,Vente,560000,,,CHE DU RIVAGE,0140,45450,45168,Ingrannes,45,,,451680000E0576,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.222761,47.997679
2021-802773,2021-10-08,000001,Vente,560000,,,CHE DU RIVAGE,0140,45450,45168,Ingrannes,45,,,451680000E0577,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.222847,47.997583
2021-802773,2021-10-08,000001,Vente,560000,118,,CHE DU RIVAGE,0140,45450,45168,Ingrannes,45,,,451680000E0578,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,381,2.222577,47.997442
2021-802773,2021-10-08,000001,Vente,560000,118,,CHE DU RIVAGE,0140,45450,45168,Ingrannes,45,,,451680000E0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,2.222577,47.997442
2021-802773,2021-10-08,000001,Vente,560000,,,CHE DU RIVAGE,0140,45450,45168,Ingrannes,45,,,451680000E0579,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.222601,47.997492
2021-802773,2021-10-08,000001,Vente,560000,,,CHE DU RIVAGE,0140,45450,45168,Ingrannes,45,,,451680000E0580,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.222797,47.997657
2021-802773,2021-10-08,000001,Vente,560000,,,CHE DU RIVAGE,0140,45450,45168,Ingrannes,45,,,451680000E0581,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.222809,47.997567
2021-802773,2021-10-08,000001,Vente,560000,110,,CHE DU RIVAGE,0140,45450,45168,Ingrannes,45,,,451680000E0673,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1340,2.222443,47.997922
2021-802773,2021-10-08,000001,Vente,560000,,,CHE DU RIVAGE,0140,45450,45168,Ingrannes,45,,,451680000E0674,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1707,2.222788,47.998272
2021-804885,2021-11-23,000001,Vente,55000,16,B,RTE DE PITHIVIERS,0135,45450,45168,Ingrannes,45,,,451680000E0861,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,2.211594,47.992344
2021-804885,2021-11-23,000001,Vente,55000,,,RTE DE PITHIVIERS,0135,45450,45168,Ingrannes,45,,,451680000E0862,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,2.211457,47.992249
2021-806344,2021-12-30,000001,Vente,300000,,,LA COUR DIEU,B033,45450,45168,Ingrannes,45,,,451680000D0152,,,,,,,,,,,,,0,,,,,T,terres,,,44769,2.194524,48.006638
2021-806344,2021-12-30,000001,Vente,300000,,,LA COUR DIEU,B033,45450,45168,Ingrannes,45,,,451680000D0152,,,,,,,,,,,,,0,,,,,T,terres,,,89539,2.194524,48.006638
2021-806344,2021-12-30,000001,Vente,300000,,,LA COUR DIEU,B033,45450,45168,Ingrannes,45,,,451680000D0153,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.196211,48.004532
2021-806344,2021-12-30,000001,Vente,300000,,,LA COUR DIEU,B033,45450,45168,Ingrannes,45,,,451680000D0155,,,,,,,,,,,,,0,,,,,T,terres,,,50380,2.198458,48.003392
2021-806344,2021-12-30,000001,Vente,300000,,,LA COUR DIEU,B033,45450,45168,Ingrannes,45,,,451680000D0156,,,,,,,,,,,,,0,,,,,P,prés,,,2140,2.199746,48.004061
2021-806344,2021-12-30,000001,Vente,300000,,,LA COUR DIEU,B033,45450,45168,Ingrannes,45,,,451680000D0157,,,,,,,,,,,,,0,,,,,P,prés,,,34104,2.19913,48.005476
2021-806344,2021-12-30,000001,Vente,300000,5047,,LA COUR DIEU,B033,45450,45168,Ingrannes,45,,,451680000D0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,2.197492,48.005592
2021-806344,2021-12-30,000001,Vente,300000,5047,,LA COUR DIEU,B033,45450,45168,Ingrannes,45,,,451680000D0158,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,233,2.197492,48.005592
2021-806344,2021-12-30,000001,Vente,300000,5047,,LA COUR DIEU,B033,45450,45168,Ingrannes,45,,,451680000D0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,2.197492,48.005592
2021-806344,2021-12-30,000001,Vente,300000,,,LA COUR DIEU,B033,45450,45168,Ingrannes,45,,,451680000D0161,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2219,2.197477,48.006692
2021-806344,2021-12-30,000001,Vente,300000,,,LA COUR DIEU,B033,45450,45168,Ingrannes,45,,,451680000D0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,297,2.197525,48.0074
2021-806344,2021-12-30,000001,Vente,300000,,,LA COUR DIEU,B033,45450,45168,Ingrannes,45,,,451680000D0163,,,,,,,,,,,,,0,,,,,P,prés,,,6088,2.197684,48.006759
2021-806344,2021-12-30,000001,Vente,300000,,,LA COUR DIEU,B033,45450,45168,Ingrannes,45,,,451680000D0164,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7068,2.198131,48.005935
2021-806344,2021-12-30,000001,Vente,300000,5049,,LA COUR DIEU,B033,45450,45168,Ingrannes,45,,,451680000D0165,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,9576,2.19871,48.00644
2021-806344,2021-12-30,000001,Vente,300000,5049,,LA COUR DIEU,B033,45450,45168,Ingrannes,45,,,451680000D0165,,,,,,,,,,,,,0,2,Appartement,320,8,S,sols,,,9576,2.19871,48.00644
2021-806344,2021-12-30,000001,Vente,300000,5049,,LA COUR DIEU,B033,45450,45168,Ingrannes,45,,,451680000D0165,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,9576,2.19871,48.00644
2021-806344,2021-12-30,000001,Vente,300000,5049,,LA COUR DIEU,B033,45450,45168,Ingrannes,45,,,451680000D0165,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,9576,2.19871,48.00644
2021-806344,2021-12-30,000001,Vente,300000,5049,,LA COUR DIEU,B033,45450,45168,Ingrannes,45,,,451680000D0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9576,2.19871,48.00644
2021-806344,2021-12-30,000001,Vente,300000,5049,,LA COUR DIEU,B033,45450,45168,Ingrannes,45,,,451680000D0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9576,2.19871,48.00644
2021-806344,2021-12-30,000001,Vente,300000,5049,,LA COUR DIEU,B033,45450,45168,Ingrannes,45,,,451680000D0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9576,2.19871,48.00644
2021-806344,2021-12-30,000001,Vente,300000,,,LA COUR DIEU,B033,45450,45168,Ingrannes,45,,,451680000D0166,,,,,,,,,,,,,0,,,,,P,prés,,,10112,2.199886,48.006568
2021-806344,2021-12-30,000001,Vente,300000,,,LA COUR DIEU,B033,45450,45168,Ingrannes,45,,,451680000D0167,,,,,,,,,,,,,0,,,,,T,terres,,,30235,2.201066,48.006448
2021-806344,2021-12-30,000001,Vente,300000,,,LA COUR DIEU,B033,45450,45168,Ingrannes,45,,,451680000D0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15788,2.201764,48.006451
2021-806344,2021-12-30,000001,Vente,300000,,,LA COUR DIEU,B033,45450,45168,Ingrannes,45,,,451680000D0169,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,16510,2.200736,48.007493
2021-806344,2021-12-30,000001,Vente,300000,,,LA COUR DIEU,B033,45450,45168,Ingrannes,45,,,451680000D0170,,,,,,,,,,,,,0,,,,,T,terres,,,17913,2.199142,48.00774
2021-806344,2021-12-30,000001,Vente,300000,,,LA COUR DIEU,B033,45450,45168,Ingrannes,45,,,451680000D0170,,,,,,,,,,,,,0,,,,,P,prés,,,6492,2.199142,48.00774
2021-806344,2021-12-30,000001,Vente,300000,,,LA COUR DIEU,B033,45450,45168,Ingrannes,45,,,451680000D0171,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1651,2.198249,48.007951
2021-806344,2021-12-30,000001,Vente,300000,,,LA COUR DIEU,B033,45450,45168,Ingrannes,45,,,451680000D0172,,,,,,,,,,,,,0,,,,,T,terres,,,4179,2.198366,48.008345
2021-806344,2021-12-30,000001,Vente,300000,,,LA COUR DIEU,B033,45450,45168,Ingrannes,45,,,451680000D0179,,,,,,,,,,,,,0,,,,,T,terres,,,53160,2.197737,48.011116
2021-806344,2021-12-30,000001,Vente,300000,,,LA COUR DIEU,B033,45450,45168,Ingrannes,45,,,451680000D0179,,,,,,,,,,,,,0,,,,,T,terres,,,26580,2.197737,48.011116
2021-806344,2021-12-30,000001,Vente,300000,,,LA COUR DIEU,B033,45450,45168,Ingrannes,45,,,451680000D0181,,,,,,,,,,,,,0,,,,,T,terres,,,2964,2.19653,48.010925
2021-806344,2021-12-30,000001,Vente,300000,,,LA COUR DIEU,B033,45450,45168,Ingrannes,45,,,451680000D0182,,,,,,,,,,,,,0,,,,,T,terres,,,63008,2.194864,48.009918
2021-806344,2021-12-30,000001,Vente,300000,,,LA COUR DIEU,B033,45450,45168,Ingrannes,45,,,451680000D0183,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3100,2.194,48.010387
2021-806344,2021-12-30,000001,Vente,300000,,,CLIMAT DES GRISONS,B022,45450,45168,Ingrannes,45,,,451680000D0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,142,2.20085,48.013061
2021-806344,2021-12-30,000001,Vente,300000,,,LA COUR DIEU,B033,45450,45168,Ingrannes,45,,,451680000D0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9232,2.199437,48.012429
2021-806344,2021-12-30,000001,Vente,300000,,,LA COUR DIEU,B033,45450,45168,Ingrannes,45,,,451680000D0231,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1650,2.197059,48.006323
2021-806344,2021-12-30,000001,Vente,300000,5048,,LA COUR DIEU,B033,45450,45168,Ingrannes,45,,,451680000D0232,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,3774,2.197274,48.006073
2021-806344,2021-12-30,000001,Vente,300000,,,LA COUR DIEU,B033,45450,45168,Ingrannes,45,,,451680000D0233,,,,,,,,,,,,,0,,,,,S,sols,,,1938,2.197175,48.005317
2021-806344,2021-12-30,000001,Vente,300000,,,LA COUR DIEU,B033,45450,45168,Ingrannes,45,,,451680000D0234,,,,,,,,,,,,,0,,,,,P,prés,,,949,2.197019,48.005408
2021-806344,2021-12-30,000001,Vente,300000,,,LA COUR DIEU,B033,45450,45168,Ingrannes,45,,,451680000D0235,,,,,,,,,,,,,0,,,,,P,prés,,,5459,2.196294,48.004621
2021-806344,2021-12-30,000001,Vente,300000,,,LA COUR DIEU,B033,45450,45168,Ingrannes,45,,,451680000D0235,,,,,,,,,,,,,0,,,,,S,sols,,,2661,2.196294,48.004621
2021-806344,2021-12-30,000001,Vente,300000,,,LA COUR DIEU,B033,45450,45168,Ingrannes,45,,,451680000D0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2530,2.199904,48.00863
