siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218102655,00014,21810265500014,O,1983-03-01,01,2020,,2022-08-29T09:09:11,true,3,,,,,,81140,SAINT-MICHEL-DE-VAX,,,81265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268103678,00010,26810367800010,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81140,SAINT-MICHEL-DE-VAX,,,81265,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268105475,00019,26810547500019,O,1985-01-22,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81140,SAINT-MICHEL-DE-VAX,,,81265,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311944078,00014,31194407800014,O,1978-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,,81140,SAINT-MICHEL-DE-VAX,,,81265,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
311944078,00022,31194407800022,O,1996-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,CLOS DE LONG,81140,SAINT-MICHEL-DE-VAX,,,81265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.813922,44.116628,0.63,locality,Clot Del Long 81140 Saint-Michel-de-Vax,81265_B016,G,CLOT DEL LONG,
313409849,00012,31340984900012,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LAPEYRIERE,81140,SAINT-MICHEL-DE-VAX,,,81265,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.4A,NAFRev1,N,1.5006164,43.6683263,0.88,poi.cycleway,Avenue de Lapeyrière (Piste cyclable) Saint-Jean,https://osm.org/way/191185713,G,,
313666844,00011,31366684400011,O,1900-01-01,,,,2019-11-14T14:01:01,true,2,,,,,,81140,SAINT-MICHEL-DE-VAX,,,81265,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
329859391,00016,32985939100016,O,1984-03-10,NN,,,2019-11-14T14:01:01,true,3,,,,,,81140,SAINT-MICHEL-DE-VAX,,,81265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339089625,00018,33908962500018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LAPEYRIERE,81140,SAINT-MICHEL-DE-VAX,,,81265,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.3E,NAF1993,N,1.5006164,43.6683263,0.88,poi.cycleway,Avenue de Lapeyrière (Piste cyclable) Saint-Jean,https://osm.org/way/191185713,G,,
349952341,00023,34995234100023,O,2015-01-24,,,9522ZA,2019-11-14T14:01:01,true,2,,,,LD,MARGOT,81140,SAINT-MICHEL-DE-VAX,,,81265,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,95.22Z,NAFRev2,N,-2.0747664,47.8677622,0.89,poi.water,Margot (Eau) Comblessac,https://osm.org/way/158543639,G,,
383577988,00041,38357798800041,P,2021-03-01,,,,2021-04-03T11:06:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MICHEL-DE-VAX,,[ND],81265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
393816020,00019,39381602000019,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LE NOYER VERT,81140,SAINT-MICHEL-DE-VAX,,,81265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.802174,44.106614,0.93,locality,Le Noyer Vert 81140 Saint-Michel-de-Vax,81265_B038,G,LE NOYER VERT,
404825705,00019,40482570500019,O,1992-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,VILLAGE,81140,SAINT-MICHEL-DE-VAX,,,81265,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.45Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
405087156,00015,40508715600015,O,1975-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,81140,SAINT-MICHEL-DE-VAX,,,81265,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405087164,00019,40508716400019,O,1975-01-01,NN,,,2021-02-23T11:29:22,true,3,,,,,VILLAGE,81140,SAINT-MICHEL-DE-VAX,,,81265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
405087172,00012,40508717200012,O,1982-11-30,NN,,,2019-11-14T14:01:01,true,1,,,,,LA PLAINE,81140,SAINT-MICHEL-DE-VAX,,,81265,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.3Z,NAF1993,N,1.821684,44.112924,0.37,locality,Pas de la Clède 81140 Saint-Michel-de-Vax,81265_B039,G,PAS DE LA CLEDE,
405087180,00015,40508718000015,O,1981-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,BLANQUEFORT,81140,SAINT-MICHEL-DE-VAX,,,81265,,,,,,,,,,,,,,,,,,,2004-08-10,F,,,,,01.3Z,NAFRev1,N,-0.6114137,44.907674,0.9,poi.park,(Parc) Blanquefort,https://osm.org/way/551410970,G,,
405087198,00017,40508719800017,O,1987-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,MARGOT,81140,SAINT-MICHEL-DE-VAX,,,81265,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.45Z,NAFRev2,N,-2.0747664,47.8677622,0.89,poi.water,Margot (Eau) Comblessac,https://osm.org/way/158543639,G,,
405131673,00015,40513167300015,O,1952-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,MARGOT,81140,SAINT-MICHEL-DE-VAX,,,81265,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,01.3Z,NAF1993,N,-2.0747664,47.8677622,0.89,poi.water,Margot (Eau) Comblessac,https://osm.org/way/158543639,G,,
411986862,00018,41198686200018,O,1997-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA PEYRIERE,81140,SAINT-MICHEL-DE-VAX,,,81265,,,,,,,,,,,,,,,,,,,1999-07-03,F,,,,,01.2G,NAF1993,N,3.8366538,43.5725324,0.9,poi.park,Parc de la Peyrière Saint-Jean-de-Védas,https://osm.org/way/121802493,G,,
431216258,00027,43121625800027,O,2000-07-01,,,,2023-05-22T10:22:55,false,3,,,,,LE BOURG,81140,SAINT-MICHEL-DE-VAX,,,81265,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.6C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
431216258,00035,43121625800035,O,2023-05-10,,,,2023-06-03T11:42:07,true,1,,1,,RUE,DE LA COMBE,81140,SAINT-MICHEL-DE-VAX,,,81265,,,,,,,,,,,,,,,,,,,2023-05-10,A,,,,EN LIRETTE,13.92Z,NAFRev2,N,1.821684,44.112924,0.37,locality,Pas de la Clède 81140 Saint-Michel-de-Vax,81265_B039,G,PAS DE LA CLEDE,
433232626,00013,43323262600013,O,1998-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LE BOURG,81140,SAINT-MICHEL-DE-VAX,,,81265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
434844544,00016,43484454400016,O,2001-02-01,NN,,,2023-01-16T14:59:50,true,3,,,,,LA PLAINE,81140,SAINT-MICHEL-DE-VAX,,,81265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.821684,44.112924,0.37,locality,Pas de la Clède 81140 Saint-Michel-de-Vax,81265_B039,G,PAS DE LA CLEDE,
434844544,00024,43484454400024,O,2022-04-14,,,4329BB,2023-01-16T14:59:50,false,2,,3,,RTE,DE SAINT ANTONIN,81140,SAINT-MICHEL-DE-VAX,,,81265,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.29B,NAFRev2,N,1.821684,44.112924,0.37,locality,Pas de la Clède 81140 Saint-Michel-de-Vax,81265_B039,G,PAS DE LA CLEDE,
440399657,00012,44039965700012,O,2001-12-21,NN,,,2019-11-14T14:01:01,true,3,,,,,LES GUILLARDS,81140,SAINT-MICHEL-DE-VAX,,,81265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479266496,00039,47926649600039,P,2017-07-01,,,,2020-06-05T03:38:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MICHEL-DE-VAX,,[ND],81265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-01,F,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
482038791,00018,48203879100018,O,2004-08-20,NN,,,2019-11-14T14:01:01,true,5,BLANQUEFORT,,,,,81140,SAINT-MICHEL-DE-VAX,,,81265,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
484782347,00054,48478234700054,P,2021-06-21,,,,2021-09-06T10:04:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MICHEL-DE-VAX,,[ND],81265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-21,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
502680416,00018,50268041600018,O,2008-02-01,,,,2019-11-14T14:01:01,true,1,,,,,MARGOT,81140,SAINT-MICHEL-DE-VAX,,,81265,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.50Z,NAFRev2,N,-2.0747664,47.8677622,0.89,poi.water,Margot (Eau) Comblessac,https://osm.org/way/158543639,G,,
511727711,00018,51172771100018,O,2009-04-01,,,,2019-11-14T14:01:01,true,1,,,,,GINDARME,81140,SAINT-MICHEL-DE-VAX,,,81265,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
517681938,00018,51768193800018,O,2009-11-01,,,,2019-11-14T14:01:01,false,2,,,,,PLACE DE L'EGLISE,81140,SAINT-MICHEL-DE-VAX,,,81265,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,47.89Z,NAFRev2,N,1.805596,44.105094,0.63,locality,Pech de l'Eglise 81140 Saint-Michel-de-Vax,81265_B041,G,PECH DE L EGLISE,
528040934,00010,52804093400010,O,2010-07-13,01,2020,,2022-08-29T09:28:37,true,2,AU BOURG,,,,,81140,SAINT-MICHEL-DE-VAX,,,81265,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
531226983,00017,53122698300017,O,2011-03-24,,,,2019-11-14T14:01:01,true,2,,,,,LE BOURG,81140,SAINT-MICHEL-DE-VAX,,,81265,,,,,,,,,,,,,,,,,,,2018-09-04,A,,,,,70.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
535109409,00016,53510940900016,P,2011-10-10,,,4399CZ,2019-11-14T14:01:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MICHEL-DE-VAX,,[ND],81265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-08-18,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
751637844,00018,75163784400018,O,2012-05-20,,,,2019-11-14T14:01:01,true,1,,,,PL,DE L'EGLISE,81140,SAINT-MICHEL-DE-VAX,,,81265,,,,,,,,,,,,,,,,,,,2012-05-20,A,,,,,68.20B,NAFRev2,N,1.805596,44.105094,0.78,locality,Pech de l'Eglise 81140 Saint-Michel-de-Vax,81265_B041,G,PECH DE L EGLISE,
789302635,00014,78930263500014,O,2012-11-19,,,,2022-09-23T09:20:19,true,2,,,,,LE BOURG,81140,SAINT-MICHEL-DE-VAX,,,81265,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
789302833,00015,78930283300015,P,2012-10-01,,,1071CA,2021-04-28T19:34:52,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MICHEL-DE-VAX,,[ND],81265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],10.71C,NAFRev2,N,,,0,,,,,,
790231039,00021,79023103900021,P,2017-02-01,,,,2021-02-23T16:16:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MICHEL-DE-VAX,,[ND],81265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-02-01,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
790231039,00039,79023103900039,P,2020-04-14,,,,2021-02-23T16:16:24,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MICHEL-DE-VAX,,[ND],81265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-14,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
791796923,00013,79179692300013,O,2013-04-01,,,4312AZ,2019-11-14T14:01:01,true,1,,,,LD,GINDARME,81140,SAINT-MICHEL-DE-VAX,,,81265,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
793336876,00016,79333687600016,O,2013-05-10,,,,2019-11-14T14:01:01,true,1,,,,,LE BOURG,81140,SAINT-MICHEL-DE-VAX,,,81265,,,,,,,,,,,,,,,,,,,2013-05-10,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
812898518,00020,81289851800020,P,2021-10-01,,,2370ZZ,2022-12-09T12:39:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MICHEL-DE-VAX,,[ND],81265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,A,[ND],[ND],[ND],[ND],23.70Z,NAFRev2,N,,,0,,,,,,
820887495,00027,82088749500027,O,2022-12-07,,,,2023-04-03T11:10:00,true,1,,,,,LA PEYRIERE,81140,SAINT-MICHEL-DE-VAX,,,81265,,,,,,,,,,,,,,,,,,,2022-12-07,A,FERME DU VENT DEBOUT,,,,01.28Z,NAFRev2,N,3.8366538,43.5725324,0.9,poi.park,Parc de la Peyrière Saint-Jean-de-Védas,https://osm.org/way/121802493,G,,
828563098,00015,82856309800015,O,2017-02-01,,,,2022-10-03T09:15:27,true,2,AU VILLAGE,,,,GRANDE RUE,81140,SAINT-MICHEL-DE-VAX,,,81265,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.30Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
833230576,00021,83323057600021,P,2022-09-01,,,1072ZZ,2022-12-13T15:35:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MICHEL-DE-VAX,,[ND],81265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],10.72Z,NAFRev2,N,,,0,,,,,,
839117165,00010,83911716500010,P,2018-05-01,,,,2019-11-14T14:01:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MICHEL-DE-VAX,,[ND],81265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-01,A,[ND],[ND],[ND],[ND],58.11Z,NAFRev2,N,,,0,,,,,,
877789883,00015,87778988300015,P,2019-04-05,,,,2019-11-14T14:01:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MICHEL-DE-VAX,,[ND],81265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-05,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
880868203,00022,88086820300022,O,2022-09-02,,,1330ZZ,2023-04-03T11:21:13,true,1,,,,LD,CASTAGNE,81140,SAINT-MICHEL-DE-VAX,,,81265,,,,,,,,,,,,,,,,,,,2022-09-02,A,THE FACE FABRIK,,,THE FACE FABRIK,18.12Z,NAFRev2,N,-0.4284098,44.0712197,0.88,poi.restaurant,Lou Castagné (Restaurant) Cachen,https://osm.org/node/410704786,G,,
901113217,00011,90111321700011,O,2021-02-01,,,,2021-07-06T07:24:49,true,1,,,,,LE BOURG,81140,SAINT-MICHEL-DE-VAX,,,81265,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
904703105,00018,90470310500018,O,2021-06-28,,,,2021-10-29T08:36:22,true,1,,,,LD,LE BOURG,81140,SAINT-MICHEL-DE-VAX,,,81265,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
909998957,00015,90999895700015,O,2022-01-15,,,,2022-02-05T03:53:02,true,1,,4,,PL,DE LA MAIRIE,81140,SAINT-MICHEL-DE-VAX,,,81265,,,,,,,,,,,,,,,,,,,2022-01-15,A,,,,,01.45Z,NAFRev2,N,1.821684,44.112924,0.38,locality,Pas de la Clède 81140 Saint-Michel-de-Vax,81265_B039,G,PAS DE LA CLEDE,
912734100,00015,91273410000015,O,2022-05-16,,,,2022-04-22T10:17:39,true,1,,,,,IMPASSE DE LA PLACETTE,81140,SAINT-MICHEL-DE-VAX,,,81265,,,,,,,,,,,,,,,,,,,2022-05-16,A,,,,,90.03A,NAFRev2,N,1.821684,44.112924,0.33,locality,Pas de la Clède 81140 Saint-Michel-de-Vax,81265_B039,G,PAS DE LA CLEDE,
