siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215701624,00011,21570162400011,O,1983-03-01,NN,,,2015-05-14T03:37:41,false,5,,3,,CHE,PETIT BOIS,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2013-10-22,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.157212,49.043325,0.83,housenumber,3 Chemin du Petit Bois 57420 Cuvry,57162_0049_00003,G,3 CHEMIN DU PETIT BOIS,
215701624,00029,21570162400029,O,1983-12-21,NN,,,2009-06-27T03:22:53,false,4,,9,,IMP,DES CHENEVIERES,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.160115,49.042573,0.73,housenumber,9 Rue des Chenevières 57420 Cuvry,57162_0008_00009,G,9 RUE DES CHENEVIERES,
215701624,00037,21570162400037,O,1983-12-21,03,2020,,2022-08-29T09:07:49,false,5,,10,,RUE,DES ECOLES,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2018-01-18,A,ECOLE PRIMAIRE PUBLIQUE LES CERISIERS,,,,85.20Z,NAFRev2,N,6.160158,49.04224,0.62,housenumber,10 Rue des Chenevières 57420 Cuvry,57162_0008_00010,G,10 RUE DES CHENEVIERES,
215701624,00045,21570162400045,O,2002-06-01,NN,,,,false,4,MAIRIE,3,,CHE,PETIT BOIS,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2003-11-18,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,6.157212,49.043325,0.83,housenumber,3 Chemin du Petit Bois 57420 Cuvry,57162_0049_00003,G,3 CHEMIN DU PETIT BOIS,
215701624,00052,21570162400052,O,2013-10-22,03,2020,,2022-08-29T09:07:49,true,1,,,,RUE,DES ECOLES,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2013-10-22,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.159991,49.042386,0.55,street,Rue des Chenevières 57420 Cuvry,57162_0008,G,RUE DES CHENEVIERES,
255704041,00011,25570404100011,O,,NN,,,,true,1,,,,,,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,90.12,NAP,N,,,0,,,,,,
255704199,00017,25570419900017,O,,NN,,,,true,1,,,,,,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
295701213,00015,29570121300015,O,,NN,,,2006-11-25T09:10:51,true,1,,,,RUE,DE HAUTE RIVE,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,1990-04-20,F,,,,,70.1C,NAF1993,N,6.156219,49.041015,0.55,street,Rue des Hauts de Cuvry 57420 Cuvry,57162_0060,G,RUE DES HAUTS DE CUVRY,
300683323,00038,30068332300038,O,,,,,,true,1,,18,,,CORVEE DU MOULIN,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.72,NAP,N,6.161592,49.046613,0.89,housenumber,18 Rue de la Corvée du Moulin 57420 Cuvry,57162_0016_00018,G,18 RUE DE LA CORVEE DU MOULIN,
301407045,00030,30140704500030,O,,NN,,,,true,1,,,,RUE,DE LA PRAIRIE,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,64.11,NAP,N,6.16176,49.046461,0.54,street,Rue de la Corvée du Moulin 57420 Cuvry,57162_0016,G,RUE DE LA CORVEE DU MOULIN,
301883310,00049,30188331000049,O,2019-12-01,,,3212ZZ,2021-06-11T08:17:20,true,2,,11,,RUE,DES CHENEVIERES,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2021-06-08,F,,,,,95.25Z,NAFRev2,N,6.160182,49.042398,0.95,housenumber,11 Rue des Chenevières 57420 Cuvry,57162_0008_00011,G,11 RUE DES CHENEVIERES,
303233894,00011,30323389400011,O,1985-01-01,NN,,,,true,1,,42,,RUE,DU RUCHER,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4H,NAF1993,N,6.15965,49.040282,0.72,housenumber,42 Hameau du Rucher 57420 Cuvry,57162_b092_00042,G,42 HAMEAU DU RUCHER,
309277754,00037,30927775400037,O,1995-01-01,NN,,,,true,1,,18,,,RESIDENCE DU PONCE,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,51.1R,NAF1993,N,6.154208,49.045535,0.77,housenumber,18 Residence le Ponce 57420 Cuvry,57162_b090_00018,G,18 RESIDENCE LE PONCE,
309579738,00019,30957973800019,O,,,,,,true,1,,33,,RUE,PRINCIPALE,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,1986-11-20,F,,,,,55.70,NAP,N,6.157997,49.044309,0.34,street,Rue Clos Saint Vincent de Paul 57420 Cuvry,57162_0065,G,RUE CLOS SAINT VINCENT DE PAUL,
312008733,00015,31200873300015,O,1978-01-01,00,2019,4399CZ,2021-10-27T08:17:51,true,6,,14,,RUE,DU PATURAL,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.99C,NAFRev2,N,6.161986,49.044917,0.95,housenumber,14 Rue du Patural 57420 Cuvry,57162_0047_00014,G,14 RUE DU PATURAL,
314271297,00041,31427129700041,O,2021-08-01,,,4399CZ,2021-09-04T11:45:49,true,1,,10,,RUE,DES SOURCES,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,41.20A,NAFRev2,O,6.151391,49.041558,0.81,street,Rue des Sources 57420 Cuvry,57162_0068,G,RUE DES SOURCES,
315644435,00044,31564443500044,O,1983-01-01,,,,,false,3,,8,,RUE,DES CHENEVIERES,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,6.160066,49.042473,0.95,housenumber,8 Rue des Chenevières 57420 Cuvry,57162_0008_00008,G,8 RUE DES CHENEVIERES,
316026525,00014,31602652500014,O,,NN,,,,true,1,,,,,FERME DE HAUTE RIVE,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.07,NAP,N,,,0,,,,,,
320002306,00019,32000230600019,O,,,,,,true,1,,,,RUE,DE LA PRAIRIE,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,6.16176,49.046461,0.54,street,Rue de la Corvée du Moulin 57420 Cuvry,57162_0016,G,RUE DE LA CORVEE DU MOULIN,
320343452,00019,32034345200019,O,,NN,,,2006-11-25T09:46:54,true,1,,,,LOT,DU PONCE,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,,F,,,,,95.22,NAP,N,6.153203,49.046462,0.64,street,Rue du Ponce 57420 Cuvry,57162_0050,G,RUE DU PONCE,
325027928,00010,32502792800010,O,,,,,,true,1,,28,,RUE,DU MOULIN,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,6.161625,49.047738,0.93,housenumber,28 Rue de la Corvée du Moulin 57420 Cuvry,57162_0016_00028,G,28 RUE DE LA CORVEE DU MOULIN,
325833747,00018,32583374700018,O,,,,,,true,1,,17,,CHE,DU PETIT BOIS,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,77.03,NAP,N,6.155965,49.04564,0.86,housenumber,17 Chemin du Petit Bois 57420 Cuvry,57162_0049_00017,G,17 CHEMIN DU PETIT BOIS,
326868973,00032,32686897300032,O,2012-01-01,,,,2012-01-13T08:02:20,true,1,LE PATURAL AUX AGNEAUX,,,RUE,DU PATURAL,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.13Z,NAFRev2,N,6.161272,49.0446,0.95,street,Rue du Patural 57420 Cuvry,57162_0047,G,RUE DU PATURAL,
329745087,00018,32974508700018,O,1984-03-01,NN,,,2020-08-25T10:33:59,false,5,,,,,MAIRIE,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329745087,00026,32974508700026,O,2018-01-01,00,2019,,2021-10-27T08:27:27,true,1,SALLE MULTI ACTIVITES,8,,RUE,DE LA LOUVIERE,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,94.99Z,NAFRev2,O,6.16239,49.045873,0.56,housenumber,8 Rue de la Corvée du Moulin 57420 Cuvry,57162_0016_00008,G,8 RUE DE LA CORVEE DU MOULIN,
331967109,00017,33196710900017,O,,,,,,true,1,,42,,RUE,DU RUCHER,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,6.15965,49.040282,0.72,housenumber,42 Hameau du Rucher 57420 Cuvry,57162_b092_00042,G,42 HAMEAU DU RUCHER,
332530690,00012,33253069000012,O,,,,,,true,1,,3,,PL,DE LA FONTAINE,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,72.1Z,NAF1993,N,6.158265,49.042826,0.85,housenumber,3 Place de la Fontaine 57420 Cuvry,57162_0035_00003,G,3 PLACE DE LA FONTAINE,
333638468,00012,33363846800012,O,1985-01-01,NN,,,,true,1,,3,,RUE,DU VIEUX CUVRY,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,1987-10-09,F,,,,,01.3Z,NAF1993,N,6.15975,49.043309,0.86,street,Rue du Vieux Cuvry 57420 Cuvry,57162_0058,G,RUE DU VIEUX CUVRY,
333760205,00018,33376020500018,O,,NN,,,,true,1,,,,,,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
334534732,00014,33453473200014,O,,NN,,,,true,1,,1,,CHE,DU PETIT BOIS,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.07,NAP,N,6.157908,49.042952,0.86,housenumber,1 Chemin du Petit Bois 57420 Cuvry,57162_0049_00001,G,1 CHEMIN DU PETIT BOIS,
334935590,00011,33493559000011,O,1986-01-01,NN,,,2017-02-22T03:52:34,true,4,,18,,,CORVEE DU MOULIN,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,74.1C,NAF1993,N,6.161592,49.046613,0.89,housenumber,18 Rue de la Corvée du Moulin 57420 Cuvry,57162_0016_00018,G,18 RUE DE LA CORVEE DU MOULIN,
337656094,00030,33765609400030,O,1991-07-01,NN,,,2009-06-27T05:11:27,false,4,,14,,RUE,DU PATURAL,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2007-04-10,F,,,,,74.2C,NAFRev1,O,6.161986,49.044917,0.95,housenumber,14 Rue du Patural 57420 Cuvry,57162_0047_00014,G,14 RUE DU PATURAL,
338322340,00013,33832234000013,O,,NN,,,,true,1,,14,,RUE,DU PATURAL,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,6.161986,49.044917,0.95,housenumber,14 Rue du Patural 57420 Cuvry,57162_0047_00014,G,14 RUE DU PATURAL,
338322613,00013,33832261300013,O,,NN,,,,true,1,,14,,RUE,DU PATURAL,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,6.161986,49.044917,0.95,housenumber,14 Rue du Patural 57420 Cuvry,57162_0047_00014,G,14 RUE DU PATURAL,
338778814,00016,33877881400016,O,,NN,,,,true,1,,15,,RUE,DU PETIT BOIS,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.14,NAP,N,6.156355,49.044814,0.73,housenumber,15 Chemin du Petit Bois 57420 Cuvry,57162_0049_00015,G,15 CHEMIN DU PETIT BOIS,
339374068,00015,33937406800015,O,1986-11-10,NN,,,2008-03-07T05:44:03,true,3,,,,PL,SAINT MARTIN,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.2L,NAFRev1,N,6.159274,49.043678,0.83,street,Place Saint-Martin 57420 Cuvry,57162_0057,G,PLACE SAINT MARTIN,
339559056,00033,33955905600033,O,1990-02-05,NN,,,2008-02-21T08:46:11,true,3,,7,,PL,DE LA FONTAINE,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2007-12-30,F,,,,,85.1C,NAFRev1,N,6.158554,49.043009,0.85,housenumber,7 Place de la Fontaine 57420 Cuvry,57162_0035_00007,G,7 PLACE DE LA FONTAINE,
339785974,00041,33978597400041,O,2017-08-01,01,2020,,2022-08-29T09:25:52,true,1,,1,,,CLOS ST VINCENT DE PAUL,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,86.23Z,NAFRev2,O,6.157997,49.044309,0.87,street,Rue Clos Saint Vincent de Paul 57420 Cuvry,57162_0065,G,RUE CLOS SAINT VINCENT DE PAUL,
339975088,00016,33997508800016,O,1987-01-02,NN,,3109BA,2019-07-25T19:33:12,true,4,,3,,IMP,DES BLEUETS,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,31.09B,NAFRev2,N,6.16036,49.045179,0.84,housenumber,3 Impasse des Bleuets 57420 Cuvry,57162_0002_00003,G,3 IMPASSE DES BLEUETS,
339975088,00024,33997508800024,O,1993-01-01,NN,,,2016-05-24T04:47:48,false,5,,3,,RES,LE PATURAL,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.11Z,NAFRev2,N,6.160152,49.044588,0.57,housenumber,3 Rue du Patural 57420 Cuvry,57162_0047_00003,G,3 RUE DU PATURAL,
343000485,00015,34300048500015,O,,NN,,,,true,1,,,,RUE,NEUVE,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.15142,49.042668,0.39,street,Rue En Seru Fontaine 57420 Cuvry,57162_0036,G,RUE EN SERU FONTAINE,
343191417,00017,34319141700017,O,,NN,,,,true,1,,14,,RUE,DU PATURAL,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,70.1D,NAF1993,N,6.161986,49.044917,0.95,housenumber,14 Rue du Patural 57420 Cuvry,57162_0047_00014,G,14 RUE DU PATURAL,
343276804,00014,34327680400014,O,1987-12-20,NN,,,,true,3,,21,,CHE,DU PETIT BOIS,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,72.4Z,NAF1993,N,6.155795,49.046018,0.86,housenumber,21 Chemin du Petit Bois 57420 Cuvry,57162_0049_00021,G,21 CHEMIN DU PETIT BOIS,
345284954,00012,34528495400012,O,1988-04-12,NN,,,2019-01-23T03:40:45,true,3,,2,,RUE,DU VIEUX CUVRY,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.159791,49.043217,0.94,housenumber,2 Rue du Vieux Cuvry 57420 Cuvry,57162_0058_00002,G,2 RUE DU VIEUX CUVRY,
347653149,00018,34765314900018,O,1988-07-01,NN,,,2007-01-18T09:26:02,true,3,,,,RUE,DE HAUTE RIVE,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1A,NAFRev1,N,6.156219,49.041015,0.55,street,Rue des Hauts de Cuvry 57420 Cuvry,57162_0060,G,RUE DES HAUTS DE CUVRY,
348588633,00027,34858863300027,O,1900-01-01,NN,,,2015-02-09T08:03:14,false,3,,7,,RUE,DU MOULIN,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,60.2L,NAF1993,N,6.162171,49.045952,0.93,housenumber,7 Rue de la Corvée du Moulin 57420 Cuvry,57162_0016_00007,G,7 RUE DE LA CORVEE DU MOULIN,
351255823,00020,35125582300020,O,1989-11-28,,,,,true,4,,18,,,CORVEE DU MOULIN,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.70,NAP,N,6.161592,49.046613,0.89,housenumber,18 Rue de la Corvée du Moulin 57420 Cuvry,57162_0016_00018,G,18 RUE DE LA CORVEE DU MOULIN,
351922406,00019,35192240600019,O,,NN,,,,true,1,,9,,RES,LE PATURAL,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.41,NAP,N,6.161033,49.044776,0.57,housenumber,9 Rue du Patural 57420 Cuvry,57162_0047_00009,G,9 RUE DU PATURAL,
352953905,00036,35295390500036,O,1994-11-01,NN,,,2006-11-25T11:14:13,false,4,,8,,IMP,LES BLEUETS,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,74.1C,NAFRev1,O,6.160646,49.045631,0.74,housenumber,8 Impasse des Bleuets 57420 Cuvry,57162_0002_00008,G,8 IMPASSE DES BLEUETS,
353486012,00019,35348601200019,O,1990-01-05,NN,,,2008-01-04T23:54:57,true,3,,7,,PL,DE LA FONTAINE,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.158554,49.043009,0.85,housenumber,7 Place de la Fontaine 57420 Cuvry,57162_0035_00007,G,7 PLACE DE LA FONTAINE,
365704576,00013,36570457600013,O,1965-01-01,NN,,,2014-09-03T03:33:16,true,2,,8,,CHE,DE CHAMPAGNE,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,,,,6.161719,49.040371,0.79,housenumber,8 Rue de Champagne 57420 Cuvry,57162_0003_00008,G,8 RUE DE CHAMPAGNE,
372701664,00032,37270166400032,O,1981-07-01,NN,,,2006-12-15T00:38:58,false,3,,28,,RUE,DU MOULIN,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,6.161625,49.047738,0.93,housenumber,28 Rue de la Corvée du Moulin 57420 Cuvry,57162_0016_00028,G,28 RUE DE LA CORVEE DU MOULIN,
373700921,00035,37370092100035,O,1982-03-01,NN,,,2006-01-25T17:35:40,true,3,,9,,,RESIDENCE LA PATURAL,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,52.6D,NAF1993,N,6.161033,49.044776,0.46,housenumber,9 Rue du Patural 57420 Cuvry,57162_0047_00009,G,9 RUE DU PATURAL,
377940218,00011,37794021800011,O,,NN,,,2006-11-25T11:21:16,true,1,,18,,,CORVEE DU MOULIN,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,55.70,NAP,N,6.161592,49.046613,0.89,housenumber,18 Rue de la Corvée du Moulin 57420 Cuvry,57162_0016_00018,G,18 RUE DE LA CORVEE DU MOULIN,
378033914,00029,37803391400029,O,2004-06-04,NN,,,2008-01-04T21:11:06,true,3,CHEZ MR PATRIC HESCHUNG,2,,RUE,DU PATURAL,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.160198,49.044532,0.95,housenumber,2 Rue du Patural 57420 Cuvry,57162_0047_00002,G,2 RUE DU PATURAL,
378432686,00020,37843268600020,O,2009-06-01,,,,2011-05-24T09:21:25,true,1,,5,,IMP,DES BLEUETS,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,90.01Z,NAFRev2,N,6.160128,49.045402,0.84,housenumber,5 Impasse des Bleuets 57420 Cuvry,57162_0002_00005,G,5 IMPASSE DES BLEUETS,
378747521,00029,37874752100029,O,,NN,,,,true,1,,16,,,RESIDENCE LE PONCE,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,67.2Z,NAF1993,N,6.154616,49.045608,0.95,interpolation,16 Residence le Ponce 57420 Cuvry,,G,14 RESIDENCE LE PONCE,
379137649,00016,37913764900016,O,1990-08-13,NN,,,2008-01-04T21:25:27,true,3,LE MOULIN,28,,,CORVEE DU MOULIN,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.161625,49.047738,0.89,housenumber,28 Rue de la Corvée du Moulin 57420 Cuvry,57162_0016_00028,G,28 RUE DE LA CORVEE DU MOULIN,
379167232,00014,37916723200014,O,1990-09-01,NN,,,2014-07-08T01:02:45,false,6,,5,,RUE,DES CHENEVIERES,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32B,NAFRev2,O,6.159713,49.042893,0.95,housenumber,5 Rue des Chenevières 57420 Cuvry,57162_0008_00005,G,5 RUE DES CHENEVIERES,
381164367,00025,38116436700025,O,2007-09-01,,,,2009-12-30T03:48:20,false,3,,2,,RUE,LE FOND DE GREVE,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2009-12-17,F,TEMPLATES-JOOMLA,,,,62.01Z,NAFRev2,N,6.154006,49.042664,0.77,housenumber,2 Le Fond de Grève 57420 Cuvry,57162_65xnt9_00002,G,2 LE FOND DE GREVE,
381664051,00012,38166405100012,O,1991-04-03,NN,,,2008-11-08T00:39:54,true,3,,5,,,RESIDENCE LE PONCE,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,1995-01-25,F,,,,,15.1A,NAF1993,N,6.155056,49.045306,0.95,housenumber,5 Residence le Ponce 57420 Cuvry,57162_b090_00005,G,5 RESIDENCE LE PONCE,
381958388,00013,38195838800013,O,1991-04-05,NN,,,2009-08-31T14:46:46,false,4,,14,,RUE,DU PATURAL,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,68.20A,NAFRev2,N,6.161986,49.044917,0.95,housenumber,14 Rue du Patural 57420 Cuvry,57162_0047_00014,G,14 RUE DU PATURAL,
382445096,00045,38244509600045,O,1999-08-07,NN,,,2006-11-25T11:37:47,false,3,,8,,IMP,DES BLEUETS,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2004-11-01,F,FRANCE PAYE REALI'SITE,,,,72.3Z,NAFRev1,O,6.160646,49.045631,0.84,housenumber,8 Impasse des Bleuets 57420 Cuvry,57162_0002_00008,G,8 IMPASSE DES BLEUETS,
382728798,00010,38272879800010,O,1991-09-01,NN,,,,false,4,,3,,PL,DE LA FONTAINE,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,1992-12-25,F,WINDOWSHARE,,,,52.4L,NAF1993,N,6.158265,49.042826,0.85,housenumber,3 Place de la Fontaine 57420 Cuvry,57162_0035_00003,G,3 PLACE DE LA FONTAINE,
383012390,00019,38301239000019,O,,NN,,,,true,1,,22,,CHE,DE LA PRAIRIE,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2E,NAF1993,N,6.161434,49.046972,0.43,housenumber,22 Rue de la Corvée du Moulin 57420 Cuvry,57162_0016_00022,G,22 RUE DE LA CORVEE DU MOULIN,
383124922,00014,38312492200014,O,1991-09-01,NN,,,2010-10-04T09:39:13,true,5,,,,RUE,DE CHAMPAGNE,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,6.161652,49.040484,0.94,street,Rue de Champagne 57420 Cuvry,57162_0003,G,RUE DE CHAMPAGNE,
383550316,00012,38355031600012,O,1991-11-05,NN,,,2006-11-25T11:41:49,true,3,,3,,PL,ST MARTIN,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,6.158981,49.043734,0.7,housenumber,3 Place Saint-Martin 57420 Cuvry,57162_0057_00003,G,3 PLACE SAINT MARTIN,
384477535,00015,38447753500015,O,1992-01-16,NN,,,2008-01-04T22:39:24,true,3,,,,,RESIDENCE DU PONCE,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.154581,49.045657,0.74,street,Residence le Ponce 57420 Cuvry,57162_B090,G,RESIDENCE LE PONCE,
390095925,00025,39009592500025,O,2003-07-01,01,2020,4312BA,2022-08-29T09:14:37,true,7,,25,,,LE PONCE,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,43.12A,NAFRev2,O,6.15489,49.046121,0.86,housenumber,25 Residence le Ponce 57420 Cuvry,57162_b090_00025,G,25 RESIDENCE LE PONCE,
391570371,00016,39157037100016,O,1993-06-08,NN,,,2008-01-04T23:54:20,true,3,MME PFEIFFER JEANNINE,21,,CHE,DU PETIT BOIS,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.155795,49.046018,0.86,housenumber,21 Chemin du Petit Bois 57420 Cuvry,57162_0049_00021,G,21 CHEMIN DU PETIT BOIS,
393230321,00910,39323032100910,O,2004-01-01,,,,2008-01-05T00:13:40,false,3,,10,,RUE,DU PATURAL,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.3B,NAFRev1,O,6.161311,49.044769,0.95,housenumber,10 Rue du Patural 57420 Cuvry,57162_0047_00010,G,10 RUE DU PATURAL,
394238091,00018,39423809100018,O,1992-01-01,NN,,,,true,4,,2,,RUE,DU PETIT BOIS,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,6.157244,49.043362,0.72,housenumber,2 Chemin du Petit Bois 57420 Cuvry,57162_0049_00002,G,2 CHEMIN DU PETIT BOIS,
394437008,00029,39443700800029,O,1998-01-10,NN,,,2014-07-08T01:23:30,true,5,,6,,PL,SAINT MARTIN,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.91B,NAFRev2,O,6.15958,49.043639,0.84,housenumber,6 Place Saint-Martin 57420 Cuvry,57162_0057_00006,G,6 PLACE SAINT MARTIN,
394770754,00015,39477075400015,O,1994-04-02,,,,,true,1,,,,,LE PATURAL,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,1998-10-21,F,,,,,71.4B,NAF1993,N,6.161272,49.0446,0.69,street,Rue du Patural 57420 Cuvry,57162_0047,G,RUE DU PATURAL,
395350986,00018,39535098600018,O,1994-06-01,,,4520AA,2015-03-17T00:41:48,true,4,,7,,CHE,DU PETIT BOIS,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,6.156816,49.043849,0.86,housenumber,7 Chemin du Petit Bois 57420 Cuvry,57162_0049_00007,G,7 CHEMIN DU PETIT BOIS,
397559634,00019,39755963400019,O,1994-06-10,NN,,,2006-11-25T12:29:36,true,4,,10,,RUE,DU PATURAL,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2C,NAFRev1,O,6.161311,49.044769,0.95,housenumber,10 Rue du Patural 57420 Cuvry,57162_0047_00010,G,10 RUE DU PATURAL,
398240952,00018,39824095200018,O,1994-04-01,NN,,,2006-11-25T12:32:51,false,3,,,,RUE,DU MOULIN,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,92.6C,NAFRev1,N,6.16176,49.046461,0.93,street,Rue de la Corvée du Moulin 57420 Cuvry,57162_0016,G,RUE DE LA CORVEE DU MOULIN,
398780908,00016,39878090800016,O,1994-10-18,NN,,,2006-11-25T12:36:07,true,4,,10,,,DU PATURAL,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2005-05-04,F,,,,,72.2C,NAFRev1,N,6.161311,49.044769,0.88,housenumber,10 Rue du Patural 57420 Cuvry,57162_0047_00010,G,10 RUE DU PATURAL,
399952811,00020,39995281100020,O,2007-01-01,01,2020,,2022-08-29T09:21:04,true,4,,5,,CHE,DU PETIT BOIS,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,74.20Z,NAFRev2,N,6.156917,49.043621,0.86,housenumber,5 Chemin du Petit Bois 57420 Cuvry,57162_0049_00005,G,5 CHEMIN DU PETIT BOIS,
402915748,00014,40291574800014,O,1995-11-02,NN,,,2008-11-08T01:14:28,true,5,,2,,CHE,DU PETIT BOIS,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.3F,NAFRev1,N,6.157244,49.043362,0.86,housenumber,2 Chemin du Petit Bois 57420 Cuvry,57162_0049_00002,G,2 CHEMIN DU PETIT BOIS,
404439242,00011,40443924200011,O,1996-03-12,NN,,,2008-05-20T00:53:43,true,4,,10,,RUE,DU PATURAL,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,6.161311,49.044769,0.95,housenumber,10 Rue du Patural 57420 Cuvry,57162_0047_00010,G,10 RUE DU PATURAL,
408400133,00018,40840013300018,O,1996-07-01,00,2019,,2021-10-27T08:32:04,true,5,,16,,,CORVEE DU MOULIN,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,42.11Z,NAFRev2,N,6.16176,49.046461,0.89,housenumber,16 Rue de la Corvée du Moulin 57420 Cuvry,57162_0016_00016,G,16 RUE DE LA CORVEE DU MOULIN,
408927143,00011,40892714300011,O,1995-01-01,NN,,,,true,1,,6,,PL,ST MARTIN,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1A,NAF1993,N,6.15958,49.043639,0.7,housenumber,6 Place Saint-Martin 57420 Cuvry,57162_0057_00006,G,6 PLACE SAINT MARTIN,
409205572,00020,40920557200020,O,1998-08-01,NN,,,,true,1,,8,,,CORVEE DU MOULIN,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.7Z,NAF1993,O,6.16239,49.045873,0.89,housenumber,8 Rue de la Corvée du Moulin 57420 Cuvry,57162_0016_00008,G,8 RUE DE LA CORVEE DU MOULIN,
409244175,00017,40924417500017,O,1996-10-01,NN,,,2006-11-25T15:20:25,true,4,,10,,RUE,DU PATURAL,57420,CUVRY,,,57162,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,6.161311,49.044769,0.95,housenumber,10 Rue du Patural 57420 Cuvry,57162_0047_00010,G,10 RUE DU PATURAL,