siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213901036,00011,21390103600011,O,1983-03-01,03,2017,,2019-11-14T14:00:36,true,3,,,,,,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213901036,00037,21390103600037,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263901035,00018,26390103500018,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263906596,00014,26390659600014,O,1956-01-01,,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301838512,00020,30183851200020,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
301852836,00016,30185283600016,O,1968-01-01,NN,,1610AQ,2019-11-14T14:00:36,false,4,,,,,,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,16.10A,NAFRev2,O,,,0,,,,,,
306668617,00021,30666861700021,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,VILLAGE,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
309105799,00014,30910579900014,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,20.5A,NAF1993,O,,,0,,,,,,
312642499,00015,31264249900015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
313336877,00011,31333687700011,O,1964-01-01,NN,,3109BA,2019-11-14T14:00:36,true,5,,,,,,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
319935128,00045,31993512800045,O,2001-07-02,NN,,,2019-11-14T14:00:36,true,5,,,,RUE,DE L'EGLISE,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,45.2J,NAFRev1,N,5.859851,46.99927,0.93,street,Rue de l'Eglise 39110 La Chapelle-sur-Furieuse,39103_0001,G,RUE DE L EGLISE,
323771725,00021,32377172500021,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,,,0,,,,,,
325658490,00033,32565849000033,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,CHE,DE L EGLISE,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,80.4D,NAF1993,N,5.859851,46.99927,0.8,street,Rue de l'Eglise 39110 La Chapelle-sur-Furieuse,39103_0001,G,RUE DE L EGLISE,
325915601,00018,32591560100018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
327198354,00018,32719835400018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,1986-12-15,F,,,,,67.08,NAP,N,,,0,,,,,,
329625404,00010,32962540400010,O,1984-04-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
330602012,00016,33060201200016,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,1992-05-05,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
330862277,00028,33086227700028,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,32.03,NAP,N,,,0,,,,,,
332704675,00013,33270467500013,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,62.44,NAP,N,,,0,,,,,,
338643968,00039,33864396800039,O,2009-09-01,02,2017,3832ZA,2019-11-14T14:00:36,true,2,,1,,RTE,DE SALINS,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,38.32Z,NAFRev2,O,5.857051,46.991027,0.82,housenumber,1 Route de Salins 39110 La Chapelle-sur-Furieuse,39103_0019_00001,G,1 ROUTE DE SALINS,
349768226,00012,34976822600012,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
351901657,00020,35190165700020,O,2005-01-10,,,,2019-11-14T14:00:36,false,2,LES CHATTONS,,,RTE,DE SALINS,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,5.857051,46.991027,0.8,street,Route de Salins 39110 La Chapelle-sur-Furieuse,39103_0019,G,ROUTE DE SALINS,
351929401,00021,35192940100021,O,2003-08-01,NN,,,2019-11-14T14:00:36,false,3,,,,RTE,DE RENNES,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4M,NAFRev1,N,5.8571,46.999343,0.8,street,Route de Rennes 39110 La Chapelle-sur-Furieuse,39103_0018,G,ROUTE DE RENNES,
384044269,00031,38404426900031,O,2015-03-05,,,,2019-11-14T14:00:36,true,3,,9,,RUE,MOSSENOT,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2019-03-31,F,LE CHANT DES REINES,,,,86.90F,NAFRev2,N,5.860388,47.000233,0.93,housenumber,9 Rue Mossenot 39110 La Chapelle-sur-Furieuse,39103_0004_00009,G,9 RUE MOSSENOT,
385074554,00010,38507455400010,O,1992-04-03,NN,,,2019-11-14T14:00:36,false,4,ZONE ARTISANALE,,,,,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
387807662,00045,38780766200045,O,2015-03-01,,,,2019-11-14T14:00:36,true,2,,7,,RTE,DE RENNES SUR LOUE,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,5.856712,46.999292,0.64,housenumber,7 Route de Rennes 39110 La Chapelle-sur-Furieuse,39103_0018_00007,G,7 ROUTE DE RENNES,
388172058,00017,38817205800017,O,1992-03-18,NN,,,2019-11-14T14:00:36,true,3,LE CHALET,,,RTE,DE RENNES,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.8571,46.999343,0.8,street,Route de Rennes 39110 La Chapelle-sur-Furieuse,39103_0018,G,ROUTE DE RENNES,
394339428,00028,39433942800028,O,2012-05-15,,,,2019-11-14T14:00:36,false,2,,1,,RUE,DE LA FONTAINE,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,47.89Z,NAFRev2,N,5.858943,47.000523,0.93,housenumber,1 Rue de la Fontaine 39110 La Chapelle-sur-Furieuse,39103_0002_00001,G,1 RUE DE LA FONTAINE,
394455851,00011,39445585100011,O,1994-04-05,NN,,,2019-11-14T14:00:36,false,6,,5,,GR,RUE,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,32.20Z,NAFRev2,N,5.858463,47.000263,0.72,housenumber,5 Grande Rue 39110 La Chapelle-sur-Furieuse,39103_0003_00005,G,5 GRANDE RUE,
397990516,00015,39799051600015,O,1994-08-09,NN,,,2019-11-14T14:00:36,false,4,,,,,HAMEAU ST BENOIT,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,60.2L,NAF1993,N,5.846527,46.980129,0.56,street,Rue Ham de Saint Benoit 39110 La Chapelle-sur-Furieuse,39103_0022,G,RUE HAM DE SAINT BENOIT,
397990516,00049,39799051600049,O,2007-01-01,,,4942ZZ,2019-11-14T14:00:36,true,3,,,,CHE,DE BY,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,47.89Z,NAFRev2,N,5.861746,47.000732,0.74,street,Chemin de By 39110 La Chapelle-sur-Furieuse,39103_0023,G,CHEMIN DE BY,
398757930,00019,39875793000019,O,1994-10-01,NN,,,2019-11-14T14:00:36,true,3,,,,,GRANDE RUE,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.859039,47.000986,0.93,street,Grande Rue 39110 La Chapelle-sur-Furieuse,39103_0003,G,GRANDE RUE,
399853738,00017,39985373800017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,ST BENOIT,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,5.849399,46.982214,0.74,locality,Saint Benoit 39110 La Chapelle-sur-Furieuse,39103_b124,G,SAINT BENOIT,
401061999,00017,40106199900017,O,1982-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,SAINT BENOIT,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,5.849399,46.982214,0.93,locality,Saint Benoit 39110 La Chapelle-sur-Furieuse,39103_b124,G,SAINT BENOIT,
404864704,00022,40486470400022,O,2004-10-11,00,2017,,2019-11-14T14:00:36,true,6,,,,RTE,DE BY,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,68.20B,NAFRev2,N,5.861746,47.000732,0.55,street,Chemin de By 39110 La Chapelle-sur-Furieuse,39103_0023,G,CHEMIN DE BY,
407652619,00021,40765261900021,O,1999-07-01,NN,,,2019-11-14T14:00:36,false,5,,,,,GRANDE RUE,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2003-02-01,F,PHILOU AIR LINE,,,,92.6C,NAFRev1,N,5.859039,47.000986,0.93,street,Grande Rue 39110 La Chapelle-sur-Furieuse,39103_0003,G,GRANDE RUE,
409786084,00023,40978608400023,O,1999-08-01,NN,,,2019-11-14T14:00:36,true,4,,,,,GRANDE RUE,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,N,5.859039,47.000986,0.93,street,Grande Rue 39110 La Chapelle-sur-Furieuse,39103_0003,G,GRANDE RUE,
409927753,00015,40992775300015,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2002-03-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409927779,00010,40992777900010,O,1996-01-01,00,2017,,2019-11-14T14:00:36,true,5,,,,,ST BENOIT,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,01.41Z,NAFRev2,O,5.849399,46.982214,0.74,locality,Saint Benoit 39110 La Chapelle-sur-Furieuse,39103_b124,G,SAINT BENOIT,
419339528,00020,41933952800020,O,2001-02-22,NN,,,2019-11-14T14:00:36,true,6,,,,RUE,DES GRETTES,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,16.29Z,NAFRev2,N,5.856092,46.99921,0.68,street,Chemin des Grettes 39110 La Chapelle-sur-Furieuse,39103_0012,G,CHEMIN DES GRETTES,
419339528,00038,41933952800038,O,2002-10-19,,,,2019-11-14T14:00:36,false,3,,,,,,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
419907555,00017,41990755500017,O,1998-01-01,NN,,1072ZZ,2019-11-14T14:00:36,true,3,,,,,,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38B,NAFRev2,N,,,0,,,,,,
422685966,00042,42268596600042,O,2013-06-01,,,,2019-11-14T14:00:36,false,2,,18,,,GRANDE RUE,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2013-12-06,F,,,,,86.90D,NAFRev2,N,5.857116,46.997111,0.93,housenumber,18 Grande Rue 39110 La Chapelle-sur-Furieuse,39103_0003_00018,G,18 GRANDE RUE,
423979137,00027,42397913700027,O,2013-01-01,,,,2019-11-14T14:00:36,false,2,,,,HAM,DE ST BENOIT,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,49.42Z,NAFRev2,N,5.846527,46.980129,0.78,street,Rue Ham de Saint Benoit 39110 La Chapelle-sur-Furieuse,39103_0022,G,RUE HAM DE SAINT BENOIT,
424469898,00011,42446989800011,O,1999-09-20,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,DU BARIEL,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,68.20B,NAFRev2,N,5.856482,46.997768,0.66,street,Chemin du Bariel 39110 La Chapelle-sur-Furieuse,39103_0005,G,CHEMIN DU BARIEL,
430613083,00012,43061308300012,O,1992-10-18,NN,,,2019-11-14T14:00:36,true,3,,,,,,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432906311,00019,43290631100019,O,2000-09-01,NN,,,2019-11-14T14:00:36,true,4,,,,,ANAY,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
432954899,00014,43295489900014,O,2000-10-02,NN,,2313ZA,2019-11-14T14:00:36,true,5,ONAY,3,,CHE,DE CHAMOZ,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2017-03-27,A,,,,,90.03A,NAFRev2,N,5.85059,46.977519,0.81,housenumber,3 Chemin de Chamoz 39110 La Chapelle-sur-Furieuse,39103_0008_00003,G,3 CHEMIN DE CHAMOZ,
438443038,00015,43844303800015,O,2001-06-28,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE RENNES SUR LOUE,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,70.2C,NAF1993,N,5.8571,46.999343,0.62,street,Route de Rennes 39110 La Chapelle-sur-Furieuse,39103_0018,G,ROUTE DE RENNES,
441209483,00011,44120948300011,O,2002-01-01,,,,2019-11-14T14:00:36,true,3,,,,,SAINT BENOIT,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.849399,46.982214,0.93,locality,Saint Benoit 39110 La Chapelle-sur-Furieuse,39103_b124,G,SAINT BENOIT,
449989078,00042,44998907800042,O,2012-01-01,,,,2019-11-14T14:00:36,true,1,,6,,RUE,DE L'EGLISE,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03A,NAFRev2,N,5.859994,46.999234,0.93,housenumber,6 Rue de l'Eglise 39110 La Chapelle-sur-Furieuse,39103_0001_00006,G,6 RUE DE L EGLISE,
453585580,00013,45358558000013,O,2004-05-24,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,DU GUY,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,46.73A,NAFRev2,N,5.860482,46.999366,0.93,street,Rue du Guy 39110 La Chapelle-sur-Furieuse,39103_0013,G,RUE DU GUY,
481199453,00012,48119945300012,O,2005-02-19,,,,2019-11-14T14:00:36,false,3,CERDAN CAMILLE AGNES,,,,GRANDE RUE,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,68.20B,NAFRev2,N,5.859039,47.000986,0.93,street,Grande Rue 39110 La Chapelle-sur-Furieuse,39103_0003,G,GRANDE RUE,
483793352,00012,48379335200012,O,2005-07-27,,,,2019-11-14T14:00:36,true,3,,4,,RUE,DE L'EGLISE,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,02.40Z,NAFRev2,N,5.858575,46.999496,0.93,housenumber,4 Rue de l'Eglise 39110 La Chapelle-sur-Furieuse,39103_0001_00004,G,4 RUE DE L EGLISE,
487666653,00034,48766665300034,O,2010-04-01,,,,2019-11-14T14:00:36,true,1,,25,,CHE,DES GUETTES,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,86.90E,NAFRev2,N,5.855276,46.999213,0.68,housenumber,25 Chemin des Grettes 39110 La Chapelle-sur-Furieuse,39103_0012_00025,G,25 CHEMIN DES GRETTES,
488820713,00011,48882071300011,O,2006-03-01,,,4334ZC,2019-11-14T14:00:36,true,2,,,,CHE,DU BARIEL,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,5.856482,46.997768,0.8,street,Chemin du Bariel 39110 La Chapelle-sur-Furieuse,39103_0005,G,CHEMIN DU BARIEL,
488881665,00019,48888166500019,O,2006-03-07,,,,2019-11-14T14:00:36,true,2,,,,CHE,DU MOULIN,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2007-07-04,F,,,,,74.1G,NAFRev1,N,5.85609,46.994977,0.8,street,Chemin du Moulin 39110 La Chapelle-sur-Furieuse,39103_0016,G,CHEMIN DU MOULIN,
489991257,00010,48999125700010,O,2006-06-01,,,,2019-11-14T14:00:36,true,3,,,,RTE,DE MOUCHARD,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,31.09B,NAFRev2,N,5.857051,46.991027,0.37,street,Route de Salins 39110 La Chapelle-sur-Furieuse,39103_0019,G,ROUTE DE SALINS,
491235214,00013,49123521400013,O,2006-08-01,,,4332AA,2019-11-14T14:00:36,true,3,,,,RUE,DE L'ECOLE,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.32A,NAFRev2,N,5.856165,46.995722,0.93,street,Rue de l'Ecole 39110 La Chapelle-sur-Furieuse,39103_0010,G,RUE DE L ECOLE,
491600136,00015,49160013600015,O,2006-09-02,,,4322AZ,2019-11-14T14:00:36,true,3,,,,,GRANDE RUE,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.99C,NAFRev2,N,5.859039,47.000986,0.93,street,Grande Rue 39110 La Chapelle-sur-Furieuse,39103_0003,G,GRANDE RUE,
495378804,00019,49537880400019,O,2007-04-01,,,,2019-11-14T14:00:36,true,3,SAINT BENOIT,,,,,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,5.849399,46.982214,0.93,locality,Saint Benoit 39110 La Chapelle-sur-Furieuse,39103_b124,D,SAINT BENOIT,
497947358,00014,49794735800014,O,2007-02-02,,,,2019-11-14T14:00:36,true,2,,,,,MAISON COMMUNAL,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
497980367,00013,49798036700013,O,2007-04-23,,,,2019-11-14T14:00:36,true,3,,2,B,,GRANDE RUE,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,70.10Z,NAFRev2,N,5.861199,47.006129,0.8,housenumber,2 b Grande Rue 39110 La Chapelle-sur-Furieuse,39103_0003_00002_b,G,2 B GRANDE RUE,
502678022,00018,50267802200018,O,2007-01-01,,,,2019-11-14T14:00:36,true,2,,,,,CHENEVRE,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,5.857099,46.986499,0.93,street,Chenèvre 39110 La Chapelle-sur-Furieuse,39103_vfuvia,G,CHENEVRE,
503845752,00016,50384575200016,O,2008-03-29,,,,2019-11-14T14:00:36,true,1,,15,,,GRAND RUE,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2008-03-29,A,,,,,68.20B,NAFRev2,N,5.857022,46.996489,0.79,housenumber,15 Grande Rue 39110 La Chapelle-sur-Furieuse,39103_0003_00015,G,15 GRANDE RUE,
504498478,00032,50449847800032,O,2018-01-10,,,8122ZZ,2019-11-14T14:00:36,true,1,,15,B,,GRANDE RUE,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,LE HERISSON COMTOIS,81.22Z,NAFRev2,N,5.856996,46.996401,0.75,housenumber,15 bis Grande Rue 39110 La Chapelle-sur-Furieuse,39103_0003_00015_bis,G,15 BIS GRANDE RUE,
505255372,00011,50525537200011,O,2008-07-05,,,,2019-11-14T14:00:36,false,3,,,,RTE,DE SALINS,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,64.30Z,NAFRev2,N,5.857051,46.991027,0.8,street,Route de Salins 39110 La Chapelle-sur-Furieuse,39103_0019,G,ROUTE DE SALINS,
505295600,00017,50529560000017,O,2008-07-05,,,,2019-11-14T14:00:36,false,2,,,,RTE,DE SALINS,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,68.20B,NAFRev2,N,5.857051,46.991027,0.8,street,Route de Salins 39110 La Chapelle-sur-Furieuse,39103_0019,G,ROUTE DE SALINS,
511930943,00010,51193094300010,O,2009-04-17,,,,2019-11-14T14:00:36,true,1,,3,,CHE,DES GRETTES,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2009-04-17,A,,,,,68.20B,NAFRev2,N,5.856191,46.999139,0.82,housenumber,3 Chemin des Grettes 39110 La Chapelle-sur-Furieuse,39103_0012_00003,G,3 CHEMIN DES GRETTES,
512610205,00019,51261020500019,O,2009-05-07,,,,2019-11-14T14:00:36,true,1,,4,,RUE,DU GUY,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2009-05-07,A,,,,,68.20B,NAFRev2,N,5.860653,46.999618,0.93,housenumber,4 Rue du Guy 39110 La Chapelle-sur-Furieuse,39103_0013_00004,G,4 RUE DU GUY,
514907385,00017,51490738500017,O,2009-09-11,,,,2019-11-14T14:00:36,false,2,,18,,,GRANDE RUE,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,90.03A,NAFRev2,N,5.857116,46.997111,0.93,housenumber,18 Grande Rue 39110 La Chapelle-sur-Furieuse,39103_0003_00018,G,18 GRANDE RUE,
518002241,00033,51800224100033,O,2012-10-03,,,,2019-11-14T14:00:36,true,2,,1,,RUE,DE L'EGLISE,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2014-05-02,F,BERNARD BRUNEL RESSOURCES,,,BERNARD BRUNEL RESSOURCES,70.22Z,NAFRev2,N,5.859851,46.99927,0.93,housenumber,1 Rue de l'Eglise 39110 La Chapelle-sur-Furieuse,39103_0001_00001,G,1 RUE DE L EGLISE,
522011154,00021,52201115400021,O,2010-04-26,,,4332AA,2019-11-14T14:00:36,false,3,,,,RTE,DE SALINS,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.32A,NAFRev2,N,5.857051,46.991027,0.8,street,Route de Salins 39110 La Chapelle-sur-Furieuse,39103_0019,G,ROUTE DE SALINS,
522429661,00013,52242966100013,O,2010-05-04,,,,2019-11-14T14:00:36,false,2,,5,,RUE,DU SAUSSOIS,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2019-01-11,F,,,,,68.20A,NAFRev2,N,5.854873,46.996529,0.93,housenumber,5 Rue du Saussois 39110 La Chapelle-sur-Furieuse,39103_0020_00005,G,5 RUE DU SAUSSOIS,
531157188,00016,53115718800016,O,2011-04-05,,,4332AA,2019-11-14T14:00:36,true,1,ONAY,5,,RTE,VIGNETTE,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2011-04-05,A,,,,MARCHAL NICOLAS,43.32A,NAFRev2,N,5.850845,46.978012,0.73,housenumber,5 Route des Vignettes 39110 La Chapelle-sur-Furieuse,39103_0021_00005,G,5 ROUTE DES VIGNETTES,
531571537,00012,53157153700012,O,2011-04-07,,,,2019-11-14T14:00:36,true,1,,1,,RUE,DE L'EGLISE,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2011-04-07,A,,,,,68.20B,NAFRev2,N,5.859851,46.99927,0.93,housenumber,1 Rue de l'Eglise 39110 La Chapelle-sur-Furieuse,39103_0001_00001,G,1 RUE DE L EGLISE,
532266798,00018,53226679800018,O,2010-10-22,NN,,,2019-11-14T14:00:36,true,3,,4,,RTE,RENNES SUR LOUE,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,90.01Z,NAFRev2,N,5.857143,46.999413,0.6,housenumber,4 Route de Rennes 39110 La Chapelle-sur-Furieuse,39103_0018_00004,G,4 ROUTE DE RENNES,
532277274,00017,53227727400017,O,2011-04-01,01,2017,,2019-11-14T14:00:36,true,1,,4,,RUE,DU GUY,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,49.41B,NAFRev2,O,5.860653,46.999618,0.93,housenumber,4 Rue du Guy 39110 La Chapelle-sur-Furieuse,39103_0013_00004,G,4 RUE DU GUY,
532859733,00026,53285973300026,O,2019-10-01,,,1071CA,2020-03-09T14:28:26,true,1,,11,,CHE,DE CHENEVRE,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,FOURNIL TERRE DE PAINS,10.71C,NAFRev2,O,5.85644,46.985718,0.82,housenumber,11 Chemin de Chenèvre 39110 La Chapelle-sur-Furieuse,39103_0152_00011,G,11 CHEMIN DE CHENEVRE,
539334896,00013,53933489600013,O,2012-01-01,,,,2019-11-14T14:00:36,true,1,ONAY,3,,RUE,DES VIGNETTES,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,5.851132,46.978197,0.79,housenumber,3 Route des Vignettes 39110 La Chapelle-sur-Furieuse,39103_0021_00003,G,3 ROUTE DES VIGNETTES,
539402214,00016,53940221400016,O,2012-01-05,01,2016,4399CZ,2019-11-14T14:00:36,true,3,ONAY,1,,CHE,DE MEHAUT,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,CORIOU JEAN-MARC,43.99C,NAFRev2,O,5.851686,46.977942,0.82,housenumber,1 Chemin de Mehaut 39110 La Chapelle-sur-Furieuse,39103_0015_00001,G,1 CHEMIN DE MEHAUT,
625770177,00016,62577017700016,O,1957-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
625872809,00011,62587280900011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
625872817,00014,62587281700014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
626470827,00017,62647082700017,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
626670129,00024,62667012900024,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39110,LA CHAPELLE-SUR-FURIEUSE,,,39103,,,,,,,,,,,,,,,,,,,1998-10-27,F,,,,,45.3E,NAF1993,N,,,0,,,,,,