id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1325909,2021-04-28,000001,Vente,379000,6,,RUE STEPHANE MONY,2130,78100,78551,Saint-Germain-en-Laye,78,,,78551000AB0277,,,283,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.075399,48.90038
2021-1325909,2021-04-28,000001,Vente,379000,6,,RUE STEPHANE MONY,2130,78100,78551,Saint-Germain-en-Laye,78,,,78551000AB0277,,,187,95.73,218,,,,,,,,2,2,Appartement,96,5,,,,,,2.075399,48.90038
2021-1325959,2021-04-28,000001,Vente,339620,3,,RUE ST LEGER,2050,78100,78551,Saint-Germain-en-Laye,78,,,78551000AR0155,,,124,,53,70.08,,,,,,,2,3,Dépendance,,0,,,,,,2.078348,48.894943
2021-1325959,2021-04-28,000001,Vente,339620,3,,RUE ST LEGER,2050,78100,78551,Saint-Germain-en-Laye,78,,,78551000AR0155,,,124,,53,70.08,,,,,,,2,2,Appartement,69,3,,,,,,2.078348,48.894943
2021-1325959,2021-04-28,000001,Vente,339620,3,,RUE ST LEGER,2050,78100,78551,Saint-Germain-en-Laye,78,,,78551000AR0155,,,252,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.078348,48.894943
2021-1325961,2021-04-01,000001,Vente,161500,1,,RUE JEAN SEBASTIEN BACH,0968,78100,78551,Saint-Germain-en-Laye,78,,,78551000AT0978,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.06772,48.895823
2021-1325961,2021-04-01,000001,Vente,161500,1,,RUE JEAN SEBASTIEN BACH,0968,78100,78551,Saint-Germain-en-Laye,78,,,78551000AT0978,,,10,29.95,,,,,,,,,1,2,Appartement,30,1,,,,,,2.06772,48.895823
2021-1326025,2021-04-30,000001,Vente,328000,60,,RUE ST LEGER,2050,78100,78551,Saint-Germain-en-Laye,78,,,78551000AV0028,,,40,,94,75.88,,,,,,,2,3,Dépendance,,0,,,,,,2.068578,48.897839
2021-1326025,2021-04-30,000001,Vente,328000,60,,RUE ST LEGER,2050,78100,78551,Saint-Germain-en-Laye,78,,,78551000AV0028,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.068578,48.897839
2021-1326025,2021-04-30,000001,Vente,328000,60,,RUE ST LEGER,2050,78100,78551,Saint-Germain-en-Laye,78,,,78551000AV0028,,,40,,94,75.88,,,,,,,2,2,Appartement,76,4,,,,,,2.068578,48.897839
2021-1326025,2021-04-30,000001,Vente,328000,60,,RUE ST LEGER,2050,78100,78551,Saint-Germain-en-Laye,78,,,78551000AV0028,,,40,,94,75.88,,,,,,,2,3,Dépendance,,0,,,,,,2.068578,48.897839
2021-1326061,2021-04-15,000001,Vente,412000,34,,RUE DE LA REPUBLIQUE,1590,78100,78551,Saint-Germain-en-Laye,78,,,78551000AI0227,,,4,52.95,,,,,,,,,1,2,Appartement,53,2,,,,,,2.090175,48.899556
2021-1326065,2021-04-28,000001,Vente,360000,37,,RUE DE POLOGNE,1470,78100,78551,Saint-Germain-en-Laye,78,,,78551000AI1105,,,28,50.13,,,,,,,,,1,2,Appartement,58,3,,,,,,2.08914,48.897322
2021-1326088,2021-04-07,000001,Vente,24000,10,,RUE ALEXANDRE DUMAS,0050,78100,78551,Saint-Germain-en-Laye,78,,,78551000AH0095,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.095173,48.894103
2021-1326123,2021-04-23,000001,Vente,427142,,,LES HAUTS GRILLETS,B029,78100,78551,Saint-Germain-en-Laye,78,,,78551000AT1174,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,122,,
2021-1326123,2021-04-23,000001,Vente,427142,49,B,RUE ST LEGER,2050,78100,78551,Saint-Germain-en-Laye,78,,,78551000AT1295,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,588,,
2021-1326168,2021-04-30,000001,Vente,340000,26,,RUE DU VIEIL ABREUVOIR,2280,78100,78551,Saint-Germain-en-Laye,78,,,78551000AH0184,,,16,48.87,,,,,,,,,1,2,Appartement,49,2,,,,,,2.095486,48.89624
2021-1326185,2021-04-01,000001,Vente,65000,8,,RUE DUCASTEL,0560,78100,78551,Saint-Germain-en-Laye,78,,,78551000AI0371,,,41,9.19,,,,,,,,,1,3,Dépendance,,0,,,,,,2.092366,48.897917
2021-1326236,2021-04-15,000001,Vente,294000,35,,RUE ANDRE BONNENFANT,0090,78100,78551,Saint-Germain-en-Laye,78,,,78551000AI0652,,,21,56.75,31,56.75,,,,,,,2,4,Local industriel. commercial ou assimilé,98,0,,,,,,2.090958,48.895315
2021-1326290,2021-04-16,000001,Vente en l'état futur d'achèvement,337000,2,,PL MICHEL PERICARD,1314,78100,78551,Saint-Germain-en-Laye,78,,,78551000AB0377,,,111,,,,,,,,,,1,2,Appartement,46,2,,,,,,,
2021-1326290,2021-04-16,000001,Vente en l'état futur d'achèvement,337000,2,,PL MICHEL PERICARD,1314,78100,78551,Saint-Germain-en-Laye,78,,,78551000AB0377,,,227,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1326324,2021-04-06,000001,Vente,200000,16,,RUE FELICIEN DAVID,0670,78100,78551,Saint-Germain-en-Laye,78,,,78551000AM0078,,,72,34.19,,,,,,,,,1,2,Appartement,35,1,,,,,,2.092912,48.888589
2021-1326336,2021-04-30,000001,Vente,1283500,2,B,RUE DUGUAY TROUIN,0570,78100,78551,Saint-Germain-en-Laye,78,,,78551000AD0316,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,440,2.086958,48.904751
2021-1326337,2021-04-29,000001,Vente,132000,6,,RUE STEPHANE MONY,2130,78100,78551,Saint-Germain-en-Laye,78,,,78551000AB0277,,,260,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.075399,48.90038
2021-1326337,2021-04-29,000001,Vente,132000,6,,RUE STEPHANE MONY,2130,78100,78551,Saint-Germain-en-Laye,78,,,78551000AB0277,,,42,46.15,,,,,,,,,1,2,Appartement,46,2,,,,,,2.075399,48.90038
2021-1326346,2021-04-08,000001,Vente en l'état futur d'achèvement,242790,,,RUE HENRI DUNANT,0910,78100,78551,Saint-Germain-en-Laye,78,,,78551000AB0324,,,128,,,,,,,,,,1,2,Appartement,50,2,,,,,,2.072161,48.906324
2021-1326346,2021-04-08,000001,Vente en l'état futur d'achèvement,242790,,,RUE HENRI DUNANT,0910,78100,78551,Saint-Germain-en-Laye,78,,,78551000AB0324,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072161,48.906324
2021-1326349,2021-04-07,000001,Vente,625730,45,,RUE WAUTHIER,2350,78100,78551,Saint-Germain-en-Laye,78,,,78551000AP0022,,,166,,75,98.9,,,,,,,2,2,Appartement,98,6,,,,,,2.087233,48.894668
2021-1326360,2021-05-04,000001,Vente,344000,135,,RUE LEON DESOYER,1080,78100,78551,Saint-Germain-en-Laye,78,,,78551000AC0506,,,1,50.3,,,,,,,,,1,2,Appartement,54,2,,,,,,2.079877,48.899472
2021-1326366,2021-04-02,000001,Vente en l'état futur d'achèvement,310000,,,RUE HENRI DUNANT,0910,78100,78551,Saint-Germain-en-Laye,78,,,78551000AB0324,,,256,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072161,48.906324
2021-1326366,2021-04-02,000001,Vente en l'état futur d'achèvement,310000,,,RUE HENRI DUNANT,0910,78100,78551,Saint-Germain-en-Laye,78,,,78551000AB0324,,,37,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.072161,48.906324
2021-1326435,2021-04-07,000001,Vente en l'état futur d'achèvement,194730,,,RUE HENRI DUNANT,0910,78100,78551,Saint-Germain-en-Laye,78,,,78551000AB0324,,,192,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072161,48.906324
2021-1326435,2021-04-07,000001,Vente en l'état futur d'achèvement,194730,,,RUE HENRI DUNANT,0910,78100,78551,Saint-Germain-en-Laye,78,,,78551000AB0324,,,32,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.072161,48.906324
2021-1326449,2021-04-07,000001,Vente en l'état futur d'achèvement,199005,,,RUE HENRI DUNANT,0910,78100,78551,Saint-Germain-en-Laye,78,,,78551000AB0324,,,193,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072161,48.906324
2021-1326449,2021-04-07,000001,Vente en l'état futur d'achèvement,199005,,,RUE HENRI DUNANT,0910,78100,78551,Saint-Germain-en-Laye,78,,,78551000AB0324,,,2,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.072161,48.906324
2021-1326451,2021-04-29,000001,Vente,207000,42,,RUE ST LEGER,2050,78100,78551,Saint-Germain-en-Laye,78,,,78551000AV0023,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.070453,48.898175
2021-1326451,2021-04-29,000001,Vente,207000,42,,RUE ST LEGER,2050,78100,78551,Saint-Germain-en-Laye,78,,,78551000AV0023,,,11,,57,,,,,,,,2,2,Appartement,56,3,,,,,,2.070453,48.898175
2021-1326468,2021-04-08,000001,Vente en l'état futur d'achèvement,259845,,,RUE HENRI DUNANT,0910,78100,78551,Saint-Germain-en-Laye,78,,,78551000AB0324,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072161,48.906324
2021-1326468,2021-04-08,000001,Vente en l'état futur d'achèvement,259845,,,RUE HENRI DUNANT,0910,78100,78551,Saint-Germain-en-Laye,78,,,78551000AB0324,,,90,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.072161,48.906324
2021-1326588,2021-04-27,000001,Vente,68000,8,,RUE MOLIERE,1320,78100,78551,Saint-Germain-en-Laye,78,,,78551000AD0075,,,39,10.33,,,,,,,,,1,3,Dépendance,,0,,,,,,2.090756,48.902474
2021-1326630,2021-03-15,000001,Vente,161570,9,,RUE DES COCHES,0460,78100,78551,Saint-Germain-en-Laye,78,,,78551000AI0437,,,51,16.03,58,,,,,,,,2,2,Appartement,22,1,,,,,,2.093168,48.896459
2021-1326637,2021-05-04,000001,Vente,140000,20,,RUE VOLTAIRE,2340,78100,78551,Saint-Germain-en-Laye,78,,,78551000AL0134,,,1169,18,,,,,,,,,1,2,Appartement,20,1,,,,,,2.090636,48.892975
2021-1326647,2021-04-14,000001,Vente en l'état futur d'achèvement,18000,,,RUE HENRI DUNANT,0910,78100,78551,Saint-Germain-en-Laye,78,,,78551000AB0324,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072161,48.906324
2021-1326648,2021-05-05,000001,Vente,170616,2,,RUE ANTONIO VIVALDI,0103,78100,78551,Saint-Germain-en-Laye,78,,,78551000AT0846,,,429,,,,,,,,,,1,2,Appartement,60,2,,,,,,2.067573,48.893412
2021-1326669,2021-05-07,000001,Vente,498000,3,B,RUE ARMAGIS,0120,78100,78551,Saint-Germain-en-Laye,78,,,78551000AI0086,,,10,75.8,25,,,,,,,,2,2,Appartement,78,3,,,,,,2.086719,48.898223
2021-1326669,2021-05-07,000001,Vente,498000,3,B,RUE ARMAGIS,0120,78100,78551,Saint-Germain-en-Laye,78,,,78551000AI0086,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.086719,48.898223
2021-1326675,2021-05-07,000001,Vente,685000,3,,PL ANDRE MALRAUX,0096,78100,78551,Saint-Germain-en-Laye,78,,,78551000AI0419,,,6,77.59,,,,,,,,,1,2,Appartement,40,2,,,,,,2.095203,48.897145
2021-1326675,2021-05-07,000001,Vente,685000,3,,PL ANDRE MALRAUX,0096,78100,78551,Saint-Germain-en-Laye,78,,,78551000AI0419,,,6,77.59,,,,,,,,,1,3,Dépendance,,0,,,,,,2.095203,48.897145
2021-1326678,2021-04-29,000001,Vente,208000,2,,RUE DES LOUVIERS,1160,78100,78551,Saint-Germain-en-Laye,78,,,78551000AI0475,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.091273,48.896823
2021-1326678,2021-04-29,000001,Vente,208000,2,,RUE DES LOUVIERS,1160,78100,78551,Saint-Germain-en-Laye,78,,,78551000AI0475,,,4,,,,,,,,,,1,2,Appartement,36,2,,,,,,2.091273,48.896823
2021-1326692,2021-05-07,000001,Vente,288461,24,,RUE DE LA GRANDE FONTAINE,0850,78100,78551,Saint-Germain-en-Laye,78,,,78551000AI0050,,,1,50.63,,,,,,,,,1,2,Appartement,50,3,,,,,,2.087117,48.897131
2021-1326745,2021-05-05,000001,Vente,415000,19,,RUE ANDRE BONNENFANT,0090,78100,78551,Saint-Germain-en-Laye,78,,,78551000AI0907,,,3,153.81,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,2.091494,48.895717
2021-1326745,2021-05-05,000001,Vente,415000,19,,RUE ANDRE BONNENFANT,0090,78100,78551,Saint-Germain-en-Laye,78,,,78551000AI0907,,,3,153.81,,,,,,,,,1,4,Local industriel. commercial ou assimilé,88,0,,,,,,2.091494,48.895717
2021-1326749,2021-04-30,000001,Vente,269000,1,,RUE DE LA CROIX DE FER,0480,78100,78551,Saint-Germain-en-Laye,78,,,78551000AV0011,,,3,60.8,,,,,,,,,1,2,Appartement,60,4,,,,,,2.070691,48.89883
2021-1326793,2021-04-26,000001,Vente,174600,52,,RUE DE LA REPUBLIQUE,1590,78100,78551,Saint-Germain-en-Laye,78,,,78551000AI1113,,,103,19.77,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.089215,48.899864
2021-1326802,2021-04-30,000001,Vente,158745,60,,RUE SAINT LEGER,2050,78100,78551,Saint-Germain-en-Laye,78,,,78551000AV0028,,,172,,80,29.4,,,,,,,2,2,Appartement,29,1,,,,,,2.068578,48.897839
2021-1326802,2021-04-30,000001,Vente,158745,60,,RUE SAINT LEGER,2050,78100,78551,Saint-Germain-en-Laye,78,,,78551000AV0028,,,172,,80,29.4,,,,,,,2,3,Dépendance,,0,,,,,,2.068578,48.897839
2021-1326823,2021-04-12,000001,Vente,325590,15,,RUE DE FOURQUEUX,0740,78100,78551,Saint-Germain-en-Laye,78,,,78551000AO0154,,,14,78.45,30,,46,,,,,,3,3,Dépendance,,0,,,,,,2.082371,48.89134
2021-1326823,2021-04-12,000001,Vente,325590,15,,RUE DE FOURQUEUX,0740,78100,78551,Saint-Germain-en-Laye,78,,,78551000AO0154,,,14,78.45,30,,46,,,,,,3,2,Appartement,84,4,,,,,,2.082371,48.89134
2021-1326823,2021-04-12,000001,Vente,325590,15,,RUE DE FOURQUEUX,0740,78100,78551,Saint-Germain-en-Laye,78,,,78551000AO0154,,,14,78.45,30,,46,,,,,,3,3,Dépendance,,0,,,,,,2.082371,48.89134
2021-1326823,2021-04-12,000001,Vente,325590,15,,RUE DE FOURQUEUX,0740,78100,78551,Saint-Germain-en-Laye,78,,,78551000AO0154,,,14,78.45,30,,46,,,,,,3,3,Dépendance,,0,,,,,,2.082371,48.89134
2021-1326823,2021-04-12,000001,Vente,325590,15,,RUE DE FOURQUEUX,0740,78100,78551,Saint-Germain-en-Laye,78,,,78551000AO0154,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.082371,48.89134
2021-1326823,2021-04-12,000001,Vente,325590,15,,RUE DE FOURQUEUX,0740,78100,78551,Saint-Germain-en-Laye,78,,,78551000AO0154,,,14,78.45,30,,46,,,,,,3,3,Dépendance,,0,,,,,,2.082371,48.89134
2021-1326836,2021-05-07,000001,Vente,283650,17,,RUE FELICIEN DAVID,0670,78100,78551,Saint-Germain-en-Laye,78,,,78551000AM0022,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.093991,48.889206
2021-1326836,2021-05-07,000001,Vente,283650,17,,RUE FELICIEN DAVID,0670,78100,78551,Saint-Germain-en-Laye,78,,,78551000AM0022,,,58,61.83,,,,,,,,,1,2,Appartement,66,3,,,,,,2.093991,48.889206
2021-1326841,2021-05-07,000001,Vente en l'état futur d'achèvement,561567.2,1,,RUE MAL GALLIENI,1240,78100,78551,Saint-Germain-en-Laye,78,,,78551000AR0186,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079612,48.897336
2021-1326841,2021-05-07,000001,Vente en l'état futur d'achèvement,561567.2,1,,RUE MAL GALLIENI,1240,78100,78551,Saint-Germain-en-Laye,78,,,78551000AR0186,,,9,,,,,,,,,,1,2,Appartement,87,3,,,,,,2.079612,48.897336
2021-1326841,2021-05-07,000001,Vente en l'état futur d'achèvement,561567.2,1,,RUE MAL GALLIENI,1240,78100,78551,Saint-Germain-en-Laye,78,,,78551000AR0186,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079612,48.897336
2021-1326856,2021-04-15,000001,Vente,2600000,16,,RUE D ALSACE,0070,78100,78551,Saint-Germain-en-Laye,78,,,78551000AD0257,,,,,,,,,,,,,0,1,Maison,255,7,S,sols,,,500,2.089279,48.902511
2021-1326856,2021-04-15,000001,Vente,2600000,16,,RUE D ALSACE,0070,78100,78551,Saint-Germain-en-Laye,78,,,78551000AD0257,,,,,,,,,,,,,0,1,Maison,255,7,AG,terrains d'agrément,,,704,2.089279,48.902511
2021-1326884,2021-04-30,000001,Vente,725000,3,,RUE FRANKLIN,0760,78100,78551,Saint-Germain-en-Laye,78,,,78551000AC0569,,,8,109.2,,,,,,,,,1,3,Dépendance,,0,,,,,,2.082248,48.902943
2021-1326884,2021-04-30,000001,Vente,725000,3,,RUE FRANKLIN,0760,78100,78551,Saint-Germain-en-Laye,78,,,78551000AC0569,,,8,109.2,,,,,,,,,1,3,Dépendance,,0,,,,,,2.082248,48.902943
2021-1326884,2021-04-30,000001,Vente,725000,3,,RUE FRANKLIN,0760,78100,78551,Saint-Germain-en-Laye,78,,,78551000AC0569,,,8,109.2,,,,,,,,,1,3,Dépendance,,0,,,,,,2.082248,48.902943
2021-1326884,2021-04-30,000001,Vente,725000,3,,RUE FRANKLIN,0760,78100,78551,Saint-Germain-en-Laye,78,,,78551000AC0569,,,8,109.2,,,,,,,,,1,3,Dépendance,,0,,,,,,2.082248,48.902943
2021-1326884,2021-04-30,000001,Vente,725000,3,,RUE FRANKLIN,0760,78100,78551,Saint-Germain-en-Laye,78,,,78551000AC0569,,,8,109.2,,,,,,,,,1,3,Dépendance,,0,,,,,,2.082248,48.902943
2021-1326903,2021-05-06,000001,Vente,600000,19,,RUE MARIE STUART,1271,78100,78551,Saint-Germain-en-Laye,78,,,78551000AS2127,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,169,2.074833,48.892087
2021-1327038,2021-05-10,000001,Vente,370150,10,,RUE STEPHANE MONY,2130,78100,78551,Saint-Germain-en-Laye,78,,,78551000AB0124,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.075133,48.900747
2021-1327038,2021-05-10,000001,Vente,370150,10,,RUE STEPHANE MONY,2130,78100,78551,Saint-Germain-en-Laye,78,,,78551000AB0124,,,28,,7,68.67,,,,,,,2,2,Appartement,66,3,,,,,,2.075133,48.900747
2021-1327049,2021-04-30,000001,Vente,268191,2,A,RUE BONNEMAIN,0240,78100,78551,Saint-Germain-en-Laye,78,,,78551000AL0147,,,28,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.08358,48.891795
2021-1327049,2021-04-30,000001,Vente,268191,2,A,RUE BONNEMAIN,0240,78100,78551,Saint-Germain-en-Laye,78,,,78551000AL0147,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.08358,48.891795
2021-1327075,2021-04-16,000001,Vente,613370,18,,RUE DE PARIS,1410,78100,78551,Saint-Germain-en-Laye,78,,,78551000AI0600,,,11,,7,76.6,9,76,,,,,3,2,Appartement,65,2,,,,,,2.09237,48.895777
2021-1327078,2021-04-15,000001,Vente en l'état futur d'achèvement,1460000,8,,RUE CAMPAN,0340,78100,78551,Saint-Germain-en-Laye,78,,,78551000AR0010,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.076173,48.898847
2021-1327078,2021-04-15,000001,Vente en l'état futur d'achèvement,1460000,8,,RUE CAMPAN,0340,78100,78551,Saint-Germain-en-Laye,78,,,78551000AR0010,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.076173,48.898847
2021-1327078,2021-04-15,000001,Vente en l'état futur d'achèvement,1460000,8,,RUE CAMPAN,0340,78100,78551,Saint-Germain-en-Laye,78,,,78551000AR0010,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.076173,48.898847
2021-1327078,2021-04-15,000001,Vente en l'état futur d'achèvement,1460000,8,,RUE CAMPAN,0340,78100,78551,Saint-Germain-en-Laye,78,,,78551000AR0010,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.076173,48.898847
2021-1327078,2021-04-15,000001,Vente en l'état futur d'achèvement,1460000,8,,RUE CAMPAN,0340,78100,78551,Saint-Germain-en-Laye,78,,,78551000AR0010,,,13,,14,,,,,,,,2,2,Appartement,168,6,,,,,,2.076173,48.898847
2021-1327108,2021-04-16,000001,Vente en l'état futur d'achèvement,790000,8,,RUE CAMPAN,0340,78100,78551,Saint-Germain-en-Laye,78,,,78551000AR0010,,,2,,,,,,,,,,1,,,,,,,,,,2.076173,48.898847
2021-1327108,2021-04-16,000001,Vente en l'état futur d'achèvement,790000,8,,RUE CAMPAN,0340,78100,78551,Saint-Germain-en-Laye,78,,,78551000AR0010,,,31,,,,,,,,,,1,,,,,,,,,,2.076173,48.898847
2021-1327113,2021-04-15,000001,Vente,650000,25,,AV DE LA FERME DES HEZARDS,2384,78112,78551,Saint-Germain-en-Laye,78,,,785512510A0851,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,324,2.060033,48.893576
2021-1327135,2021-04-29,000001,Vente,763100,15,,RUE DE LA REPUBLIQUE,1590,78100,78551,Saint-Germain-en-Laye,78,,,78551000AI0165,,,4,84.99,,,,,,,,,1,2,Appartement,78,4,,,,,,2.090422,48.898882
2021-1327148,2021-04-20,000001,Vente,579980,26,,RUE DE TOURVILLE,2200,78100,78551,Saint-Germain-en-Laye,78,,,78551000AD0030,,,395,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.091259,48.903641
2021-1327148,2021-04-20,000001,Vente,579980,26,,RUE DE TOURVILLE,2200,78100,78551,Saint-Germain-en-Laye,78,,,78551000AD0030,,,231,90.31,251,,,,,,,,2,2,Appartement,90,4,,,,,,2.091259,48.903641
2021-1327148,2021-04-20,000001,Vente,579980,26,,RUE DE TOURVILLE,2200,78100,78551,Saint-Germain-en-Laye,78,,,78551000AD0030,,,231,90.31,251,,,,,,,,2,3,Dépendance,,0,,,,,,2.091259,48.903641
2021-1327189,2021-04-19,000001,Vente,375000,13,,RUE MAL GALLIENI,1240,78100,78551,Saint-Germain-en-Laye,78,,,78551000AR0048,,,239,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.077623,48.898019
2021-1327189,2021-04-19,000001,Vente,375000,13,,RUE MAL GALLIENI,1240,78100,78551,Saint-Germain-en-Laye,78,,,78551000AR0048,,,38,76.88,,,,,,,,,1,2,Appartement,76,4,,,,,,2.077623,48.898019
2021-1327228,2021-05-05,000001,Vente,135000,6,,RUE STEPHANE MONY,2130,78100,78551,Saint-Germain-en-Laye,78,,,78551000AB0277,,,47,45.13,,,,,,,,,1,3,Dépendance,,0,,,,,,2.075399,48.90038
2021-1327228,2021-05-05,000001,Vente,135000,6,,RUE STEPHANE MONY,2130,78100,78551,Saint-Germain-en-Laye,78,,,78551000AB0277,,,318,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.075399,48.90038
2021-1327228,2021-05-05,000001,Vente,135000,6,,RUE STEPHANE MONY,2130,78100,78551,Saint-Germain-en-Laye,78,,,78551000AB0277,,,47,45.13,,,,,,,,,1,2,Appartement,46,2,,,,,,2.075399,48.90038
2021-1327230,2021-05-07,000001,Vente,304530,1,,RUE DE TOURVILLE,2200,78100,78551,Saint-Germain-en-Laye,78,,,78551000AD0050,,,177,59.33,,,,,,,,,1,2,Appartement,60,3,,,,,,2.091455,48.901071
2021-1327406,2021-05-10,000001,Vente,375000,54,,RUE DES LOUVIERS,1160,78100,78551,Saint-Germain-en-Laye,78,,,78551000AI0366,,,15,,3,,,,,,,,2,4,Local industriel. commercial ou assimilé,55,0,,,,,,2.09206,48.898103
2021-1327449,2021-04-20,000001,Vente,150000,26,,RUE DU VIEIL ABREUVOIR,2280,78100,78551,Saint-Germain-en-Laye,78,,,78551000AH0184,,,15,,,,,,,,,,1,2,Appartement,18,1,,,,,,2.095486,48.89624
2021-1327497,2021-04-27,000001,Vente,225000,6,,RUE STEPHANE MONY,2130,78100,78551,Saint-Germain-en-Laye,78,,,78551000AB0277,,,295,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.075399,48.90038
2021-1327497,2021-04-27,000001,Vente,225000,6,,RUE STEPHANE MONY,2130,78100,78551,Saint-Germain-en-Laye,78,,,78551000AB0277,,,199,95.1,,,,,,,,,1,2,Appartement,87,4,,,,,,2.075399,48.90038
2021-1327600,2021-04-28,000001,Vente,45000,55,,RUE DE MAREIL,1270,78100,78551,Saint-Germain-en-Laye,78,,,78551000AL0229,,,103,18.7,,,,,,,,,1,2,Appartement,113,4,,,,,,2.08915,48.89351
2021-1327600,2021-04-28,000001,Vente,45000,55,,RUE DE MAREIL,1270,78100,78551,Saint-Germain-en-Laye,78,,,78551000AL0229,,,103,18.7,,,,,,,,,1,3,Dépendance,,0,,,,,,2.08915,48.89351
2021-1327600,2021-04-28,000001,Vente,45000,55,,RUE DE MAREIL,1270,78100,78551,Saint-Germain-en-Laye,78,,,78551000AL0229,,,103,18.7,,,,,,,,,1,3,Dépendance,,0,,,,,,2.08915,48.89351
2021-1327605,2021-04-28,000001,Vente,795200,55,,RUE DE MAREIL,1270,78100,78551,Saint-Germain-en-Laye,78,,,78551000AL0229,,,132,107.53,53,,,,,,,,2,2,Appartement,113,4,,,,,,2.08915,48.89351
2021-1327605,2021-04-28,000001,Vente,795200,55,,RUE DE MAREIL,1270,78100,78551,Saint-Germain-en-Laye,78,,,78551000AL0229,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.08915,48.89351
2021-1327605,2021-04-28,000001,Vente,795200,55,,RUE DE MAREIL,1270,78100,78551,Saint-Germain-en-Laye,78,,,78551000AL0229,,,184,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.08915,48.89351
2021-1327610,2021-04-28,000001,Vente,6474309,20,,RUE ARMAGIS,0120,78100,78551,Saint-Germain-en-Laye,78,,,78551000AC0584,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,4455,,
2021-1327610,2021-04-28,000001,Vente,6474309,20,,RUE ARMAGIS,0120,78100,78551,Saint-Germain-en-Laye,78,,,78551000AC0584,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,4455,,
2021-1327610,2021-04-28,000001,Vente,6474309,20,,RUE ARMAGIS,0120,78100,78551,Saint-Germain-en-Laye,78,,,78551000AC0584,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1961,0,S,sols,,,4455,,
2021-1327610,2021-04-28,000001,Vente,6474309,20,,RUE ARMAGIS,0120,78100,78551,Saint-Germain-en-Laye,78,,,78551000AC0584,,,,,,,,,,,,,0,2,Appartement,89,4,S,sols,,,4455,,
2021-1327610,2021-04-28,000001,Vente,6474309,20,,RUE ARMAGIS,0120,78100,78551,Saint-Germain-en-Laye,78,,,78551000AC0584,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,4455,,
2021-1327610,2021-04-28,000001,Vente,6474309,20,,RUE ARMAGIS,0120,78100,78551,Saint-Germain-en-Laye,78,,,78551000AC0584,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,4455,,
2021-1327610,2021-04-28,000001,Vente,6474309,20,,RUE ARMAGIS,0120,78100,78551,Saint-Germain-en-Laye,78,,,78551000AC0585,,,,,,,,,,,,,0,,,,,S,sols,,,145,,
2021-1327741,2021-05-19,000001,Vente,165000,6,,RUE DU MAL JOFFRE,1245,78100,78551,Saint-Germain-en-Laye,78,,,78551000AI0713,,,16,,7,,,,,,,,2,2,Appartement,22,1,,,,,,2.08916,48.894974
2021-1327744,2021-05-21,000001,Vente,791830,55,,RUE DE PARIS,1410,78100,78551,Saint-Germain-en-Laye,78,,,78551000AH0218,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.094732,48.895442
2021-1327744,2021-05-21,000001,Vente,791830,55,,RUE DE PARIS,1410,78100,78551,Saint-Germain-en-Laye,78,,,78551000AH0218,,,111,,,,,,,,,,1,2,Appartement,93,3,,,,,,2.094732,48.895442
2021-1327747,2021-04-29,000001,Vente en l'état futur d'achèvement,663000,,,RUE HENRI DUNANT,0910,78100,78551,Saint-Germain-en-Laye,78,,,78551000AB0324,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072161,48.906324
2021-1327747,2021-04-29,000001,Vente en l'état futur d'achèvement,663000,,,RUE HENRI DUNANT,0910,78100,78551,Saint-Germain-en-Laye,78,,,78551000AB0324,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072161,48.906324
2021-1327747,2021-04-29,000001,Vente en l'état futur d'achèvement,663000,,,RUE HENRI DUNANT,0910,78100,78551,Saint-Germain-en-Laye,78,,,78551000AB0324,,,28,,,,,,,,,,1,2,Appartement,80,4,,,,,,2.072161,48.906324
2021-1327767,2021-05-12,000001,Vente,509486,14,,RUE BOUFFLERS,0280,78100,78551,Saint-Germain-en-Laye,78,,,78551000AR0123,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,369,2.073699,48.899022