siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400112,00016,21340011200016,O,1983-03-01,02,2020,,2022-08-29T09:06:53,true,3,HOTEL DE VILLE,,,,,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213400112,00024,21340011200024,O,1996-01-01,NN,,,2015-09-29T14:48:26,false,4,HOTEL DE VILLE,,,,,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213400112,00032,21340011200032,O,1996-01-01,NN,,,2015-09-29T15:18:30,false,4,HOTEL DE VILLE,,,,,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263400434,00019,26340043400019,O,1983-08-10,NN,,,2016-07-23T12:31:46,true,4,,,,,,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
311203145,00025,31120314500025,O,,NN,,,,true,1,,,,CHE,DE ST PRIVAT,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,77.01,NAP,N,3.478342,43.711227,0.72,street,Chemin de Saint Privat 34150 Arboras,34011_0100,G,CHEMIN DE SAINT PRIVAT,
312134083,00046,31213408300046,O,2002-09-10,NN,,,2012-06-12T11:42:34,false,4,,,,IMP,BOUTONNET,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,90.03A,NAFRev2,N,3.486532,43.710828,0.8,street,Impasse Boutonnet 34150 Arboras,34011_0016,G,IMPASSE BOUTONNET,
315996462,00034,31599646200034,O,2007-01-01,NN,,,2018-05-24T10:35:55,true,3,,,,,,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
320980691,00010,32098069100010,O,1980-11-30,NN,,,,true,4,,,,,,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
320980709,00010,32098070900010,O,1981-01-29,NN,,,,true,1,,,,,,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,1992-09-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326641578,00017,32664157800017,O,1983-01-01,NN,,,2008-01-04T19:19:03,true,3,,,,FG,BOUTONNET,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.486532,43.710828,0.71,street,Impasse Boutonnet 34150 Arboras,34011_0016,G,IMPASSE BOUTONNET,
326882388,00019,32688238800019,O,1983-03-01,NN,,,,true,3,,,,,LES COSTES,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,3.485961,43.71077,0.45,street,Rue de la Costete 34150 Arboras,34011_0028,G,RUE DE LA COSTETE,
330536731,00012,33053673100012,O,1984-07-05,NN,,,2017-05-04T04:18:58,true,3,,,,,,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343975454,00012,34397545400012,O,1900-01-01,NN,,,2011-04-28T00:36:39,false,4,,,,LD,LES COSTES,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,02.20,NAP,N,3.485961,43.71077,0.45,street,Rue de la Costete 34150 Arboras,34011_0028,G,RUE DE LA COSTETE,
347913873,00019,34791387300019,O,,NN,,,,true,1,,,,,,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
347913972,00019,34791397200019,O,1988-09-01,NN,,,2011-05-06T09:03:13,true,4,,,,RUE,BOUTONNET,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.486532,43.710828,0.73,street,Impasse Boutonnet 34150 Arboras,34011_0016,G,IMPASSE BOUTONNET,
347914111,00013,34791411100013,O,1988-09-01,NN,,,2016-05-04T09:41:28,true,5,,,,,,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
383290822,00048,38329082200048,O,2021-10-11,,,,2021-11-06T14:50:46,true,1,,3,,IMP,BOUTONNET,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,96.09Z,NAFRev2,N,3.485673,43.710921,0.82,housenumber,3 Impasse Boutonnet 34150 Arboras,34011_0016_00003,G,3 IMPASSE BOUTONNET,
385318662,00017,38531866200017,O,1900-01-01,NN,,,2011-04-28T00:51:43,false,3,,,,IMP,BOUTONNET,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,92.3B,NAF1993,N,3.486532,43.710828,0.8,street,Impasse Boutonnet 34150 Arboras,34011_0016,G,IMPASSE BOUTONNET,
399757392,00010,39975739200010,O,1995-01-01,NN,,,2008-01-04T19:15:37,true,3,,,,CHE,DE SAINT PRIVAT,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.478342,43.711227,0.84,street,Chemin de Saint Privat 34150 Arboras,34011_0100,G,CHEMIN DE SAINT PRIVAT,
400327268,00019,40032726800019,O,1995-04-01,,,,2011-04-23T08:42:46,false,3,,,,RUE,FORGE,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.4A,NAFRev1,N,3.484057,43.710958,0.83,street,Rue de la Forge 34150 Arboras,34011_0040,G,RUE DE LA FORGE,
401840533,00012,40184053300012,O,,NN,,,,true,1,,,,RTE,DU CHATEAU,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,1996-10-25,F,,,,,32.3Z,NAF1993,O,3.485228,43.710543,0.63,street,Route de Chateau 34150 Arboras,34011_eqdnrz,G,ROUTE DE CHATEAU,
402717797,00029,40271779700029,O,2001-01-04,,,,,false,3,,4,,RUE,DE LA FORGE,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2001-12-25,F,2MI,,,,80.4C,NAF1993,N,3.484733,43.71094,0.94,housenumber,4 Rue de la Forge 34150 Arboras,34011_0040_00004,G,4 RUE DE LA FORGE,
403278864,00018,40327886400018,O,1975-01-01,NN,,,,true,1,,,,,,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,1996-12-14,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412429219,00014,41242921900014,O,1987-12-31,NN,,,2011-09-29T14:41:53,true,4,,,,,,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413196452,00044,41319645200044,O,2000-12-22,NN,,,2006-10-28T04:08:36,false,3,,,,RUE,DE LA FARGE,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2004-08-23,F,,,,,85.1C,NAFRev1,N,3.484057,43.710958,0.77,street,Rue de la Forge 34150 Arboras,34011_0040,G,RUE DE LA FORGE,
413641929,00026,41364192900026,O,1990-01-01,NN,,,2008-01-04T22:36:24,false,3,,,,,,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417978822,00019,41797882200019,O,1998-03-10,NN,,,2011-05-03T00:33:45,false,4,,,,IMP,BOUTONNET,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,3.486532,43.710828,0.8,street,Impasse Boutonnet 34150 Arboras,34011_0016,G,IMPASSE BOUTONNET,
418236329,00029,41823632900029,O,2000-04-20,,,,2008-01-04T23:17:46,true,3,,,,IMP,BOUTONNET,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.486532,43.710828,0.8,street,Impasse Boutonnet 34150 Arboras,34011_0016,G,IMPASSE BOUTONNET,
420717548,00010,42071754800010,O,1998-11-01,NN,,,2020-10-29T08:33:20,true,4,,,,PL,DU CABANON,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,3.485159,43.710879,0.8,street,Place du Cabanon 34150 Arboras,34011_0020,G,PLACE DU CABANON,
422240895,00025,42224089500025,O,2020-11-05,,,9522ZA,2021-08-12T08:49:24,true,2,,1,,RUE,DE L EGLISE,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,95.22Z,NAFRev2,N,3.485246,43.710794,0.94,housenumber,1 Rue de l’Eglise 34150 Arboras,34011_0035_00001,G,1 RUE DE L EGLISE,
424672541,00028,42467254100028,O,2007-10-01,,,,2008-10-10T09:47:57,false,3,,4,,RUE,DE LA FORGE,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,70.22Z,NAFRev2,N,3.484733,43.71094,0.94,housenumber,4 Rue de la Forge 34150 Arboras,34011_0040_00004,G,4 RUE DE LA FORGE,
424672541,00036,42467254100036,O,2008-06-01,,,,2018-04-23T16:47:02,false,2,,1,,RUE,DE L EGLISE,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,3.485246,43.710794,0.94,housenumber,1 Rue de l’Eglise 34150 Arboras,34011_0035_00001,G,1 RUE DE L EGLISE,
428360168,00010,42836016800010,O,1988-01-01,NN,,,2008-01-05T01:25:56,true,3,,,,,LE MOULIN,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.484824,43.710833,0.72,street,Rue du Moulin a l’Huile 34150 Arboras,34011_0055,G,RUE DU MOULIN A L HUILE,
428360317,00013,42836031700013,O,1989-01-01,NN,,,2007-01-18T09:42:14,true,3,,,,,,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428361794,00012,42836179400012,O,1968-01-01,NN,,,2007-01-18T09:42:14,true,3,,,,,,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428361802,00013,42836180200013,O,1968-01-01,NN,,,2007-01-18T09:42:14,true,3,,,,,,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
428361810,00016,42836181000016,O,1968-01-01,NN,,,2008-01-05T01:25:57,true,3,,,,,,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430831347,00017,43083134700017,O,1982-01-01,NN,,,2016-01-12T00:22:23,true,3,,,,CHE,DE SAINT PRIVAT,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.478342,43.711227,0.84,street,Chemin de Saint Privat 34150 Arboras,34011_0100,G,CHEMIN DE SAINT PRIVAT,
432679710,00017,43267971000017,O,1969-01-01,NN,,,2016-01-12T00:22:51,true,3,,,,,,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
435232574,00010,43523257400010,O,2001-02-13,NN,,,2006-11-25T17:21:31,false,3,CHEZ MR MARTIN,,,RUE,DE LA FORGE,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,80.4D,NAF1993,N,3.484057,43.710958,0.94,street,Rue de la Forge 34150 Arboras,34011_0040,G,RUE DE LA FORGE,
435232574,00028,43523257400028,O,2001-10-25,NN,,,2011-05-19T05:07:23,true,4,CHEZ M TRETLEU,,,RUE,DE L EGLISE,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,90.01Z,NAFRev2,N,3.485178,43.710673,0.94,street,Rue de l’Eglise 34150 Arboras,34011_0035,G,RUE DE L EGLISE,
437705742,00017,43770574200017,O,1996-12-14,NN,,,2008-01-04T19:56:01,true,3,,,,,,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
438387540,00018,43838754000018,O,2001-07-01,NN,,,2009-06-27T10:06:30,true,13,MARCHAND AMBULANT,,,IMP,BOUTONNET,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2008-08-31,F,CALOUMA,,,,47.81Z,NAFRev2,O,3.486532,43.710828,0.8,street,Impasse Boutonnet 34150 Arboras,34011_0016,G,IMPASSE BOUTONNET,
445294085,00029,44529408500029,O,2003-05-05,NN,,,2014-09-30T14:55:25,false,4,LE CAUSSE,,,,,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2014-06-24,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
450589833,00034,45058983300034,O,2010-03-23,,,,2014-02-18T19:24:50,true,4,,,,PL,DU CABANON,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2014-02-18,F,,,,,47.81Z,NAFRev2,N,3.485159,43.710879,0.8,street,Place du Cabanon 34150 Arboras,34011_0020,G,PLACE DU CABANON,
479182594,00016,47918259400016,O,2004-04-01,,,,2008-01-05T03:57:51,true,3,,,,,IMPASSE BOUTONNET,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.486532,43.710828,0.94,street,Impasse Boutonnet 34150 Arboras,34011_0016,G,IMPASSE BOUTONNET,
479401705,00013,47940170500013,O,2004-10-14,,,,2009-06-27T11:38:54,false,3,,181,,RUE,DES PLATANES,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,3.486462,43.710676,0.55,street,Rue du Platane 34150 Arboras,34011_0064,G,RUE DU PLATANE,
479689788,00012,47968978800012,O,2004-12-01,01,2020,,2022-08-29T09:12:53,true,3,,,,,LE CAUSSE,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.5129549,43.9119075,0.89,poi.hotel,Le Causse (Hôtel) Blandas,https://osm.org/node/3368114503,G,,
481831899,00028,48183189900028,O,2008-07-01,,,,2009-02-13T10:25:58,false,2,,,,RUE,DU PLATANE,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,71.11Z,NAFRev2,N,3.486462,43.710676,0.94,street,Rue du Platane 34150 Arboras,34011_0064,G,RUE DU PLATANE,
481831899,00036,48183189900036,O,2009-01-02,,,,2013-04-17T08:51:20,true,2,,,,IMP,BOUTONNET,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,71.11Z,NAFRev2,N,3.486532,43.710828,0.8,street,Impasse Boutonnet 34150 Arboras,34011_0016,G,IMPASSE BOUTONNET,
489045336,00018,48904533600018,O,2005-03-05,,,,2008-01-05T02:55:08,true,2,,,,IMP,BOUTONNET,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.486532,43.710828,0.8,street,Impasse Boutonnet 34150 Arboras,34011_0016,G,IMPASSE BOUTONNET,
491447934,00010,49144793400010,O,2006-06-30,,,,2020-08-21T19:32:39,true,3,,1,,RUE,DE L'EGLISE,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20B,NAFRev2,N,3.485246,43.710794,0.94,housenumber,1 Rue de l’Eglise 34150 Arboras,34011_0035_00001,G,1 RUE DE L EGLISE,
492692728,00016,49269272800016,O,2006-10-10,,,,2009-01-08T14:01:23,true,3,GRAND RUE,,,RUE,COPE CAMBA,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,90.03B,NAFRev2,N,3.484318,43.710733,0.67,street,Rue Cope Gambe 34150 Arboras,34011_14aws6,G,RUE COPE GAMBE,
504603663,00015,50460366300015,O,2005-01-01,,,,2008-06-08T06:05:27,true,1,,,,,,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
505000729,00028,50500072900028,O,2014-01-20,,,,2020-11-13T08:53:19,true,2,LES COMBES,,,,MAS D EN HAUT,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,85.51Z,NAFRev2,N,3.480647,43.720624,0.34,locality,Chemin des Combes 34150 Arboras,34011_0027,D,CHEMIN DES COMBES,
510074347,00012,51007434700012,O,2009-01-15,,,,2009-01-27T05:56:50,true,1,,,,IMP,BOUTONNET,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,66.19A,NAFRev2,N,3.486532,43.710828,0.8,street,Impasse Boutonnet 34150 Arboras,34011_0016,G,IMPASSE BOUTONNET,
510207731,00017,51020773100017,O,2009-01-12,,,,2011-12-29T04:08:26,true,3,,,,RUE,DE LA FORGE,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2011-12-31,F,BE SOLAN,,,,71.12B,NAFRev2,N,3.484057,43.710958,0.94,street,Rue de la Forge 34150 Arboras,34011_0040,G,RUE DE LA FORGE,
511330045,00010,51133004500010,O,2009-01-02,,,,2012-12-09T05:32:01,true,2,,,,IMP,BOUTONNET,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.11Z,NAFRev2,N,3.486532,43.710828,0.8,street,Impasse Boutonnet 34150 Arboras,34011_0016,G,IMPASSE BOUTONNET,
520281676,00012,52028167600012,O,2010-02-01,,,,2014-06-10T19:23:30,true,3,,,,,LES CLAUZALS,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,POPFLOR,70.10Z,NAFRev2,N,,,0,,,,,,
524021235,00014,52402123500014,O,2010-07-28,,,,2010-09-03T11:10:16,true,1,,,,IMP,BOUTONNET,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2010-07-28,A,,,,,94.99Z,NAFRev2,N,3.486532,43.710828,0.8,street,Impasse Boutonnet 34150 Arboras,34011_0016,G,IMPASSE BOUTONNET,
524576931,00033,52457693100033,O,2021-02-01,,,,2021-02-23T15:41:41,true,1,,5,,RUE,DE LA FORGE,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,86.90D,NAFRev2,N,3.484423,43.710869,0.94,housenumber,5 Rue de la Forge 34150 Arboras,34011_0040_00005,G,5 RUE DE LA FORGE,
532522125,00048,53252212500048,O,2018-08-15,,,8121ZZ,2021-02-23T15:52:33,true,1,,,,,LIEU DIT LES COMBES,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2018-08-15,A,,,,NICO NET,81.22Z,NAFRev2,N,3.480647,43.720624,0.73,locality,Chemin des Combes 34150 Arboras,34011_0027,G,CHEMIN DES COMBES,
534934559,00012,53493455900012,O,2011-07-01,,,,2014-04-04T05:06:34,true,2,,,,,,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2014-03-19,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
534934724,00012,53493472400012,O,2011-07-01,,,,2014-04-04T05:06:33,true,2,,,,,,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2014-03-19,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
751508797,00022,75150879700022,O,2022-09-08,,,1392ZC,2022-09-16T04:12:43,true,1,,12,,RUE,DE LA FORGE,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2022-09-08,A,,,,,13.92Z,NAFRev2,N,3.484194,43.710943,0.94,housenumber,12 Rue de la Forge 34150 Arboras,34011_0040_00012,G,12 RUE DE LA FORGE,
792206922,00025,79220692200025,O,2018-08-08,,,,2022-09-09T10:32:24,true,1,,11,,RUE,DU PLATANE,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2018-08-08,A,,,,,94.99Z,NAFRev2,N,3.487286,43.710575,0.94,housenumber,11 Rue du Platane 34150 Arboras,34011_0064_00011,G,11 RUE DU PLATANE,
799786173,00010,79978617300010,O,2014-01-07,NN,,,2020-08-25T11:09:08,true,3,,,,RUE,DE LA FORGE,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2019-12-17,F,,,,,01.21Z,NAFRev2,O,3.484057,43.710958,0.94,street,Rue de la Forge 34150 Arboras,34011_0040,G,RUE DE LA FORGE,
801173386,00021,80117338600021,O,2014-06-24,,,,2014-09-30T14:55:25,false,1,,,,LD,LE CAUSSE,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2014-06-24,A,,,,,01.21Z,NAFRev2,N,3.5129549,43.9119075,0.89,poi.hotel,Le Causse (Hôtel) Blandas,https://osm.org/node/3368114503,G,,
807506035,00011,80750603500011,O,2014-08-01,,,,2018-03-24T04:13:24,true,2,,,,IMP,BOUTONNET,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2017-12-31,F,L ESCARPOLETTE,,,,01.21Z,NAFRev2,N,3.486532,43.710828,0.8,street,Impasse Boutonnet 34150 Arboras,34011_0016,G,IMPASSE BOUTONNET,
809545171,00013,80954517100013,O,2015-02-09,,,,2016-08-12T08:16:43,true,2,CD 130,,,RTE,DE ST SATURNIN,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2016-08-10,F,,,,,82.19Z,NAFRev2,N,3.48811,43.710067,0.74,street,Route de Saint Saturnin 34150 Arboras,34011_0101,G,ROUTE DE SAINT SATURNIN,
809831076,00025,80983107600025,O,2019-03-08,,,2041ZZ,2021-02-23T17:26:23,true,1,,,,,LIEU DIT LES COMBES,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2019-03-08,A,,,,NATURAL OHM,20.41Z,NAFRev2,N,3.480647,43.720624,0.73,locality,Chemin des Combes 34150 Arboras,34011_0027,G,CHEMIN DES COMBES,
811773878,00012,81177387800012,O,2015-05-18,01,2020,,2022-08-29T10:04:32,true,1,,3,,RUE,DE LA FORGE,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,,71.12B,NAFRev2,N,3.48448,43.71095,0.94,housenumber,3 Rue de la Forge 34150 Arboras,34011_0040_00003,G,3 RUE DE LA FORGE,
818295685,00015,81829568500015,O,2016-03-01,,,,2022-01-07T08:35:56,true,2,,11,,RUE,DU PLATANE,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2022-01-05,A,,,,,90.03B,NAFRev2,N,3.487286,43.710575,0.94,housenumber,11 Rue du Platane 34150 Arboras,34011_0064_00011,G,11 RUE DU PLATANE,
820227361,00020,82022736100020,O,2016-09-01,,,,2017-11-29T08:49:50,true,2,,,,RUE,DU PLATANE,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.10Z,NAFRev2,N,3.486462,43.710676,0.94,street,Rue du Platane 34150 Arboras,34011_0064,G,RUE DU PLATANE,
820432383,00017,82043238300017,O,2016-04-01,NN,,,2018-09-29T14:02:21,true,1,,16,,RUE,DE LA FORGE,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.21Z,NAFRev2,O,3.483307,43.711054,0.94,housenumber,16 Rue de la Forge 34150 Arboras,34011_0040_00016,G,16 RUE DE LA FORGE,
821895653,00011,82189565300011,O,2015-09-01,,,,2016-08-04T11:35:36,true,1,,22,,RTE,DU MOULIN A HUILE,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20A,NAFRev2,N,3.484824,43.710833,0.67,street,Rue du Moulin a l’Huile 34150 Arboras,34011_0055,G,RUE DU MOULIN A L HUILE,
823435797,00019,82343579700019,O,2006-12-12,,,,2016-10-28T16:47:43,true,1,,,,RUE,DE LA FORGE,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2006-12-12,A,,,,,94.99Z,NAFRev2,N,3.484057,43.710958,0.94,street,Rue de la Forge 34150 Arboras,34011_0040,G,RUE DE LA FORGE,
828687590,00012,82868759000012,O,2017-04-01,,,,2017-03-30T10:02:53,true,1,,,,IMP,BOUTONNET,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,16.29Z,NAFRev2,N,3.486532,43.710828,0.8,street,Impasse Boutonnet 34150 Arboras,34011_0016,G,IMPASSE BOUTONNET,
828756577,00015,82875657700015,O,2015-05-18,,,,2019-02-01T08:35:20,true,2,,3,,RUE,DE LA FORGE,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.12B,NAFRev2,N,3.48448,43.71095,0.94,housenumber,3 Rue de la Forge 34150 Arboras,34011_0040_00003,G,3 RUE DE LA FORGE,
828767046,00018,82876704600018,O,2013-06-27,,,,2017-04-03T14:30:25,true,1,,,,RUE,DE LA FORGE,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2013-06-27,A,,,,,93.29Z,NAFRev2,N,3.484057,43.710958,0.94,street,Rue de la Forge 34150 Arboras,34011_0040,G,RUE DE LA FORGE,
833519283,00026,83351928300026,O,2019-09-01,,,,2020-07-08T03:45:29,true,2,,,,,HANGAR COMMUNAL D ARBORAS,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2020-06-26,A,DOMAINE DE L'ACCENT,,,,01.21Z,NAFRev2,N,,,0,,,,,,
840176648,00037,84017664800037,O,2020-08-06,,,,2021-03-16T11:43:51,false,2,,,,,LES COMBES,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2021-01-28,F,,,,,93.19Z,NAFRev2,N,3.480647,43.720624,0.73,locality,Chemin des Combes 34150 Arboras,34011_0027,G,CHEMIN DES COMBES,
883347031,00014,88334703100014,O,2020-04-02,,,,2020-05-26T07:32:24,true,1,,4,,RUE,DE L'EGLISE,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2020-04-02,A,,,,,68.20B,NAFRev2,N,3.485109,43.710551,0.94,housenumber,4 Rue de l’Eglise 34150 Arboras,34011_0035_00004,G,4 RUE DE L EGLISE,
901185421,00012,90118542100012,O,2021-07-06,,,1813ZC,2022-01-07T08:34:12,true,2,,11,,RUE,DU PLATANE,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2022-01-05,A,,,,SULLY CREATION,90.03B,NAFRev2,N,3.487286,43.710575,0.94,housenumber,11 Rue du Platane 34150 Arboras,34011_0064_00011,G,11 RUE DU PLATANE,
911480911,00013,91148091100013,O,2022-03-28,,,2370ZZ,2022-03-18T04:08:04,true,1,,,,LD,LA PLATRIERE,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2022-03-28,A,,,,LITHOS SAH,23.70Z,NAFRev2,N,3.486462,43.710676,0.3,street,Rue du Platane 34150 Arboras,34011_0064,G,RUE DU PLATANE,
918319534,00015,91831953400015,O,2022-08-04,,,,2022-08-19T09:25:08,true,1,,1,,,ANCIEN CHEMIN DE SAINT PRIVAT,34150,ARBORAS,,,34011,,,,,,,,,,,,,,,,,,,2022-08-04,A,,,,,66.19B,NAFRev2,N,3.482823,43.710922,0.93,housenumber,1 Ancien Chemin de Saint Privat 34150 Arboras,34011_b024_00001,G,1 ANCIEN CHEMIN DE SAINT PRIVAT,
