siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054806542,01184,05480654201184,O,1900-01-01,02,2018,,2020-08-25T10:12:33,false,5,,83,,AV,DE LA PLAGE SERIGNAN,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,64.19Z,NAFRev2,O,3.280395,43.281337,0.88,housenumber,83 Avenue de la Plage 34410 Sérignan,34299_0285_00083,G,83 AVENUE DE LA PLAGE,
054806542,05672,05480654205672,O,2018-12-17,,,,2018-11-23T10:59:46,false,1,ZAC DE BELLEGARDE,,,RTE,DE VALRAS,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2018-12-17,A,SOCIETE MARSEILLAISE DE CREDIT,,,,64.19Z,NAFRev2,O,3.284682,43.269862,0.82,street,Route de Valras 34410 Sérignan,34299_0397,G,ROUTE DE VALRAS,
130007230,00613,13000723000613,O,2009-07-06,03,2018,,2020-08-25T10:13:08,false,2,CENTRE ADMINISTRATIF,,,AV,DE LA PLAGE,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE  SERIGNAN,,,,84.11Z,NAFRev2,N,3.282648,43.279495,0.82,street,Avenue de la Plage 34410 Sérignan,34299_0285,G,AVENUE DE LA PLAGE,
173402116,00219,17340211600219,O,1983-01-01,,,,2013-04-29T22:36:11,false,4,,,,AV,DE LA PLAGE,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE SERIGNAN,,,,84.11Z,NAFRev2,N,3.282648,43.279495,0.82,street,Avenue de la Plage 34410 Sérignan,34299_0285,G,AVENUE DE LA PLAGE,
173402215,00169,17340221500169,O,1983-01-01,,,,,false,4,,,,AV,PLAGE,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE SPECIALISEE CI SERIGNAN,,,,75.1A,NAF1993,N,3.282648,43.279495,0.72,street,Avenue de la Plage 34410 Sérignan,34299_0285,G,AVENUE DE LA PLAGE,
173402314,00277,17340231400277,O,2001-12-31,,,,2006-10-26T23:39:08,false,3,,,,AV,DE LA PLAGE,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2006-05-04,F,RECETTE LOCALE SERIGNAN,,,,75.1A,NAFRev1,N,3.282648,43.279495,0.82,street,Avenue de la Plage 34410 Sérignan,34299_0285,G,AVENUE DE LA PLAGE,
193413887,00012,19341388700012,O,1983-03-01,21,2018,,2020-08-25T10:14:08,true,3,,,,RUE,EMILE TURCO,34410,SERIGNAN,,BP 5,34299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.272581,43.277013,0.95,street,Rue Emile Turco 34410 Sérignan,34299_0396,G,RUE EMILE TURCO,
200034429,00015,20003442900015,O,2013-09-01,22,2018,,2020-08-25T10:14:48,true,1,,,,AV,GEORGES FRECHE,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,85.31Z,NAFRev2,O,3.284575,43.264985,0.84,street,Avenue Georges Freche 34410 Sérignan,34299_0430,G,AVENUE GEORGES FRECHE,
213402993,00017,21340299300017,O,1983-03-01,21,2018,,2020-08-25T10:16:54,true,4,,146,,AV,DE LA PLAGE,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.280593,43.280237,0.85,housenumber,146 Avenue de la Plage 34410 Sérignan,34299_0285_00146,G,146 AVENUE DE LA PLAGE,
213402993,00025,21340299300025,O,1983-12-21,11,2018,,2020-08-25T10:16:54,false,3,,12,,RUE,RAYMOND LAMBERT,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE FERDINAND BUISSON,,,,85.10Z,NAFRev2,N,3.281507,43.281024,0.95,housenumber,12 Rue Raymond Lambert 34410 Sérignan,34299_0325_00012,G,12 RUE RAYMOND LAMBERT,
213402993,00033,21340299300033,O,1983-12-21,12,2018,,2020-08-25T10:16:54,false,3,,,,RUE,DU 8 MAI,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE PAUL BERT,,,,85.20Z,NAFRev2,N,3.283796,43.281067,0.93,street,Rue du 8 Mai 1945 34410 Sérignan,34299_0160,G,RUE DU 8 MAI 1945,
213402993,00041,21340299300041,O,1984-03-01,02,2018,,2020-08-25T10:16:54,false,2,,,,RUE,GEORGES BRASSENS,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2002-12-31,A,ECOLE PRIMAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,3.273219,43.276905,0.95,street,Rue Georges Brassens 34410 Sérignan,34299_0147,G,RUE GEORGES BRASSENS,
213402993,00058,21340299300058,O,1998-01-01,NN,,,2008-01-16T13:37:09,false,4,,,,,SERIGNAN PLAGE,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING MUNICIPAL LE PHARE OUEST,,,,55.30Z,NAFRev2,N,3.282648,43.279495,0.85,street,Avenue de la Plage 34410 Sérignan,34299_0285,G,AVENUE DE LA PLAGE,
213402993,00066,21340299300066,O,1998-03-24,NN,,,2010-04-29T14:59:11,false,4,,146,,AV,DE LA PLAGE,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2008-10-22,F,REGIE MUNICIPALE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.280593,43.280237,0.85,housenumber,146 Avenue de la Plage 34410 Sérignan,34299_0285_00146,G,146 AVENUE DE LA PLAGE,
213402993,00074,21340299300074,O,1992-01-01,NN,,,2008-01-04T18:31:44,false,3,,146,,AV,DE LA PLAGE,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.280593,43.280237,0.85,housenumber,146 Avenue de la Plage 34410 Sérignan,34299_0285_00146,G,146 AVENUE DE LA PLAGE,
213402993,00082,21340299300082,O,1992-01-01,NN,,,2008-01-04T18:31:44,false,3,,146,,AV,DE LA PLAGE,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.280593,43.280237,0.85,housenumber,146 Avenue de la Plage 34410 Sérignan,34299_0285_00146,G,146 AVENUE DE LA PLAGE,
213402993,00108,21340299300108,O,2014-12-25,21,2018,,2020-08-25T10:16:54,false,1,,,,RUE,ROGER SALENGRO,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2014-12-25,A,SERVICES TECHNIQUES,,,,84.11Z,NAFRev2,N,3.276926,43.280139,0.95,street,Rue Roger Salengro 34410 Sérignan,34299_0357,G,RUE ROGER SALENGRO,
243400769,00135,24340076900135,O,2016-01-01,,,,2019-08-07T15:35:03,false,1,,,,BD,DE LA MARINE,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2016-01-01,A,PORT DE SERIGNAN,,,,52.22Z,NAFRev2,N,3.261987,43.240896,0.32,street,Impasse du Marin 34410 Sérignan,34299_0461,G,IMPASSE DU MARIN,
253400600,00016,25340060000016,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,1986-06-12,F,,,,,90.11,NAP,N,3.281452,43.285681,0.51,street,Chemin de Villeneuve 34410 Sérignan,34299_0406,G,CHEMIN DE VILLENEUVE,
253400626,00011,25340062600011,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,3.281452,43.285681,0.51,street,Chemin de Villeneuve 34410 Sérignan,34299_0406,G,CHEMIN DE VILLENEUVE,
253401046,00011,25340104600011,O,1983-03-01,00,2018,,2020-08-25T10:20:22,true,7,,144,,AV,DE LA PLAGE,34410,SERIGNAN,,BP 46,34299,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,,38.11Z,NAFRev2,O,3.280139,43.281054,0.85,housenumber,144 Avenue de la Plage 34410 Sérignan,34299_0285_00144,G,144 AVENUE DE LA PLAGE,
253401061,00010,25340106100010,O,1983-03-01,NN,,,2012-05-05T00:35:47,true,6,MAIRIE,146,,AV,PLAGE,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.39A,NAFRev2,O,3.280593,43.280237,0.79,housenumber,146 Avenue de la Plage 34410 Sérignan,34299_0285_00146,G,146 AVENUE DE LA PLAGE,
253401160,00010,25340116000010,O,1983-03-01,NN,,,2010-09-30T15:07:31,true,3,,,,,HOTEL DE VILLE,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,75.1G,NAF1993,N,3.281452,43.285681,0.51,street,Chemin de Villeneuve 34410 Sérignan,34299_0406,G,CHEMIN DE VILLENEUVE,
263400335,00018,26340033500018,O,1983-03-01,02,2018,,2020-08-25T10:20:57,true,6,MAIRIE,146,,AV,DE LA PLAGE,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2008-03-09,A,,,,,88.99B,NAFRev2,O,3.280593,43.280237,0.85,housenumber,146 Avenue de la Plage 34410 Sérignan,34299_0285_00146,G,146 AVENUE DE LA PLAGE,
273401018,00018,27340101800018,O,,,,,,true,1,,,,,HOTEL DE VILLE,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.281452,43.285681,0.51,street,Chemin de Villeneuve 34410 Sérignan,34299_0406,G,CHEMIN DE VILLENEUVE,
273401026,00011,27340102600011,O,,,,,,true,1,,,,,HOTEL DE VILLE,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.281452,43.285681,0.51,street,Chemin de Villeneuve 34410 Sérignan,34299_0406,G,CHEMIN DE VILLENEUVE,
293401162,00012,29340116200012,O,1983-09-14,01,2018,,2020-08-25T10:21:34,true,5,,,,CHE,BAS GALINE,34410,SERIGNAN,,BP 48,34299,,,,,,,,,,,,,,,,,,,2009-07-13,A,,,,,42.99Z,NAFRev2,O,3.26957,43.245211,0.58,street,Chemin de la Galine 34410 Sérignan,34299_0108,G,CHEMIN DE LA GALINE,
293401170,00015,29340117000015,O,1983-09-14,NN,,,2017-05-05T09:30:31,true,4,,24,,RUE,AMAT,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2002-10-25,A,,,,,37.00Z,NAFRev2,N,3.28098,43.282562,0.74,street,Rue Amat 34410 Sérignan,34299_0005,G,RUE AMAT,
293401188,00017,29340118800017,O,1983-09-14,NN,,,2006-11-25T09:10:37,true,4,,,,,HOTEL DE VILLE,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2001-02-26,F,,,,,70.1C,NAF1993,O,3.281452,43.285681,0.51,street,Chemin de Villeneuve 34410 Sérignan,34299_0406,G,CHEMIN DE VILLENEUVE,
293401600,00011,29340160000011,O,1966-05-26,NN,,,2008-01-04T19:06:32,true,3,M. PARODI-DOM.STE DENISE,,,RTE,MAIRE,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.316049,43.278523,0.66,street,Route de la Maire 34410 Sérignan,34299_zk28y8,G,ROUTE DE LA MAIRE,
300050176,00019,30005017600019,O,,NN,,,,true,1,,54,,RUE,DE LA PRUD'HOMMEE,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,,,0,,,,,,
300190964,00027,30019096400027,O,,,,,,true,1,,,,CHE,DE MOUYSSET,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.278166,43.277737,0.39,street,Chemin des Moulières 34410 Sérignan,34299_gwo27w,G,CHEMIN DES MOULIERES,
300280559,00042,30028055900042,O,2004-05-06,,,,2006-11-25T09:11:33,true,3,CAMPING DE L'OCCITANIE,,,,,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3A,NAFRev1,O,3.30176,43.25815,0.3,locality,Port de l'Orb 34410 Sérignan,34299_b196,D,PORT DE L ORB,
300310679,00042,30031067900042,O,2001-01-01,NN,,,2008-01-04T19:09:49,true,4,,,,RTE,DE VALRAS,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,3.284682,43.269862,0.82,street,Route de Valras 34410 Sérignan,34299_0397,G,ROUTE DE VALRAS,
301108924,00012,30110892400012,O,1900-01-01,NN,,,2010-08-02T15:43:46,true,3,,9,,RUE,DE L'ORB,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.283167,43.282117,0.95,housenumber,9 Rue de l'Orb 34410 Sérignan,34299_0265_00009,G,9 RUE DE L ORB,
301168530,00014,30116853000014,O,,,,,,true,1,,9,,RUE,DE L'ORB,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.283167,43.282117,0.95,housenumber,9 Rue de l'Orb 34410 Sérignan,34299_0265_00009,G,9 RUE DE L ORB,
301271011,00035,30127101100035,O,,,,,,true,1,,4,,LOT,LE CATHARE,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.269836,43.284528,0.41,housenumber,4 Lotissement les Treilles 34410 Sérignan,34299_a114_00004,G,4 LOTISSEMENT LES TREILLES,
301598884,00015,30159888400015,O,,,,,,true,1,,,,RTE,DE VALRAS,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,3.284682,43.269862,0.82,street,Route de Valras 34410 Sérignan,34299_0397,G,ROUTE DE VALRAS,
301679114,00076,30167911400076,O,,,,,,true,1,,100,,ALL,DE LA REPUBLIQUE,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.08,NAP,N,3.2808,43.282396,0.87,housenumber,100 Allees de la Republique 34410 Sérignan,34299_0340_00100,G,100 ALLEES DE LA REPUBLIQUE,
302246285,00019,30224628500019,O,,NN,,,,true,1,,,,,,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,1990-04-05,F,,,,,64.41,NAP,N,,,0,,,,,,
302270541,00014,30227054100014,O,1975-01-01,NN,,,2013-02-22T08:34:09,false,5,,,,RUE,DE L EGALITE,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20B,NAFRev2,N,3.283956,43.28091,0.95,street,Rue de l'Egalite 34410 Sérignan,34299_0090,G,RUE DE L EGALITE,
302270541,00022,30227054100022,O,2012-10-31,,,,2021-02-23T10:36:14,true,1,,1,,RUE,DU 11 NOVEMBRE,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,01.21Z,NAFRev2,N,3.281202,43.28211,0.94,housenumber,1 Rue du 11 Novembre 1918 34410 Sérignan,34299_0260_00001,G,1 RUE DU 11 NOVEMBRE 1918,
302322532,00078,30232253200078,O,2000-07-01,,,,,true,1,,,,,CAMPING LES DUNES,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,3.335752,43.267867,0.56,street,Les Dunes 34410 Sérignan,34299_n9hkzp,G,LES DUNES,
303419584,00022,30341958400022,O,,NN,,,,true,1,,7,,,LOTISSEMENT LE PESCADOU,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,1988-06-23,F,,,,,64.49,NAP,N,3.266078,43.23883,0.95,housenumber,7 Lotissement le Pescadou 34410 Sérignan,34299_a097_00007,G,7 LOTISSEMENT LE PESCADOU,
303531289,00013,30353128900013,O,1900-01-01,,,,2008-11-07T00:19:07,false,4,,26,,RUE,LAMARTINE,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,45.2V,NAF1993,N,3.279484,43.283822,0.95,housenumber,26 Rue Lamartine 34410 Sérignan,34299_0195_00026,G,26 RUE LAMARTINE,
303944532,00017,30394453200017,O,,NN,,,,true,1,,,,CHE,DE L HERMITAGE,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,20.3Z,NAF1993,O,3.275285,43.268543,0.85,street,Chemin de l'Hermitage 34410 Sérignan,34299_0152,G,CHEMIN DE L HERMITAGE,
304000730,00016,30400073000016,O,,,,,,true,1,,130,,BD,VOLTAIRE,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,64.30,NAP,N,3.280121,43.28135,0.83,housenumber,130 Boulevard Voltaire 34410 Sérignan,34299_0410_00130,G,130 BOULEVARD VOLTAIRE,
304000854,00030,30400085400030,O,,,,,,true,1,,,,,,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
304110182,00033,30411018200033,O,2007-04-01,,,,2020-12-14T09:22:38,true,3,,,,CHE,DU FALGAIRAS,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2020-05-28,F,,,,,01.21Z,NAFRev2,N,3.277038,43.241365,0.84,street,Chemin du Falgairas 34410 Sérignan,34299_0107,G,CHEMIN DU FALGAIRAS,
304269327,00025,30426932700025,O,,,,,,true,1,,68,,AV,DE BEZIERS,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,3.28105,43.283313,0.84,housenumber,68 Avenue de Beziers 34410 Sérignan,34299_0035_00068,G,68 AVENUE DE BEZIERS,
304495427,00045,30449542700045,O,1900-01-01,,,,2014-09-02T09:41:16,false,3,,13,,RUE,ANCIEN MOULIN,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6E,NAF1993,N,3.269279,43.273812,0.76,street,Rue de l'Ancien Moulin 34410 Sérignan,34299_0256,G,RUE DE L ANCIEN MOULIN,
304539372,00017,30453937200017,O,1900-01-01,NN,,,2006-11-25T09:17:36,true,4,,48,,RUE,NATIONALE,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2E,NAF1993,N,3.28341,43.281567,0.41,housenumber,48 Rue du 11 Novembre 1918 34410 Sérignan,34299_0260_00048,G,48 RUE DU 11 NOVEMBRE 1918,
304615016,00017,30461501600017,O,,NN,,,,true,1,,,,RTE,DE VALRAS*LD BELLEGARDE,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,1990-06-11,F,,,,,55.73,NAP,N,3.284682,43.269862,0.48,street,Route de Valras 34410 Sérignan,34299_0397,G,ROUTE DE VALRAS,
304672777,01582,30467277701582,O,2005-10-26,NN,,,2010-04-18T03:26:27,false,3,ZAC DE BELLEGARDE,,,RTE,DE VALRAS,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,47.11D,NAFRev2,O,3.284682,43.269862,0.82,street,Route de Valras 34410 Sérignan,34299_0397,G,ROUTE DE VALRAS,
304912215,00056,30491221500056,O,2014-10-01,,,4399CZ,2015-02-01T04:58:28,true,2,PLATEAU DE L'HERMITAGE VILLA HERMITAGE,,,CHE,DE L HERMITAGE,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,3.275285,43.268543,0.85,street,Chemin de l'Hermitage 34410 Sérignan,34299_0152,G,CHEMIN DE L HERMITAGE,
305037087,00023,30503708700023,O,1980-08-15,NN,,,2008-01-04T19:33:45,true,5,,,,RTE,VALRAS,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.284682,43.269862,0.77,street,Route de Valras 34410 Sérignan,34299_0397,G,ROUTE DE VALRAS,
305386369,00105,30538636900105,O,2002-06-01,,,,,true,1,,,,LD,CASSE D'EMMIECH,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2002-09-08,F,,,,,55.3A,NAF1993,N,3.333716,43.273078,0.78,locality,Cosse d'Emmiech 34410 Sérignan,34299_b049,G,COSSE D EMMIECH,
305399511,00024,30539951100024,O,,,,,,true,1,,100,,AV,DE LA REPUBLIQUE,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.2808,43.282396,0.83,housenumber,100 Allees de la Republique 34410 Sérignan,34299_0340_00100,G,100 ALLEES DE LA REPUBLIQUE,
305527822,00038,30552782200038,O,2001-07-01,NN,,,,true,4,,31,,AV,GAMBETTA,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.2A,NAFRev1,N,3.27978,43.282422,0.7,housenumber,31 Rue Gambetta 34410 Sérignan,34299_0110_00031,G,31 RUE GAMBETTA,
305578163,00027,30557816300027,O,,NN,,,,true,1,,47,,BD,VICTOR HUGO,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,1990-07-20,F,,,,,63.05,NAP,N,3.281073,43.282283,0.84,housenumber,47 Boulevard Victor Hugo 34410 Sérignan,34299_0405_00047,G,47 BOULEVARD VICTOR HUGO,
305578239,00017,30557823900017,O,1976-01-01,NN,,,2008-11-07T00:21:18,true,3,,49,,RUE,DE LA REPUBLIQUE,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,93.0D,NAFRev1,N,3.280889,43.282082,0.79,housenumber,49 Allees de la Republique 34410 Sérignan,34299_0340_00049,G,49 ALLEES DE LA REPUBLIQUE,
305584203,00031,30558420300031,O,1996-01-01,NN,,,,false,3,,39,,RUE,GENERAL DOMERGUE,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,52.6E,NAF1993,N,3.279819,43.282214,0.78,street,Rue du General Domergue 34410 Sérignan,34299_0130,G,RUE DU GENERAL DOMERGUE,
305611725,00014,30561172500014,O,,,,,,true,1,,,,,BELLEGARDE,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.282936,43.270181,0.93,locality,Bellegarde le Haut 34410 Sérignan,34299_b006,G,BELLEGARDE LE HAUT,
305758765,00047,30575876500047,O,1991-05-31,NN,,,2008-11-07T00:21:30,false,3,,,,RUE,VINCENT VAN GOGH,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,52.6D,NAF1993,N,3.281107,43.272115,0.95,street,Rue Vincent Van Gogh 34410 Sérignan,34299_0408,G,RUE VINCENT VAN GOGH,
305796450,00024,30579645000024,O,,NN,,,,true,1,,,,,CAMPING CLOS VIGILE,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,67.01,NAP,N,3.3319923,43.2708174,0.74,poi.camp_site,Le Clos Virgile (Camping) Sérignan,https://osm.org/way/183125995,G,,
305800997,01190,30580099701190,O,2016-06-01,,,,2017-03-24T08:26:23,false,3,,,,RTE,DE VALRAS,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2017-03-22,A,DYNEFF,,,,47.30Z,NAFRev2,O,3.284682,43.269862,0.82,street,Route de Valras 34410 Sérignan,34299_0397,G,ROUTE DE VALRAS,
306028010,00032,30602801000032,O,1900-01-01,NN,,,2011-04-28T00:12:02,false,3,,96,,BD,VICTOR HUGO,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2A,NAF1993,N,3.280993,43.282329,0.84,housenumber,96 Boulevard Victor Hugo 34410 Sérignan,34299_0405_00096,G,96 BOULEVARD VICTOR HUGO,
306131574,00023,30613157400023,O,1992-11-02,NN,,,,true,1,,14,,BD,PASTEUR,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2B,NAF1993,O,3.278568,43.284255,0.81,housenumber,14 Boulevard Pasteur 34410 Sérignan,34299_0275_00014,G,14 BOULEVARD PASTEUR,
306233198,00044,30623319800044,O,2018-09-01,,,,2019-04-11T15:08:48,true,1,BP 28,,,,CHEMIN DES QUERELLES,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,55.20Z,NAFRev2,N,3.28414,43.279178,0.78,street,Chemin de Querelle 34410 Sérignan,34299_0317,G,CHEMIN DE QUERELLE,
306380072,00034,30638007200034,O,1997-12-01,02,2018,,2020-08-25T10:23:29,true,3,RTE DE VALRAS,,,CHE,DES MOUYSSES,34410,SERIGNAN,,BP 34,34299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,3.276662,43.276953,0.83,street,Chemin des Mouysses 34410 Sérignan,34299_0258,G,CHEMIN DES MOUYSSES,
306480427,00062,30648042700062,O,1997-04-25,NN,,,2017-01-24T19:26:46,true,6,,,,,CAVE BOYERE HAUTE,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.89Z,NAFRev2,N,3.288289,43.28063,0.94,locality,La Cave Boyère Haute 34410 Sérignan,34299_b017,G,LA CAVE BOYERE HAUTE,
306556119,00049,30655611900049,O,2019-08-01,,,,2019-12-27T07:39:06,false,1,,,,,CHEMIN DES QUERELLES,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,55.20Z,NAFRev2,N,3.28414,43.279178,0.78,street,Chemin de Querelle 34410 Sérignan,34299_0317,G,CHEMIN DE QUERELLE,
306694498,00024,30669449800024,O,,NN,,,,true,1,,,,,LES ORPELLIERES HAUTES,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,1995-11-17,F,,,,,70.2C,NAF1993,N,3.328842,43.268566,0.83,locality,Orpellières Hautes 34410 Sérignan,34299_b223,G,ORPELLIERES HAUTES,
306718917,00017,30671891700017,O,1900-01-01,NN,,,,true,4,,,,,,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
306718925,00010,30671892500010,O,,NN,,,,true,1,,,,LD,LA PLAGE*LA MAIRE,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,4.4383447,43.4541811,0.77,poi.caravan_site,Aire de Camping-Car Parking Plage Est (Site pour caravanes) Saintes-Maries-de-la-Mer,https://osm.org/way/156389376,G,,
306718933,00014,30671893300014,O,,,,,,true,1,,86,,BD,VICTOR HUGO,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,3.281358,43.282652,0.84,housenumber,86 Boulevard Victor Hugo 34410 Sérignan,34299_0405_00086,G,86 BOULEVARD VICTOR HUGO,
306745357,00013,30674535700013,O,,,,,2006-11-25T09:21:14,true,1,,,,RUE,AMAT*L HOPITAL,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,3.28098,43.282562,0.52,street,Rue Amat 34410 Sérignan,34299_0005,G,RUE AMAT,
306759465,00017,30675946500017,O,1900-01-01,NN,,,2012-07-28T09:45:49,true,4,,27,,RUE,GENERAL DOMERGUE,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,3.279482,43.282352,0.91,housenumber,27 Rue du General Domergue 34410 Sérignan,34299_0130_00027,G,27 RUE DU GENERAL DOMERGUE,
306784349,00020,30678434900020,O,2010-12-01,,,,2015-12-03T08:18:15,true,2,,4,,RUE,THIERS,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,90.03A,NAFRev2,N,3.279386,43.284247,0.95,housenumber,4 Rue Thiers 34410 Sérignan,34299_0385_00004,G,4 RUE THIERS,
307044354,00057,30704435400057,O,2001-01-01,NN,,,2007-05-19T08:40:49,true,3,,,,,LES ORPELLIERES HAUTES,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1J,NAFRev1,N,3.328842,43.268566,0.83,locality,Orpellières Hautes 34410 Sérignan,34299_b223,G,ORPELLIERES HAUTES,
307082727,00032,30708272700032,O,2011-03-08,,,,2020-04-10T15:20:47,false,1,,,,,BELLEGARDE LE HAUT,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2011-03-08,A,,,,,86.22C,NAFRev2,N,3.282936,43.270181,0.95,locality,Bellegarde le Haut 34410 Sérignan,34299_b006,G,BELLEGARDE LE HAUT,
308044627,00021,30804462700021,O,2000-01-27,NN,,,2010-04-18T03:31:16,false,5,,16,,SQ,DES ARBOUSIERS,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2008-08-18,F,,,,,85.59A,NAFRev2,O,3.269479,43.274493,0.86,housenumber,16 Square des Arbousiers 34410 Sérignan,34299_0023_00016,G,16 SQUARE DES ARBOUSIERS,
308411438,00036,30841143800036,O,1996-04-15,NN,,,2006-12-15T00:16:29,false,4,LOT SAINT LOUIS II,,,RUE,DE LA PRUD'HOMMIE,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
308411438,00044,30841143800044,O,2004-06-15,,,,2006-12-15T00:16:29,false,3,,12,,RUE,LEON BLUM,34410,SERIGNAN,,,34299,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,92.6C,NAFRev1,N,3.277081,43.280067,0.95,housenumber,12 Rue Leon Blum 34410 Sérignan,34299_0216_00012,G,12 RUE LEON BLUM,