id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-15578,2020-03-17,000001,Vente,65000,,,LE VILLAGE,B035,02380,02786,Verneuil-sous-Coucy,02,,,027860000B0222,,,,,,,,,,,,,0,,,,,J,jardins,,,667,3.316223,49.541968
2020-15578,2020-03-17,000001,Vente,65000,2,,RUE DES FONDS D ENVAUX,0015,02380,02786,Verneuil-sous-Coucy,02,,,027860000B0223,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,350,3.316017,49.542232
2020-16167,2020-06-11,000001,Vente,160000,,,LE VILLAGE,B035,02380,02786,Verneuil-sous-Coucy,02,,,027860000B0277,,,,,,,,,,,,,0,,,,,T,terres,,,495,3.312481,49.541126
2020-16167,2020-06-11,000001,Vente,160000,6,,RUE DES SUZIERES,0028,02380,02786,Verneuil-sous-Coucy,02,,,027860000B0278,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,850,3.312849,49.541147
2020-16167,2020-06-11,000001,Vente,160000,,,LE VILLAGE,B035,02380,02786,Verneuil-sous-Coucy,02,,,027860000B0279,,,,,,,,,,,,,0,,,,,J,jardins,,,1110,3.312596,49.541284
2020-16531,2020-07-18,000001,Vente,50000,,,LE PIGNON,B024,02380,02786,Verneuil-sous-Coucy,02,,,027860000A0247,,,,,,,,,,,,,0,,,,,L,landes,,,78,3.318706,49.544685
2020-16531,2020-07-18,000001,Vente,50000,,,LE PIGNON,B024,02380,02786,Verneuil-sous-Coucy,02,,,027860000A0248,,,,,,,,,,,,,0,,,,,S,sols,,,11172,3.31819,49.545482
2020-16545,2020-07-22,000001,Vente,691900,,,ETANG DE HAUT,B018,02380,02786,Verneuil-sous-Coucy,02,,,027860000A0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1095,3.320669,49.539066
2020-16545,2020-07-22,000001,Vente,691900,,,ETANG DE HAUT,B018,02380,02786,Verneuil-sous-Coucy,02,,,027860000A0245,,,,,,,,,,,,,0,,,,,T,terres,,,36563,3.319513,49.539271
2020-16545,2020-07-22,000001,Vente,691900,,,ETANG DE HAUT,B018,02380,02786,Verneuil-sous-Coucy,02,,,027860000A0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29590,3.322247,49.543261
2020-16545,2020-07-22,000001,Vente,691900,,,LE VILLAGE,B035,02380,02786,Verneuil-sous-Coucy,02,,,027860000B0228,,,,,,,,,,,,,0,,,,,J,jardins,,,860,3.314458,49.54159
2020-16545,2020-07-22,000001,Vente,691900,,,LE VIEUX CHATEAU,B033,02380,02786,Verneuil-sous-Coucy,02,,,027860000B0298,,,,,,,,,,,,,0,,,,,L,landes,,,320,3.317811,49.541863
2020-16545,2020-07-22,000001,Vente,691900,,,LE VIEUX CHATEAU,B033,02380,02786,Verneuil-sous-Coucy,02,,,027860000B0299,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5495,3.316862,49.541768
2020-16545,2020-07-22,000001,Vente,691900,,,LE VIEUX CHATEAU,B033,02380,02786,Verneuil-sous-Coucy,02,,,027860000B0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32812,3.315226,49.541144
2020-16545,2020-07-22,000001,Vente,691900,,,LE VIEUX CHATEAU,B033,02380,02786,Verneuil-sous-Coucy,02,,,027860000B0301,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13980,3.317821,49.541058
2020-16545,2020-07-22,000001,Vente,691900,,,LE NOUVEAU CHATEAU,B023,02380,02786,Verneuil-sous-Coucy,02,,,027860000B0302,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8700,3.318433,49.540285
2020-16545,2020-07-22,000001,Vente,691900,6,,RUE DES SOURCES,0025,02380,02786,Verneuil-sous-Coucy,02,,,027860000B0303,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1080,3.318802,49.540262
2020-16545,2020-07-22,000001,Vente,691900,6,,RUE DES SOURCES,0025,02380,02786,Verneuil-sous-Coucy,02,,,027860000B0303,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,1080,3.318802,49.540262
2020-16545,2020-07-22,000001,Vente,691900,,,LE NOUVEAU CHATEAU,B023,02380,02786,Verneuil-sous-Coucy,02,,,027860000B0304,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3495,3.316374,49.540041
2020-16545,2020-07-22,000001,Vente,691900,2,,PL DE L AVENIR,0008,02380,02786,Verneuil-sous-Coucy,02,,,027860000B0305,,,,,,,,,,,,,0,1,Maison,480,10,S,sols,,,380,3.317765,49.539098
2020-16545,2020-07-22,000001,Vente,691900,,,LE NOUVEAU CHATEAU,B023,02380,02786,Verneuil-sous-Coucy,02,,,027860000B0306,,,,,,,,,,,,,0,,,,,PA,pâtures,,,26006,3.317366,49.539355
2020-16545,2020-07-22,000001,Vente,691900,,,LE NOUVEAU CHATEAU,B023,02380,02786,Verneuil-sous-Coucy,02,,,027860000B0306,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13004,3.317366,49.539355
2020-16545,2020-07-22,000001,Vente,691900,,,LE NOUVEAU CHATEAU,B023,02380,02786,Verneuil-sous-Coucy,02,,,027860000B0307,,,,,,,,,,,,,0,,,,,PA,pâtures,,,25314,3.316954,49.537225
2020-16545,2020-07-22,000001,Vente,691900,,,LE NOUVEAU CHATEAU,B023,02380,02786,Verneuil-sous-Coucy,02,,,027860000B0307,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12656,3.316954,49.537225
2020-16545,2020-07-22,000001,Vente,691900,,,LA DEMI LUNE,B016,02380,02786,Verneuil-sous-Coucy,02,,,027860000B0329,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1460,3.315394,49.535582
2020-16545,2020-07-22,000001,Vente,691900,,,LA DEMI LUNE,B016,02380,02786,Verneuil-sous-Coucy,02,,,027860000B0330,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2510,3.315439,49.536174
2020-16545,2020-07-22,000001,Vente,691900,,,LA DEMI LUNE,B016,02380,02786,Verneuil-sous-Coucy,02,,,027860000B0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11985,3.315569,49.53881
2020-16545,2020-07-22,000001,Vente,691900,,,LA DEMI LUNE,B016,02380,02786,Verneuil-sous-Coucy,02,,,027860000B0332,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,33743,3.315185,49.536612
2020-16545,2020-07-22,000001,Vente,691900,,,LA DEMI LUNE,B016,02380,02786,Verneuil-sous-Coucy,02,,,027860000B0339,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2168,3.314075,49.53903
2020-16545,2020-07-22,000001,Vente,691900,,,LA DEMI LUNE,B016,02380,02786,Verneuil-sous-Coucy,02,,,027860000B0340,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4330,3.314322,49.53894
2020-16545,2020-07-22,000001,Vente,691900,,,LA DEMI LUNE,B016,02380,02786,Verneuil-sous-Coucy,02,,,02786000ZA0034,,,,,,,,,,,,,0,,,,,L,landes,,,94,3.313989,49.538308
2020-16545,2020-07-22,000001,Vente,691900,,,LA DEMI LUNE,B016,02380,02786,Verneuil-sous-Coucy,02,,,02786000ZA0035,,,,,,,,,,,,,0,,,,,L,landes,,,22,3.314269,49.538197
2020-16545,2020-07-22,000001,Vente,691900,,,LA DEMI LUNE,B016,02380,02786,Verneuil-sous-Coucy,02,,,02786000ZA0036,,,,,,,,,,,,,0,,,,,L,landes,,,166,3.314954,49.535252
2020-16596,2020-08-14,000001,Vente,90000,1,,RUE DES SOURCES,0025,02380,02786,Verneuil-sous-Coucy,02,,,027860000A0123,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,365,3.317766,49.542596
2020-18103,2020-12-23,000001,Vente,385411,,,LA VALLEE AUX GRES,B030,02380,02786,Verneuil-sous-Coucy,02,,,027860000A0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,285798,3.325876,49.542944
2020-18103,2020-12-23,000001,Vente,385411,,,SOUS LE VIGNOIS,B027,02380,02786,Verneuil-sous-Coucy,02,,,02786000ZA0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14331,3.307272,49.540512
2020-18103,2020-12-23,000001,Vente,385411,,,LES FONDS D ENVAUX,B019,02380,02786,Verneuil-sous-Coucy,02,,,02786000ZC0009,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5000,3.324021,49.55144
2020-18103,2020-12-23,000001,Vente,385411,,,LES FONDS D ENVAUX,B019,02380,02786,Verneuil-sous-Coucy,02,,,02786000ZC0009,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,90855,3.324021,49.55144
2020-18103,2020-12-23,000001,Vente,385411,,,LES FONDS D ENVAUX,B019,02380,02786,Verneuil-sous-Coucy,02,,,02786000ZC0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17713,3.324021,49.55144
2020-18103,2020-12-23,000001,Vente,385411,,,LE BOIS MARECHAL,B004,02380,02786,Verneuil-sous-Coucy,02,,,02786000ZC0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38667,3.328497,49.551275
2020-18103,2020-12-23,000001,Vente,385411,,,LE BOIS MARECHAL,B004,02380,02786,Verneuil-sous-Coucy,02,,,02786000ZC0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38667,3.328497,49.551275
2020-18103,2020-12-23,000001,Vente,385411,,,LE BOIS MARECHAL,B004,02380,02786,Verneuil-sous-Coucy,02,,,02786000ZC0021,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8474,3.332897,49.549912
2020-18103,2020-12-23,000001,Vente,385411,,,LE BOIS HUGUET,B003,02380,02786,Verneuil-sous-Coucy,02,,,02786000ZC0024,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7383,3.33074,49.54836
2020-18103,2020-12-23,000001,Vente,385411,,,LE BOIS HUGUET,B003,02380,02786,Verneuil-sous-Coucy,02,,,02786000ZC0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22149,3.33074,49.54836
2020-18105,2020-12-23,000001,Vente,260074,,,LE VIGNOIS,B034,02380,02786,Verneuil-sous-Coucy,02,,,027860000B0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38480,3.310376,49.542421
2020-18105,2020-12-23,000001,Vente,260074,,,LE VIGNOIS,B034,02380,02786,Verneuil-sous-Coucy,02,,,027860000B0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40500,3.309687,49.543575
2020-18105,2020-12-23,000001,Vente,260074,,,LE VIGNOIS,B034,02380,02786,Verneuil-sous-Coucy,02,,,027860000B0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39100,3.305503,49.543874
2020-18105,2020-12-23,000001,Vente,260074,,,LE VIGNOIS,B034,02380,02786,Verneuil-sous-Coucy,02,,,027860000B0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38900,3.306977,49.540996
2020-18105,2020-12-23,000001,Vente,260074,,,LE VIGNOIS,B034,02380,02786,Verneuil-sous-Coucy,02,,,027860000B0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38710,3.30469,49.539828
2020-18105,2020-12-23,000001,Vente,260074,,,LE VIGNOIS,B034,02380,02786,Verneuil-sous-Coucy,02,,,027860000B0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14235,3.304055,49.541739
2020-18105,2020-12-23,000001,Vente,260074,,,LE VIGNOIS,B034,02380,02786,Verneuil-sous-Coucy,02,,,027860000B0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3125,3.302037,49.540668
2020-18105,2020-12-23,000001,Vente,260074,,,LE VIGNOIS,B034,02380,02786,Verneuil-sous-Coucy,02,,,027860000B0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42300,3.302554,49.539196
