siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202910,00014,21720291000014,O,1983-03-01,11,2018,,2020-08-25T10:18:51,true,4,,,,PL,DE LA CANTINE,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.056101,47.743068,0.83,street,Place de la Cantine 72510 Saint-Jean-de-la-Motte,72291_0091,G,PLACE DE LA CANTINE,
217202910,00022,21720291000022,O,1983-12-21,02,2018,,2020-08-25T10:18:51,false,3,,5,,RUE,DE LA POSTE,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.056028,47.742946,0.94,housenumber,5 Rue de la Poste 72510 Saint-Jean-de-la-Motte,72291_0414_00005,G,5 RUE DE LA POSTE,
217202910,00048,21720291000048,O,1995-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,PL,DE LA CANTINE,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.056101,47.743068,0.83,street,Place de la Cantine 72510 Saint-Jean-de-la-Motte,72291_0091,G,PLACE DE LA CANTINE,
217202910,00055,21720291000055,O,2001-03-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,PL,DE LA CANTINE,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.056101,47.743068,0.83,street,Place de la Cantine 72510 Saint-Jean-de-la-Motte,72291_0091,G,PLACE DE LA CANTINE,
217202910,00063,21720291000063,O,2003-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,PL,DE LA CANTINE,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,2008-01-01,F,CANTINE,,,,56.29B,NAFRev2,N,0.056101,47.743068,0.83,street,Place de la Cantine 72510 Saint-Jean-de-la-Motte,72291_0091,G,PLACE DE LA CANTINE,
217202910,00071,21720291000071,O,2003-05-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,PL,DE LA CANTINE,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL MOULIN DE SAINT JEAN,,,,55.30Z,NAFRev2,N,0.056101,47.743068,0.83,street,Place de la Cantine 72510 Saint-Jean-de-la-Motte,72291_0091,G,PLACE DE LA CANTINE,
217202910,00089,21720291000089,O,2004-05-01,NN,,,2019-11-14T14:00:56,false,3,,,,PL,DE LA CANTINE,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LA FRICHE 2,,,,42.99Z,NAFRev2,N,0.056101,47.743068,0.83,street,Place de la Cantine 72510 Saint-Jean-de-la-Motte,72291_0091,G,PLACE DE LA CANTINE,
267202612,00011,26720261200011,O,1993-12-24,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE LA CANTINE,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.3K,NAF1993,N,0.056101,47.743068,0.83,street,Place de la Cantine 72510 Saint-Jean-de-la-Motte,72291_0091,G,PLACE DE LA CANTINE,
267202620,00014,26720262000014,O,1993-12-24,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,,,PL,DE LA CANTINE,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.056101,47.743068,0.83,street,Place de la Cantine 72510 Saint-Jean-de-la-Motte,72291_0091,G,PLACE DE LA CANTINE,
297200289,00017,29720028900017,O,,,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,70.1C,NAF1993,N,0.057911,47.743546,0.91,street,Rue de la Mairie 72510 Saint-Jean-de-la-Motte,72291_0313,G,RUE DE LA MAIRIE,
301267688,00010,30126768800010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,SAINT VINCENT,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,1996-01-12,F,,,,,77.01,NAP,N,0.064083,47.747899,0.92,street,Lieu Dit Saint Vincent 72510 Saint-Jean-de-la-Motte,72291_b979,G,LIEU DIT SAINT VINCENT,
302159462,00019,30215946200019,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.03787,47.749053,0.41,street,Lieu Dit la Croix Bourdon 72510 Saint-Jean-de-la-Motte,72291_b348,G,LIEU DIT LA CROIX BOURDON,
302949672,00018,30294967200018,O,1900-01-01,,,,2019-11-14T14:00:56,true,5,,,,,,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
303474977,00012,30347497700012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA ROCHE,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,66.02,NAP,N,0.06738,47.756102,0.91,street,Lieu Dit la Roche 72510 Saint-Jean-de-la-Motte,72291_h1n8gh,G,LIEU DIT LA ROCHE,
304376742,00025,30437674200025,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA POTERIE,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,45.2V,NAF1993,O,0.06083,47.740646,0.92,street,Lieu Dit la Poterie 72510 Saint-Jean-de-la-Motte,72291_vya4z7,G,LIEU DIT LA POTERIE,
304897994,00022,30489799400022,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE POINT DU JOUR,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,49.05,NAP,N,0.017878,47.76348,0.94,street,Le Point du Jour 72510 Saint-Jean-de-la-Motte,72291_b846,G,LE POINT DU JOUR,
305527129,00012,30552712900012,O,1964-01-01,,,,2019-11-14T14:00:56,true,3,,,,,LE BOURG,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,15.8C,NAFRev1,N,0.03787,47.749053,0.41,street,Lieu Dit la Croix Bourdon 72510 Saint-Jean-de-la-Motte,72291_b348,G,LIEU DIT LA CROIX BOURDON,
305988685,00031,30598868500031,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,62.11,NAP,N,0.03787,47.749053,0.59,street,Lieu Dit la Croix Bourdon 72510 Saint-Jean-de-la-Motte,72291_b348,G,LIEU DIT LA CROIX BOURDON,
307186171,00020,30718617100020,O,1900-01-01,,,,2019-11-14T14:00:56,false,4,,,,,LES GRANDES VARENNES,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6E,NAF1993,N,0.070084,47.771525,0.92,street,Lieu Dit les Grandes Varennes 72510 Saint-Jean-de-la-Motte,72291_b512,G,LIEU DIT LES GRANDES VARENNES,
308692938,00027,30869293800027,O,1991-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
309212520,00022,30921252000022,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA ROUSSIERE,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,45.4C,NAF1993,N,0.045954,47.748397,0.92,street,Lieu Dit la Roussiere 72510 Saint-Jean-de-la-Motte,72291_fq88st,G,LIEU DIT LA ROUSSIERE,
309725711,00050,30972571100050,O,2005-03-01,,,4321AB,2019-11-14T14:00:56,true,3,,,,,LE FRESNE,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.21A,NAFRev2,N,0.04211,47.757316,0.92,street,Lieu Dit le Fresne 72510 Saint-Jean-de-la-Motte,72291_fr74qx,G,LIEU DIT LE FRESNE,
313023038,00018,31302303800018,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.03787,47.749053,0.59,street,Lieu Dit la Croix Bourdon 72510 Saint-Jean-de-la-Motte,72291_b348,G,LIEU DIT LA CROIX BOURDON,
315926394,00075,31592639400075,O,2011-04-01,,,,2019-11-14T14:00:56,true,2,,,,,LE MOULIN NEUF,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,2012-12-24,F,,,,,96.02A,NAFRev2,N,0.051394,47.747496,0.94,street,Le Moulin Neuf 72510 Saint-Jean-de-la-Motte,72291_b678,G,LE MOULIN NEUF,
317684389,00016,31768438900016,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA MOTTE,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.079,47.763183,0.92,street,La Motte Saye 72510 Saint-Jean-de-la-Motte,72291_b674,G,LA MOTTE SAYE,
321762023,00018,32176202300018,O,1981-05-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA MOTTE,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.079,47.763183,0.92,street,La Motte Saye 72510 Saint-Jean-de-la-Motte,72291_b674,G,LA MOTTE SAYE,
321882870,00025,32188287000025,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA LANDE VIHIERS,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,1987-02-10,F,,,,,55.50,NAP,N,0.027406,47.753977,0.87,street,Lieu Dit la Lande du Vihiers 72510 Saint-Jean-de-la-Motte,72291_b611,G,LIEU DIT LA LANDE DU VIHIERS,
322059676,00047,32205967600047,O,1998-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,VILLA ST VINCENT,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,74.1G,NAF1993,O,0.064083,47.747899,0.59,street,Lieu Dit Saint Vincent 72510 Saint-Jean-de-la-Motte,72291_b979,G,LIEU DIT SAINT VINCENT,
322687583,00011,32268758300011,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE PALET,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,0.061195,47.747125,0.91,street,Lieu Dit le Palet 72510 Saint-Jean-de-la-Motte,72291_kxxlsg,G,LIEU DIT LE PALET,
322935636,00017,32293563600017,O,1981-09-12,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PETITE VIETTERIE,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,0.053952,47.734325,0.92,street,Lieu Dit la Petite Vietterie 72510 Saint-Jean-de-la-Motte,72291_b782,G,LIEU DIT LA PETITE VIETTERIE,
323546861,00010,32354686100010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE GREFFIER,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,1991-12-21,F,,,,,24.08,NAP,N,0.040697,47.743404,0.92,street,Lieu Dit le Greffier 72510 Saint-Jean-de-la-Motte,72291_p7gicg,G,LIEU DIT LE GREFFIER,
323775114,00032,32377511400032,O,1993-08-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA LANDE VIHIERS,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.027406,47.753977,0.87,street,Lieu Dit la Lande du Vihiers 72510 Saint-Jean-de-la-Motte,72291_b611,G,LIEU DIT LA LANDE DU VIHIERS,
325219392,00017,32521939200017,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.03787,47.749053,0.59,street,Lieu Dit la Croix Bourdon 72510 Saint-Jean-de-la-Motte,72291_b348,G,LIEU DIT LA CROIX BOURDON,
325762102,00029,32576210200029,O,2008-10-01,,,4333ZZ,2019-11-14T14:00:56,true,4,LA PETITE GOUMARDIERE,,,RTE,DE BROUASSIN,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,2018-12-31,F,LOYACO,,,,82.99Z,NAFRev2,N,0.047514,47.746606,0.4,street,La Basse Roussière 72510 Saint-Jean-de-la-Motte,72291_b044,G,LA BASSE ROUSSIERE,
327029575,00039,32702957500039,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,PRINCIPALE,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,45.2J,NAF1993,N,0.057211,47.74395,0.94,street,Rue Principale 72510 Saint-Jean-de-la-Motte,72291_0425,G,RUE PRINCIPALE,
327621769,00014,32762176900014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA LANDE VIHIERS,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,,F,,,,,49.03,NAP,N,0.027406,47.753977,0.87,street,Lieu Dit la Lande du Vihiers 72510 Saint-Jean-de-la-Motte,72291_b611,G,LIEU DIT LA LANDE DU VIHIERS,
327680831,00010,32768083100010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,IMP,DE LA FUIE,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,0.055941,47.741736,0.81,street,Impasse de la Fuie 72510 Saint-Jean-de-la-Motte,72291_0153,G,IMPASSE DE LA FUIE,
328435680,00058,32843568000058,O,1998-07-22,,,,2019-11-14T14:00:56,false,3,LE DIABLOTIN,,,,LES POUDRIERES,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,0.035375,47.741566,0.47,street,Les Françoisières 72510 Saint-Jean-de-la-Motte,72291_j3kodv,G,LES FRANCOISIERES,
330117235,00029,33011723500029,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LES GUIMINIERES,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.2Z,NAF1993,N,0.035375,47.741566,0.45,street,Les Françoisières 72510 Saint-Jean-de-la-Motte,72291_j3kodv,G,LES FRANCOISIERES,
331592865,00017,33159286500017,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA LANDE VIHIERS,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,1988-09-23,F,,,,,79.02,NAP,N,0.027406,47.753977,0.87,street,Lieu Dit la Lande du Vihiers 72510 Saint-Jean-de-la-Motte,72291_b611,G,LIEU DIT LA LANDE DU VIHIERS,
331687806,00017,33168780600017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA GRANDE HOUSSAYE,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,01.3Z,NAF1993,N,0.036571,47.728419,0.94,locality,La Grande Houssaye 72510 Saint-Jean-de-la-Motte,72291_b491,G,LA GRANDE HOUSSAYE,
332582238,00025,33258223800025,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES RUES,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.49,NAP,N,0.055215,47.762674,0.91,street,Lieu Dit les Rues 72510 Saint-Jean-de-la-Motte,72291_7quhrq,G,LIEU DIT LES RUES,
333140838,00017,33314083800017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,0.03787,47.749053,0.59,street,Lieu Dit la Croix Bourdon 72510 Saint-Jean-de-la-Motte,72291_b348,G,LIEU DIT LA CROIX BOURDON,
333146587,00014,33314658700014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA LANDE VIHIERS,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,0.027406,47.753977,0.87,street,Lieu Dit la Lande du Vihiers 72510 Saint-Jean-de-la-Motte,72291_b611,G,LIEU DIT LA LANDE DU VIHIERS,
333286177,00014,33328617700014,O,1985-07-01,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,0.057911,47.743546,0.91,street,Rue de la Mairie 72510 Saint-Jean-de-la-Motte,72291_0313,G,RUE DE LA MAIRIE,
333785251,00021,33378525100021,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA LANDE VIHIERS,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,29.2K,NAF1993,N,0.027406,47.753977,0.87,street,Lieu Dit la Lande du Vihiers 72510 Saint-Jean-de-la-Motte,72291_b611,G,LIEU DIT LA LANDE DU VIHIERS,
333957686,00079,33395768600079,O,2006-01-01,,,,2019-11-14T14:00:56,true,2,,2,,RUE,DE LA MALADRERIE,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,0.056285,47.74385,0.9,housenumber,2 Ruelle de la Maladrerie 72510 Saint-Jean-de-la-Motte,72291_0317_00002,G,2 RUELLE DE LA MALADRERIE,
334212222,00015,33421222200015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,BASSE,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.46,NAP,N,0.055693,47.743384,0.94,street,Rue Basse 72510 Saint-Jean-de-la-Motte,72291_0033,G,RUE BASSE,
334920261,00024,33492026100024,O,1992-01-01,02,2018,4312BA,2020-08-25T10:37:04,true,4,,,,,LA BIGUERIE,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,2012-12-31,A,HYDRO JARDIN,,,,43.12A,NAFRev2,O,0.063092,47.74326,0.94,street,La Biguerie 72510 Saint-Jean-de-la-Motte,72291_c914z5,G,LA BIGUERIE,
335049953,00011,33504995300011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA LANDE VIHIERS,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,1986-11-05,F,,,,,77.14,NAP,N,0.027406,47.753977,0.87,street,Lieu Dit la Lande du Vihiers 72510 Saint-Jean-de-la-Motte,72291_b611,G,LIEU DIT LA LANDE DU VIHIERS,
337608848,00020,33760884800020,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BEL AIR,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.1R,NAF1993,N,0.089089,47.774503,0.91,locality,Piece de Bel Air 72510 Saint-Jean-de-la-Motte,72291_b796,G,PIECE DE BEL AIR,
337612394,00011,33761239400011,O,1985-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES GUIMINIERES,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,51.2A,NAF1993,N,0.035375,47.741566,0.45,street,Les Françoisières 72510 Saint-Jean-de-la-Motte,72291_j3kodv,G,LES FRANCOISIERES,
337822795,00023,33782279500023,O,1994-10-18,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE POINT DU JOUR,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,55.4B,NAF1993,O,0.017878,47.76348,0.94,street,Le Point du Jour 72510 Saint-Jean-de-la-Motte,72291_b846,G,LE POINT DU JOUR,
338084197,00015,33808419700015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,PRINCIPALE,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,1990-07-16,F,,,,,67.01,NAP,N,0.057211,47.74395,0.94,street,Rue Principale 72510 Saint-Jean-de-la-Motte,72291_0425,G,RUE PRINCIPALE,
338164460,00010,33816446000010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES TILLEULS LE POINT DU J,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
338436819,00019,33843681900019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA POTERIE,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,24.09,NAP,N,0.06083,47.740646,0.92,street,Lieu Dit la Poterie 72510 Saint-Jean-de-la-Motte,72291_vya4z7,G,LIEU DIT LA POTERIE,
338671001,00018,33867100100018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA LANDE VIHIERS,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,00.99,NAP,N,0.027406,47.753977,0.87,street,Lieu Dit la Lande du Vihiers 72510 Saint-Jean-de-la-Motte,72291_b611,G,LIEU DIT LA LANDE DU VIHIERS,
338987340,00019,33898734000019,O,1986-10-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA GARENNE,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2G,NAFRev1,N,0.057917,47.766226,0.92,street,Lieu Dit la Garenne 72510 Saint-Jean-de-la-Motte,72291_dluaq4,G,LIEU DIT LA GARENNE,
339003006,00014,33900300600014,O,1986-10-06,NN,,,2019-11-14T14:00:56,true,5,,12,,RUE,DE L'EGLISE,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32B,NAFRev2,N,0.056442,47.743847,0.94,housenumber,12 Rue de l'Eglise 72510 Saint-Jean-de-la-Motte,72291_0149_00012,G,12 RUE DE L EGLISE,
339111130,00011,33911113000011,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA DEROUETTIERE,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,02.0B,NAF1993,N,0.066647,47.735251,0.94,street,La Derouettière 72510 Saint-Jean-de-la-Motte,72291_g14x80,G,LA DEROUETTIERE,
339295701,00025,33929570100025,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CHAMBRIOUX,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,1987-10-24,F,,,,,64.11,NAP,N,0.089633,47.754764,0.92,street,Lieu Dit Chambrioux 72510 Saint-Jean-de-la-Motte,72291_sfmvwb,G,LIEU DIT CHAMBRIOUX,
339530792,00029,33953079200029,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,BASSE,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,15.1E,NAF1993,N,0.055693,47.743384,0.94,street,Rue Basse 72510 Saint-Jean-de-la-Motte,72291_0033,G,RUE BASSE,
339536526,00017,33953652600017,O,1986-11-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LE POINT DU JOUR,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.2G,NAFRev1,N,0.017878,47.76348,0.94,street,Le Point du Jour 72510 Saint-Jean-de-la-Motte,72291_b846,G,LE POINT DU JOUR,
339980435,00020,33998043500020,O,1991-05-01,NN,,,2019-11-14T14:00:56,false,3,,,,RUE,DE LA MAIRIE,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,85.1C,NAFRev1,N,0.057911,47.743546,0.94,street,Rue de la Mairie 72510 Saint-Jean-de-la-Motte,72291_0313,G,RUE DE LA MAIRIE,
340776707,00010,34077670700010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,62.11,NAP,N,0.03787,47.749053,0.59,street,Lieu Dit la Croix Bourdon 72510 Saint-Jean-de-la-Motte,72291_b348,G,LIEU DIT LA CROIX BOURDON,
341053098,00016,34105309800016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA PICHONNIERE,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.07,NAP,N,0.073859,47.756179,0.92,street,Lieu Dit la Pichonniere 72510 Saint-Jean-de-la-Motte,72291_6w7ndu,G,LIEU DIT LA PICHONNIERE,
341588291,00011,34158829100011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA DEROUETTIERE,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,1988-06-18,F,,,,,02.20,NAP,N,0.066647,47.735251,0.94,street,La Derouettière 72510 Saint-Jean-de-la-Motte,72291_g14x80,G,LA DEROUETTIERE,
342988250,00011,34298825000011,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,BASSE,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,62.43,NAP,N,0.055693,47.743384,0.94,street,Rue Basse 72510 Saint-Jean-de-la-Motte,72291_0033,G,RUE BASSE,
343050480,00015,34305048000015,O,1987-11-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA ROCHE,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.06738,47.756102,0.91,street,Lieu Dit la Roche 72510 Saint-Jean-de-la-Motte,72291_h1n8gh,G,LIEU DIT LA ROCHE,
343791018,00017,34379101800017,O,1988-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA CHESNAIE,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.014765,47.768065,0.92,locality,La Chesnaie de Ligron 72510 Saint-Jean-de-la-Motte,72291_c120,G,LA CHESNAIE DE LIGRON,
343899829,00018,34389982900018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA BRAUDIERE,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.56,NAP,N,0.063148,47.743345,0.92,street,Lieu Dit la Braudiere 72510 Saint-Jean-de-la-Motte,72291_59yybf,G,LIEU DIT LA BRAUDIERE,
344582333,00037,34458233300037,O,1999-09-07,NN,,,2019-11-14T14:00:56,false,4,,,,,CHAMBRIOUX,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,45.4D,NAF1993,N,0.089633,47.754764,0.92,street,Lieu Dit Chambrioux 72510 Saint-Jean-de-la-Motte,72291_sfmvwb,G,LIEU DIT CHAMBRIOUX,
344934799,00018,34493479900018,O,1988-05-09,NN,,,2019-11-14T14:00:56,true,3,,,,RTE,DE LUCHE,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,02.0B,NAFRev1,N,0.056801,47.742146,0.78,street,Rue de Luché 72510 Saint-Jean-de-la-Motte,72291_0309,G,RUE DE LUCHE,
347690745,00018,34769074500018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA LANDE VIHIERS,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,51.6K,NAF1993,O,0.027406,47.753977,0.87,street,Lieu Dit la Lande du Vihiers 72510 Saint-Jean-de-la-Motte,72291_b611,G,LIEU DIT LA LANDE DU VIHIERS,
348396110,00028,34839611000028,O,1993-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,CHE,CROIX,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,0.055074,47.766498,0.75,street,Chemin Croix 72510 Saint-Jean-de-la-Motte,72291_0140,G,CHEMIN CROIX,
350028247,00012,35002824700012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2A,NAF1993,N,0.064214,47.751766,0.38,street,La Forge 72510 Saint-Jean-de-la-Motte,72291_5qoqlv,G,LA FORGE,
350921441,00019,35092144100019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE GREFFIER,72510,SAINT-JEAN-DE-LA-MOTTE,,,72291,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,0.040697,47.743404,0.92,street,Lieu Dit le Greffier 72510 Saint-Jean-de-la-Motte,72291_p7gicg,G,LIEU DIT LE GREFFIER,