siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186803243,00010,18680324300010,O,1985-09-09,01,2021,,2023-11-30T10:17:22,true,3,,,,,,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
186805453,00013,18680545300013,O,1985-11-19,NN,,,2014-06-13T23:19:16,true,3,,2,,RUE,ALBERT SCHWEITZER,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.371066,48.160593,0.95,housenumber,2 Rue Albert Schweitzer 68150 Ostheim,68252_0020_00002,G,2 RUE ALBERT SCHWEITZER,
216802520,00017,21680252000017,O,1983-03-01,11,2021,,2023-11-30T10:18:32,true,4,,,,RUE,DES ECOLES,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.369175,48.161552,0.95,street,Rue des Ecoles 68150 Ostheim,68252_0180,G,RUE DES ECOLES,
216802520,00025,21680252000025,O,1983-12-21,03,2021,,2023-11-30T10:18:32,false,4,,,,RUE,DES ECOLES,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.369175,48.161552,0.95,street,Rue des Ecoles 68150 Ostheim,68252_0180,G,RUE DES ECOLES,
216802520,00033,21680252000033,O,1983-12-21,NN,,,,false,4,,1,,RUE,DES ECOLES,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.369495,48.160076,0.95,housenumber,1 Rue des Ecoles 68150 Ostheim,68252_0180_00001,G,1 RUE DES ECOLES,
216802520,00041,21680252000041,O,1996-12-25,NN,,,2011-03-14T11:13:23,false,3,MAIRIE,,,RUE,DES ECOLES,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2010-12-25,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.369175,48.161552,0.95,street,Rue des Ecoles 68150 Ostheim,68252_0180,G,RUE DES ECOLES,
216802520,00058,21680252000058,O,1985-01-01,NN,,,2011-03-14T11:22:35,false,4,,,,,,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2010-12-25,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216802520,00082,21680252000082,O,2022-04-08,,,,2022-05-07T12:22:35,false,1,MAIRIE,,,RUE,DES ECOLES,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2022-04-08,A,PRODUCTION ENR,,,,35.11Z,NAFRev2,N,7.369175,48.161552,0.95,street,Rue des Ecoles 68150 Ostheim,68252_0180,G,RUE DES ECOLES,
246800577,00115,24680057700115,O,2013-12-25,NN,,,2021-10-27T08:11:51,false,1,,19,,RTE,DE COLMAR,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2013-12-25,A,PERISCOLAIRE OSTHEIM,,,,88.91A,NAFRev2,N,7.371201,48.158286,0.85,housenumber,19 Route de Colmar 68150 Ostheim,68252_0160_00019,G,19 ROUTE DE COLMAR,
266801935,00013,26680193500013,O,1998-01-01,NN,,,2011-03-14T11:29:42,true,4,MAIRIE,,,RUE,DES ECOLES,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,7.369175,48.161552,0.95,street,Rue des Ecoles 68150 Ostheim,68252_0180,G,RUE DES ECOLES,
296800600,00011,29680060000011,O,1983-08-10,NN,,,2019-01-18T08:34:38,true,3,MAIRIE,,,RUE,DES ECOLES,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.369175,48.161552,0.95,street,Rue des Ecoles 68150 Ostheim,68252_0180,G,RUE DES ECOLES,
296800626,00016,29680062600016,O,1983-08-10,NN,,,2011-04-13T10:30:56,true,4,MAIRIE,,,RUE,DES ECOLES,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,42.99Z,NAFRev2,N,7.369175,48.161552,0.95,street,Rue des Ecoles 68150 Ostheim,68252_0180,G,RUE DES ECOLES,
300656865,00031,30065686500031,O,1995-06-28,NN,,,2022-02-16T08:48:14,false,3,,5,,RUE,SAINT NICOLAS,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,7.36754,48.161418,0.95,housenumber,5 Rue Saint Nicolas 68150 Ostheim,68252_0390_00005,G,5 RUE SAINT NICOLAS,
301098364,00047,30109836400047,O,2000-06-26,NN,,,2015-05-14T03:57:48,false,4,,3,,RUE,ALBERT SCHWEITZER,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,47.22Z,NAFRev2,O,7.370697,48.160063,0.95,housenumber,3 Rue Albert Schweitzer 68150 Ostheim,68252_0020_00003,G,3 RUE ALBERT SCHWEITZER,
302227905,00015,30222790500015,O,,NN,,,,true,1,,2,,RUE,DE COLMAR,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1A,NAF1993,O,7.37122,48.158972,0.79,housenumber,2 Route de Colmar 68150 Ostheim,68252_0160_00002,G,2 ROUTE DE COLMAR,
302261474,00019,30226147400019,O,,NN,,,,true,1,,1,,RUE,D'AVALLON,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,20.1A,NAF1993,O,7.363827,48.158304,0.85,street,Rue d’Avallon 68150 Ostheim,68252_0040,G,RUE D AVALLON,
303611123,00017,30361112300017,O,1900-01-01,NN,,,2008-01-04T19:26:13,true,3,,29,,RTE,DE COLMAR,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.3705,48.156753,0.85,housenumber,29 Route de Colmar 68150 Ostheim,68252_0160_00029,G,29 ROUTE DE COLMAR,
307073700,00014,30707370000014,O,,,,,,true,1,,,,RUE,ALBERT SCHWEITZER,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.370361,48.159275,0.95,street,Rue Albert Schweitzer 68150 Ostheim,68252_0020,G,RUE ALBERT SCHWEITZER,
307113621,00014,30711362100014,O,1900-01-01,NN,,,2008-01-04T19:45:22,true,3,,,,,,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307729236,00017,30772923600017,O,,,,,,true,1,,18,,RTE,DE COLMAR,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.4B,NAF1993,N,7.370002,48.156585,0.85,housenumber,18 Route de Colmar 68150 Ostheim,68252_0160_00018,G,18 ROUTE DE COLMAR,
308127802,00012,30812780200012,O,1900-01-01,NN,,,2023-06-01T03:42:03,true,3,,42,,RUE,DE LA GARE,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.363632,48.159524,0.96,housenumber,42 Rue de la Gare 68150 Ostheim,68252_0260_00042,G,42 RUE DE LA GARE,
309682920,00017,30968292000017,O,1900-01-01,NN,,,2012-10-30T08:07:12,true,4,,22,A,RUE,DE JEBSHEIM,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2012-05-14,A,,,,,35.11Z,NAFRev2,N,7.376617,48.159733,0.95,housenumber,22a Rue de Jebsheim 68150 Ostheim,68252_0320_00022_a,G,22A RUE DE JEBSHEIM,
313172140,00011,31317214000011,O,1978-01-01,NN,,,2013-11-21T03:33:38,true,4,,37,,RTE,DE COLMAR,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,68.20B,NAFRev2,N,7.370287,48.155931,0.85,housenumber,37 Route de Colmar 68150 Ostheim,68252_0160_00037,G,37 ROUTE DE COLMAR,
313446353,00101,31344635300101,O,2022-12-01,,,,2023-02-02T08:32:31,false,1,,12,,RUE,BIERGELSGAERTEN,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,46.90Z,NAFRev2,O,7.373008,48.163938,0.83,housenumber,12 Rue Birgelsgaerten - ZA 68150 Ostheim,68252_uln1tl_00012,G,12 RUE BIRGELSGAERTEN  ZA,
313772659,00022,31377265900022,O,1989-12-01,NN,,,2016-04-26T02:10:24,false,5,,3,,RUE,DES ECOLES,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,,86.21Z,NAFRev2,O,7.369232,48.160946,0.95,housenumber,3 Rue des Ecoles 68150 Ostheim,68252_0180_00003,G,3 RUE DES ECOLES,
313772659,00030,31377265900030,O,2014-05-19,NN,,,2022-06-24T11:57:30,false,3,,2,,,BIRGELSGAERTEN,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2017-11-26,F,,,,,86.21Z,NAFRev2,N,7.371346,48.163398,0.89,housenumber,2 Rue Birgelsgaerten - ZA 68150 Ostheim,68252_uln1tl_00002,G,2 RUE BIRGELSGAERTEN  ZA,
313772659,00048,31377265900048,O,2021-01-01,,,,2022-07-02T11:56:42,true,1,,6,,RUE,SAINT NICOLAS,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,7.367826,48.161513,0.95,housenumber,6 Rue Saint Nicolas 68150 Ostheim,68252_0390_00006,G,6 RUE SAINT NICOLAS,
313885022,00019,31388502200019,O,,NN,,,,true,1,,10,,RUE,DE LA GARE,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.367775,48.159686,0.96,housenumber,10 Rue de la Gare 68150 Ostheim,68252_0260_00010,G,10 RUE DE LA GARE,
315320523,00014,31532052300014,O,1979-01-01,NN,,4520AB,2020-08-04T19:33:51,true,6,,22,,RUE,DES ECOLES,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,45.11Z,NAFRev2,N,7.369734,48.162351,0.95,housenumber,22 Rue des Ecoles 68150 Ostheim,68252_0180_00022,G,22 RUE DES ECOLES,
316054907,00019,31605490700019,O,1979-01-01,00,2020,,2022-08-29T09:15:08,false,7,,,,RTE,DE RIBEAUVILLE,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2020-11-27,F,,,,,01.11Z,NAFRev2,O,7.367103,48.164233,0.85,street,Route de Ribeauvillé 68150 Ostheim,68252_0375,G,ROUTE DE RIBEAUVILLE,
316450980,00016,31645098000016,O,,,,,,true,1,,,,,QUARTIER SPIESS,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
317212272,00031,31721227200031,O,,NN,,,,true,1,,13,,RUE,DE LA GARE,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,7.367487,48.159556,0.96,housenumber,13 Rue de la Gare 68150 Ostheim,68252_0260_00013,G,13 RUE DE LA GARE,
317804235,00057,31780423500057,O,1991-10-01,03,2021,1013AZ,2023-11-30T10:21:49,false,3,,,,RUE,DE LA GAENSMATT,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,7.373866,48.16186,0.95,street,Rue de la Gaensmatt 68150 Ostheim,68252_0240,G,RUE DE LA GAENSMATT,
318410362,00061,31841036200061,O,1999-05-01,NN,,,2021-06-01T03:41:35,true,4,,38,,RUE,DE LA GARE,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,68.31Z,NAFRev2,N,7.364432,48.159564,0.96,housenumber,38 Rue de la Gare 68150 Ostheim,68252_0260_00038,G,38 RUE DE LA GARE,
319206959,00011,31920695900011,O,,,,,,true,1,,13,,RUE,DE LA GARE,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,7.367487,48.159556,0.96,housenumber,13 Rue de la Gare 68150 Ostheim,68252_0260_00013,G,13 RUE DE LA GARE,
319319513,00028,31931951300028,O,,NN,,,,true,1,,13,,RUE,ALBERT SCHWEITZER,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.370186,48.158469,0.95,housenumber,13 Rue Albert Schweitzer 68150 Ostheim,68252_0020_00013,G,13 RUE ALBERT SCHWEITZER,
320109069,00015,32010906900015,O,,NN,,,,true,1,,2,,PL,DES CIGOGNES,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,1993-09-11,F,,,,,93.0D,NAF1993,O,7.370598,48.159353,0.84,housenumber,2 Place des Cigognes 68150 Ostheim,68252_0120_00002,G,2 PLACE DES CIGOGNES,
321429664,00048,32142966400048,O,,,,,,true,1,,43,,RTE,DE COLMAR,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.12,NAP,N,7.370322,48.153546,0.85,housenumber,43 Route de Colmar 68150 Ostheim,68252_0160_00043,G,43 ROUTE DE COLMAR,
321495046,00021,32149504600021,O,2007-09-01,,,,2021-02-23T10:45:17,true,2,,2,,RUE,DE LA GARE,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2008-01-01,A,AU BONHEUR DE LA MENAGERE,,,,47.89Z,NAFRev2,N,7.368596,48.159826,0.96,housenumber,2 Rue de la Gare 68150 Ostheim,68252_0260_00002,G,2 RUE DE LA GARE,
322392655,00013,32239265500013,O,,,,,,true,1,,16,,LOT,PLEIN SOLEIL,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.09,NAP,N,7.367573,48.157879,0.89,housenumber,16 Lotissement Plein Soleil 68150 Ostheim,68252_a020_00016,G,16 LOTISSEMENT PLEIN SOLEIL,
322609652,00027,32260965200027,O,,,,,,true,1,,1,,RUE,ALBERT SCHWEITZER,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,7.371007,48.160405,0.95,housenumber,1 Rue Albert Schweitzer 68150 Ostheim,68252_0020_00001,G,1 RUE ALBERT SCHWEITZER,
322791393,00075,32279139300075,O,2012-01-09,,,,2013-09-03T03:25:52,false,2,,,,RUE,DES ECOLES,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2013-07-02,F,,,,,35.11Z,NAFRev2,N,7.369175,48.161552,0.95,street,Rue des Ecoles 68150 Ostheim,68252_0180,G,RUE DES ECOLES,
323368639,00015,32336863900015,O,,NN,,,,true,1,,2,,RUE,JEBSHEIM,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,7.371873,48.15966,0.95,housenumber,2 Rue de Jebsheim 68150 Ostheim,68252_0320_00002,G,2 RUE DE JEBSHEIM,
324676840,00030,32467684000030,O,2004-12-01,NN,,,2021-02-23T10:47:31,true,3,,12,,RUE,DES ECOLES,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.369406,48.161421,0.95,housenumber,12 Rue des Ecoles 68150 Ostheim,68252_0180_00012,G,12 RUE DES ECOLES,
324869148,00019,32486914800019,O,1982-04-15,NN,,,2007-01-18T09:16:37,true,4,,10,A,RUE,ALBERT SCHWEITZER,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,7.370004,48.158294,0.95,housenumber,10a Rue Albert Schweitzer 68150 Ostheim,68252_0020_00010_a,G,10A RUE ALBERT SCHWEITZER,
324890599,00016,32489059900016,O,,NN,,,,true,1,,,,LOT,NORD,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.367415,48.157731,0.32,street,Lotissement Plein Soleil 68150 Ostheim,68252_A020,G,LOTISSEMENT PLEIN SOLEIL,
324912542,00010,32491254200010,O,,,,,,true,1,,6,,RUE,DE LA VIELLE FECHT,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,7.373303,48.162094,0.88,housenumber,6 Rue de la Vieille Fecht 68150 Ostheim,68252_0420_00006,G,6 RUE DE LA VIEILLE FECHT,
325204766,00027,32520476600027,O,1985-12-31,NN,,,,true,4,,39,B,RTE,DE COLMAR,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,50.1Z,NAF1993,O,7.370242,48.154746,0.85,housenumber,39b Route de Colmar 68150 Ostheim,68252_0160_00039_b,G,39B ROUTE DE COLMAR,
325407435,00016,32540743500016,O,1982-09-03,,,,2016-07-15T04:14:33,false,4,,,,RTE,DE COLMAR,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.46Z,NAFRev2,N,7.3705,48.156753,0.82,street,Route de Colmar 68150 Ostheim,68252_0160,G,ROUTE DE COLMAR,
326036704,00020,32603670400020,O,,NN,,,,true,1,,8,,RUE,DES ECOLES,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,00.99,NAP,N,7.369516,48.161031,0.95,housenumber,8 Rue des Ecoles 68150 Ostheim,68252_0180_00008,G,8 RUE DES ECOLES,
326239597,00031,32623959700031,P,2008-01-01,,,,2021-09-20T15:43:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OSTHEIM,,[ND],68252,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
326292547,00014,32629254700014,O,1982-12-01,NN,,,2015-04-17T03:34:55,true,4,,22,,RUE,DE MITTELWIHR,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.20B,NAFRev2,N,7.366733,48.158217,0.95,housenumber,22 Rue de Mittelwihr 68150 Ostheim,68252_0340_00022,G,22 RUE DE MITTELWIHR,
326315017,00029,32631501700029,O,1985-05-20,NN,,,2017-05-04T03:47:11,false,5,,12,,RTE,DE COLMAR,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2015-07-01,F,BOULANGERIE PATISSERIE HERTZOG,,,,10.71C,NAFRev2,O,7.370959,48.15839,0.85,housenumber,12 Route de Colmar 68150 Ostheim,68252_0160_00012,G,12 ROUTE DE COLMAR,
326315017,00037,32631501700037,O,2015-07-01,01,2021,1071CB,2023-11-30T10:23:48,false,1,,1,,PL,DES CIGOGNES,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2015-07-01,A,BOULANGERIE PATISSERIE HERZOG,,,,10.71C,NAFRev2,O,7.370915,48.159828,0.84,housenumber,1 Place des Cigognes 68150 Ostheim,68252_0120_00001,G,1 PLACE DES CIGOGNES,
326581709,00036,32658170900036,O,,NN,,,,true,1,,23,,RUE,DE LA GAENSMATT,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,7.375253,48.162831,0.95,housenumber,23 Rue de la Gaensmatt 68150 Ostheim,68252_0240_00023,G,23 RUE DE LA GAENSMATT,
327394276,00023,32739427600023,O,1984-01-01,NN,,,2009-03-09T03:42:51,true,4,,13,,RUE,DE LA GARE,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,47.11B,NAFRev2,N,7.367487,48.159556,0.96,housenumber,13 Rue de la Gare 68150 Ostheim,68252_0260_00013,G,13 RUE DE LA GARE,
327438867,00019,32743886700019,O,1983-06-01,NN,,,2022-04-08T03:44:26,true,3,,19,,RUE,GAENZENMATT,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.37431,48.16208,0.66,housenumber,19 Rue de la Gaensmatt 68150 Ostheim,68252_0240_00019,G,19 RUE DE LA GAENSMATT,
327534681,00017,32753468100017,O,,NN,,,,true,1,,54,,RUE,DE LA GARE,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,7.360623,48.159612,0.96,housenumber,54 Rue de la Gare 68150 Ostheim,68252_0260_00054,G,54 RUE DE LA GARE,
328663802,00010,32866380200010,O,1983-07-04,NN,,,,true,4,,3,,RUE,ALBERT SCHWEITZER,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.370697,48.160063,0.95,housenumber,3 Rue Albert Schweitzer 68150 Ostheim,68252_0020_00003,G,3 RUE ALBERT SCHWEITZER,
328835707,00014,32883570700014,O,,NN,,,,true,1,,,,RTE,DE COLMAR,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,1986-02-12,F,,,,,65.02,NAP,N,7.3705,48.156753,0.82,street,Route de Colmar 68150 Ostheim,68252_0160,G,ROUTE DE COLMAR,
328971023,00010,32897102300010,O,,,,,,true,1,,,,RTE,DE STRASBOURG,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,81.21,NAP,N,7.371475,48.161029,0.85,street,Route de Strasbourg 68150 Ostheim,68252_0380,G,ROUTE DE STRASBOURG,
329253363,00017,32925336300017,O,,NN,,,,true,1,,1,,RUE,ALBERT SCHWEITZER,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,7.371007,48.160405,0.95,housenumber,1 Rue Albert Schweitzer 68150 Ostheim,68252_0020_00001,G,1 RUE ALBERT SCHWEITZER,
330208562,00018,33020856200018,O,,,,,,true,1,,50,,RUE,DE LA GARE,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,7.362347,48.159545,0.96,housenumber,50 Rue de la Gare 68150 Ostheim,68252_0260_00050,G,50 RUE DE LA GARE,
330356346,00032,33035634600032,O,1994-01-01,NN,,,2013-05-18T03:29:02,false,4,,39,B,RTE,DE COLMAR,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,49.39B,NAFRev2,O,7.370242,48.154746,0.85,housenumber,39b Route de Colmar 68150 Ostheim,68252_0160_00039_b,G,39B ROUTE DE COLMAR,
330356346,00040,33035634600040,O,2011-07-01,12,2021,,2023-12-09T03:41:25,true,1,ZONE ARTISANALE DU BIRGELSGAERTEN,,,RUE,DE STRASBOURG,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,49.39B,NAFRev2,O,7.371475,48.161029,0.8,street,Route de Strasbourg 68150 Ostheim,68252_0380,G,ROUTE DE STRASBOURG,
330554189,00028,33055418900028,O,1986-01-01,NN,,,2006-11-25T10:14:10,false,4,,4,,RUE,DU MOULIN,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,1998-07-28,F,,,,,51.1T,NAF1993,O,7.369529,48.157885,0.95,housenumber,4 Rue du Moulin 68150 Ostheim,68252_0360_00004,G,4 RUE DU MOULIN,
330578493,00034,33057849300034,O,2022-01-24,,,4399DA,2022-04-02T13:07:26,true,1,,10,,CHEM,BACHMATTEN,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2022-01-24,A,BLUE PARADISE,,,BLUE PARASISE,43.99D,NAFRev2,N,7.37453,48.166179,0.68,housenumber,10 Bachmatten 68150 Ostheim,68252_zyrr6i_00010,G,10 BACHMATTEN,
331182394,00022,33118239400022,O,,,,,,true,1,,12,,RTE,DE JEBSHEIM,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,1992-12-11,F,,,,,50.1Z,NAF1993,N,7.374597,48.159795,0.81,housenumber,12 Rue de Jebsheim 68150 Ostheim,68252_0320_00012,G,12 RUE DE JEBSHEIM,
331844852,00011,33184485200011,O,1985-01-01,NN,,,,false,4,,15,,RUE,DES GERANIUMS,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,1995-12-25,F,LES TECHNIQUES DU CARRELAGE,,,,51.1R,NAF1993,O,7.370567,48.161988,0.95,housenumber,15 Rue des Géraniums 68150 Ostheim,68252_0310_00015,G,15 RUE DES GERANIUMS,
331844852,00029,33184485200029,O,1994-09-01,NN,,,2016-08-02T04:19:26,true,7,,12,,RTE,DE STRASBOURG,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,ESPRIT COSY,46.73B,NAFRev2,N,7.371323,48.161514,0.86,housenumber,12 Route de Strasbourg 68150 Ostheim,68252_0380_00012,G,12 ROUTE DE STRASBOURG,
331887554,00011,33188755400011,O,1985-02-14,NN,,,2008-01-04T20:18:50,true,3,,30,,RTE,DE COLMAR,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.370013,48.154783,0.85,housenumber,30 Route de Colmar 68150 Ostheim,68252_0160_00030,G,30 ROUTE DE COLMAR,
331926881,00011,33192688100011,O,1985-02-01,,,,,true,1,,16,,RTE,DE COLMAR,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,67.08,NAP,N,7.370459,48.157419,0.85,housenumber,16 Route de Colmar 68150 Ostheim,68252_0160_00016,G,16 ROUTE DE COLMAR,
333401891,00010,33340189100010,O,1984-08-08,NN,,,2008-01-04T20:38:50,true,3,,39,,RTE,DE COLMAR,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,7.370218,48.155055,0.85,housenumber,39 Route de Colmar 68150 Ostheim,68252_0160_00039,G,39 ROUTE DE COLMAR,
333557395,00014,33355739500014,O,1985-08-16,NN,,,2015-09-29T14:07:57,true,3,,,,RTE,DE COLMAR,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,1998-12-31,A,,,,,68.20B,NAFRev2,N,7.3705,48.156753,0.82,street,Route de Colmar 68150 Ostheim,68252_0160,G,ROUTE DE COLMAR,
333657922,00014,33365792200014,O,,,,,,true,1,,54,,RUE,DE LA GARE,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,7.360623,48.159612,0.96,housenumber,54 Rue de la Gare 68150 Ostheim,68252_0260_00054,G,54 RUE DE LA GARE,
334434552,00017,33443455200017,O,,NN,,,,true,1,,30,,RTE,DE COLMAR,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,O,7.370013,48.154783,0.85,housenumber,30 Route de Colmar 68150 Ostheim,68252_0160_00030,G,30 ROUTE DE COLMAR,
334934353,00015,33493435300015,O,,,,,,true,1,,,,RTE,NATIONALE 83,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,65.02,NAP,N,,,0,,,,,,
338534548,00015,33853454800015,O,,NN,,,,true,1,,1,,RUE,DU MOULIN,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1R,NAF1993,N,7.369345,48.157825,0.95,housenumber,1 Rue du Moulin 68150 Ostheim,68252_0360_00001,G,1 RUE DU MOULIN,
338537764,00049,33853776400049,O,2006-10-01,,,,2009-03-18T05:33:05,false,3,,10,,RUE,ALBERT SCHWEITZER,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,86.90D,NAFRev2,N,7.370008,48.158212,0.95,housenumber,10 Rue Albert Schweitzer 68150 Ostheim,68252_0020_00010,G,10 RUE ALBERT SCHWEITZER,
339032369,00029,33903236900029,O,1900-01-01,NN,,,2017-06-29T03:30:05,true,6,,33,A,RUE,DE LA GARE,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,TBD,49.41B,NAFRev2,N,7.364591,48.159354,0.78,street,Rue de la Gare 68150 Ostheim,68252_0260,G,RUE DE LA GARE,
340536762,00016,34053676200016,O,1986-07-01,NN,,,2018-10-31T10:30:42,true,5,,15,,RUE,DES VOSGES,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,68.20A,NAFRev2,N,7.368994,48.163013,0.95,housenumber,15 Rue des Vosges 68150 Ostheim,68252_0440_00015,G,15 RUE DES VOSGES,
340886977,00016,34088697700016,O,,NN,,,,true,1,,10,,RUE,ALBERT SCHWEITZER,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,64.11,NAP,N,7.370008,48.158212,0.95,housenumber,10 Rue Albert Schweitzer 68150 Ostheim,68252_0020_00010,G,10 RUE ALBERT SCHWEITZER,
340998277,00024,34099827700024,O,1990-11-01,NN,,,2008-11-07T01:01:25,false,4,,2,,RUE,DE JEBSHEIM,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,31.5C,NAF1993,O,7.371873,48.15966,0.95,housenumber,2 Rue de Jebsheim 68150 Ostheim,68252_0320_00002,G,2 RUE DE JEBSHEIM,
341758472,00029,34175847200029,O,,,,,,true,1,,4,,RUE,DE JEBSHEIM,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,55.60,NAP,N,7.37243,48.159641,0.95,housenumber,4 Rue de Jebsheim 68150 Ostheim,68252_0320_00004,G,4 RUE DE JEBSHEIM,
342863503,00013,34286350300013,O,1987-11-01,NN,,,,true,4,,6,,RUE,DES SUISSES,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,7.372614,48.160282,0.65,street,Rue de Suisse 68150 Ostheim,68252_0400,G,RUE DE SUISSE,
343233334,00014,34323333400014,O,,NN,,,,true,1,,16,,RUE,DE LA GARE,68150,OSTHEIM,,,68252,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.06,NAP,N,7.367213,48.159615,0.96,housenumber,16 Rue de la Gare 68150 Ostheim,68252_0260_00016,G,16 RUE DE LA GARE,