id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1317212,2019-01-10,000001,Vente terrain à bâtir,15000,,,LA RICHARDERIE,B112,86300,86059,Chapelle-Viviers,86,,,860590000A1123,,,,,,,,,,,,,0,,,,,T,terres,,,383,,
2019-1317302,2019-01-28,000001,Vente,19980,20,,LOT HAMEAU DES LAVANDIERES,A050,86300,86059,Chapelle-Viviers,86,,,860590000A1192,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.724723,46.485973
2019-1317400,2019-03-01,000001,Vente,115000,9,,GREMONT,B064,86300,86059,Chapelle-Viviers,86,,,860590000E0944,,,,,,,,,,,,,0,,,,,S,sols,,,210,0.716006,46.473748
2019-1317400,2019-03-01,000001,Vente,115000,,,GREMONT,B064,86300,86059,Chapelle-Viviers,86,,,860590000E1005,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.716064,46.47373
2019-1317400,2019-03-01,000001,Vente,115000,,,GREMONT,B064,86300,86059,Chapelle-Viviers,86,,,860590000E1007,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.715956,46.47366
2019-1317400,2019-03-01,000001,Vente,115000,5164,,GREMONT,B064,86300,86059,Chapelle-Viviers,86,,,860590000E1100,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,33,0.715751,46.47369
2019-1317400,2019-03-01,000001,Vente,115000,5162,,GREMONT,B064,86300,86059,Chapelle-Viviers,86,,,860590000E1102,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,253,0.71588,46.473775
2019-1317400,2019-03-01,000001,Vente,115000,,,GREMONT,B064,86300,86059,Chapelle-Viviers,86,,,860590000E1104,,,,,,,,,,,,,0,,,,,T,terres,,,303,0.716519,46.473628
2019-1317400,2019-03-01,000001,Vente,115000,,,GREMONT,B064,86300,86059,Chapelle-Viviers,86,,,860590000E1106,,,,,,,,,,,,,0,,,,,S,sols,,,405,0.716261,46.473649
2019-1317400,2019-03-01,000001,Vente,115000,,,GREMONT,B064,86300,86059,Chapelle-Viviers,86,,,860590000E1108,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.716122,46.473614
2019-1317432,2019-03-05,000001,Vente,46845,,,LE PARC AUX MOINES,B080,86300,86059,Chapelle-Viviers,86,,,86059000ZA0049,,,,,,,,,,,,,0,,,,,T,terres,,,4408,0.71388,46.484706
2019-1317477,2019-03-22,000001,Vente,8000,,,LES VIGNES A DELAGE,B131,86300,86059,Chapelle-Viviers,86,,,860590000A0298,,,,,,,,,,,,,0,,,,,T,terres,,,515,0.725886,46.48568
2019-1317477,2019-03-22,000001,Vente,8000,,,LES VIGNES A DELAGE,B131,86300,86059,Chapelle-Viviers,86,,,860590000A0299,,,,,,,,,,,,,0,,,,,J,jardins,,,235,0.725947,46.485582
2019-1317477,2019-03-22,000001,Vente,8000,,,LES VIGNES A DELAGE,B131,86300,86059,Chapelle-Viviers,86,,,860590000A0774,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.726014,46.485721
2019-1317598,2019-04-23,000001,Vente,500,,,TAILLIS DE LA RICHARDERIE,B121,86300,86059,Chapelle-Viviers,86,,,860590000A0574,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,745,0.722473,46.486793
2019-1317598,2019-04-23,000001,Vente,500,,,TAILLIS DE LA RICHARDERIE,B121,86300,86059,Chapelle-Viviers,86,,,860590000A0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,0.722381,46.48639
2019-1317697,2019-05-23,000001,Vente,46600,,,LE PARC AUX MOINES,B080,86300,86059,Chapelle-Viviers,86,,,86059000ZA0049,,,,,,,,,,,,,0,,,,,T,terres,,,4408,0.71388,46.484706
2019-1317786,2019-06-27,000001,Vente,12000,,,LE LANDEAU,B067,86300,86059,Chapelle-Viviers,86,,,860590000B0281,,,,,,,,,,,,,0,,,,,T,terres,,,96,0.76976,46.469733
2019-1317786,2019-06-27,000001,Vente,12000,,,LE LANDEAU,B067,86300,86059,Chapelle-Viviers,86,,,860590000B0285,,,,,,,,,,,,,0,,,,,T,terres,,,982,0.769464,46.469371
2019-1317786,2019-06-27,000001,Vente,12000,2,,LE LANDEAU,B067,86300,86059,Chapelle-Viviers,86,,,860590000B0288,,,,,,,,,,,,,0,,,,,S,sols,,,487,0.768669,46.468643
2019-1317786,2019-06-27,000001,Vente,12000,,,LE LANDEAU,B067,86300,86059,Chapelle-Viviers,86,,,860590000B0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9736,0.769088,46.469326
2019-1317786,2019-06-27,000001,Vente,12000,,,LE LANDEAU,B067,86300,86059,Chapelle-Viviers,86,,,860590000B0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,264,0.769356,46.469883
2019-1317819,2019-07-03,000001,Vente,120000,17,,LOT HAMEAU DES LAVANDIERES,A050,86300,86059,Chapelle-Viviers,86,,,860590000A1118,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,391,0.723246,46.486196
2019-1317973,2019-08-09,000001,Vente,124,,,LES VIGNES A DELAGE,B131,86300,86059,Chapelle-Viviers,86,,,860590000A1207,,,,,,,,,,,,,0,,,,,T,terres,,,310,0.725659,46.486988
2019-1317973,2019-08-09,000002,Vente,124,,,LES VIGNES A DELAGE,B131,86300,86059,Chapelle-Viviers,86,,,860590000A0282,,,,,,,,,,,,,0,,,,,T,terres,,,310,0.725181,46.486833
2019-1317981,2019-08-09,000001,Vente,2060,,,RUE DU LAVOIR,0430,86300,86059,Chapelle-Viviers,86,,,860590000A1210,,,,,,,,,,,,,0,,,,,T,terres,,,103,0.725542,46.484719
2019-1317982,2019-08-09,000001,Vente,360,,,LE BOURG,B013,86300,86059,Chapelle-Viviers,86,,,860590000A1212,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.725767,46.484949
2019-1318046,2019-07-22,000001,Vente,144000,3,,RUE DU VIVIER,0750,86300,86059,Chapelle-Viviers,86,,,860590000A0956,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1012,0.725471,46.483754
2019-1318046,2019-07-22,000001,Vente,144000,,,LE BOURG,B013,86300,86059,Chapelle-Viviers,86,,,860590000A0964,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.725681,46.483626
2019-1318067,2019-09-10,000001,Vente,4000,,,LE MARCHAIS,B071,86300,86059,Chapelle-Viviers,86,,,86059000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,1480,0.714125,46.486068
2019-1318067,2019-09-10,000001,Vente,4000,,,LE MARCHAIS,B071,86300,86059,Chapelle-Viviers,86,,,86059000ZA0193,,,,,,,,,,,,,0,,,,,T,terres,,,389,0.71405,46.485963
2019-1318239,2019-10-25,000001,Vente,9000,,,LE BOURG,B013,86300,86059,Chapelle-Viviers,86,,,860590000A0353,,,,,,,,,,,,,0,,,,,S,sols,,,460,0.727624,46.484035
2019-1318239,2019-10-25,000001,Vente,9000,,,LE BOURG,B013,86300,86059,Chapelle-Viviers,86,,,860590000A0354,,,,,,,,,,,,,0,,,,,J,jardins,,,330,0.727729,46.484283
2019-1318239,2019-10-25,000001,Vente,9000,19,,RUE DU LAVOIR,0430,86300,86059,Chapelle-Viviers,86,,,860590000A0357,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,104,0.727292,46.48439
2019-1318239,2019-10-25,000001,Vente,9000,19,,RUE DU LAVOIR,0430,86300,86059,Chapelle-Viviers,86,,,860590000A0357,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,S,sols,,,104,0.727292,46.48439
2019-1318419,2019-12-19,000001,Vente,23308,,,LES GRELES,B062,86300,86059,Chapelle-Viviers,86,,,860590000A1204,,,,,,,,,,,,,0,,,,,T,terres,,,5615,,
2019-1318419,2019-12-19,000001,Vente,23308,,,LES GRELES,B062,86300,86059,Chapelle-Viviers,86,,,860590000A1204,,,,,,,,,,,,,0,,,,,T,terres,,,7128,,
2019-1318419,2019-12-19,000001,Vente,23308,,,LE BOIS GOULLARD,B009,86300,86059,Chapelle-Viviers,86,,,86059000ZD0043,,,,,,,,,,,,,0,,,,,T,terres,,,1855,0.730759,46.479697
2019-1318419,2019-12-19,000001,Vente,23308,,,LE BOIS GOULLARD,B009,86300,86059,Chapelle-Viviers,86,,,86059000ZD0044,,,,,,,,,,,,,0,,,,,T,terres,,,649,0.730939,46.479716
2019-1318419,2019-12-19,000001,Vente,23308,9010,F,LES GRELES DE LA FOND AU J,B063,86300,86059,Chapelle-Viviers,86,,,86059000ZD0237,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,2842,,
2019-1318419,2019-12-19,000001,Vente,23308,,,LES GRELES DE LA FOND AU J,B063,86300,86059,Chapelle-Viviers,86,,,86059000ZD0238,,,,,,,,,,,,,0,,,,,T,terres,,,5219,,
