siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035641067,00018,03564106700018,O,,NN,,,,true,1,,,,,,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
035941749,00018,03594174900018,O,,,,,,true,1,,,,,,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
037140167,00018,03714016700018,O,,,,,,true,1,,,,,,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
037150182,00014,03715018200014,O,1964-01-01,01,2020,,2022-10-25T15:02:37,true,4,,10,,RUE,DES HAYES,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,5.623703,46.977137,0.74,street,Rue des Hayes d’Amont 39380 Vaudrey,39546_g77s03,G,RUE DES HAYES D AMONT,
213905466,00016,21390546600016,O,1983-03-01,02,2020,,2022-08-29T09:07:09,true,4,,,,,,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213905466,00024,21390546600024,O,1983-12-21,01,2019,,2021-10-27T08:08:16,false,3,,3,,RUE,DU MOULIN,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.62411,46.979473,0.94,housenumber,3 Rue du Moulin 39380 Vaudrey,39546_0010_00003,G,3 RUE DU MOULIN,
213905466,00032,21390546600032,O,1997-01-01,NN,,,2013-10-05T12:35:39,false,4,MAIRIE,,,,,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
253906200,00014,25390620000014,O,2001-04-04,03,2020,,2022-08-29T09:10:01,false,4,MAIRIE,,,RUE,DESSUS,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2021-01-27,F,,,,,84.12Z,NAFRev2,O,5.622447,46.977522,0.93,street,Rue du Dessus 39380 Vaudrey,39546_0003,G,RUE DU DESSUS,
263904542,00010,26390454200010,O,1986-01-01,NN,,,2017-08-06T14:11:14,true,4,,,,,,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293905469,00012,29390546900012,O,1983-08-10,NN,,,2008-01-04T19:06:37,true,3,,,,,MAIRIE,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301837480,00013,30183748000013,O,,NN,,,,true,1,,,,,,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
303368211,00015,30336821100015,O,,NN,,,,true,1,,,,,,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
303961114,00012,30396111400012,O,1964-01-01,NN,,,2008-11-07T00:19:38,true,4,MOULIN DU VAL D'AMOUR,5,,RUE,DU MOULIN,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.6A,NAFRev1,O,5.623973,46.97938,0.94,housenumber,5 Rue du Moulin 39380 Vaudrey,39546_0010_00005,G,5 RUE DU MOULIN,
305330755,00011,30533075500011,O,,NN,,,,true,1,,,,,,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
307003475,00034,30700347500034,O,1993-10-01,NN,,,2021-02-23T10:37:37,true,3,,10,,RTE,D'ARBOIS,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.615492,46.976497,0.83,housenumber,10 Route d’Arbois 39380 Vaudrey,39546_0001_00010,G,10 ROUTE D ARBOIS,
310923404,00019,31092340400019,O,,NN,,,,true,1,,,,,,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,1987-07-03,F,,,,,59.08,NAP,N,,,0,,,,,,
313315897,00014,31331589700014,O,1978-01-01,NN,,,2006-11-25T09:32:03,true,3,,,,,,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
313775058,00024,31377505800024,O,1986-12-31,,,,,false,2,,,,RTE,DE LA FERTE,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,02.0B,NAF1993,N,5.621911,46.980157,0.35,street,Place de l’Eglise 39380 Vaudrey,39546_0004,G,PLACE DE L EGLISE,
313775058,00032,31377505800032,O,1999-07-01,NN,,,2014-02-20T03:35:48,true,4,,14,,RTE,D'ARBOIS,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.20Z,NAFRev2,N,5.617152,46.975739,0.83,housenumber,14 Route d’Arbois 39380 Vaudrey,39546_0001_00014,G,14 ROUTE D ARBOIS,
315579839,00053,31557983900053,O,2009-09-26,,,,2010-04-26T11:16:35,true,1,,4,,RTE,D'ARBOIS,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2009-09-26,A,,,,,14.39Z,NAFRev2,N,5.614623,46.976888,0.82,housenumber,4 Route d’Arbois 39380 Vaudrey,39546_0001_00004,G,4 ROUTE D ARBOIS,
315783621,00016,31578362100016,O,1979-01-01,NN,,,2008-04-05T00:16:24,true,3,,,,,,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
315955062,00031,31595506200031,O,2010-01-01,,,,2021-02-23T10:41:32,true,1,,5,,RTE,D'ARBOIS,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.89Z,NAFRev2,N,5.616318,46.976217,0.82,housenumber,5 Route d’Arbois 39380 Vaudrey,39546_0001_00005,G,5 ROUTE D ARBOIS,
324888163,00064,32488816300064,O,2013-12-06,,,,2014-03-27T08:54:51,true,2,,1,,RUE,D'AVAL,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,25.62B,NAFRev2,N,5.621274,46.97981,0.95,housenumber,1 Rue d’Aval 39380 Vaudrey,39546_0002_00001,G,1 RUE D AVAL,
328023114,00015,32802311400015,O,1983-09-01,NN,,,2008-06-08T11:57:46,true,4,,,,,,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2008-01-16,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
330634411,00020,33063441100020,O,1994-02-15,,,,2006-12-15T00:25:26,false,4,,,,RTE,D'ARBOIS,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,1998-10-07,F,,,,,51.5E,NAF1993,N,5.616318,46.976217,0.8,street,Route d’Arbois 39380 Vaudrey,39546_0001,G,ROUTE D ARBOIS,
333687713,00011,33368771300011,O,,,,,,true,1,,,,,,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340650480,00015,34065048000015,O,1987-01-01,NN,,,2008-01-04T21:44:22,true,3,,6,,RUE,GEAY,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.619552,46.978985,0.77,housenumber,6 Rue Geai 39380 Vaudrey,39546_0008_00006,G,6 RUE GEAI,
340666502,00018,34066650200018,O,,NN,,,,true,1,,,,,,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
341260198,00039,34126019800039,O,2019-01-01,,,1071CB,2022-09-29T08:54:35,true,2,,1,,RUE,TURLU,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,10.71C,NAFRev2,N,5.618158,46.976499,0.94,housenumber,1 Rue Turlu 39380 Vaudrey,39546_0011_00001,G,1 RUE TURLU,
341992048,00015,34199204800015,O,1987-06-01,NN,,,2008-01-04T21:58:26,true,3,MAIRIE,,,,,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
344063185,00013,34406318500013,O,1988-01-01,NN,,,,true,1,,9,,RUE,DES HAYES,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,5.622243,46.974737,0.92,housenumber,9 Rue des Hayes d’Amont 39380 Vaudrey,39546_g77s03_00009,G,9 RUE DES HAYES D AMONT,
353070105,00013,35307010500013,O,1989-11-10,12,2020,,2022-10-11T17:27:54,true,5,,10,,RUE,DES HAYES,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2022-09-22,A,PROFIL C ,,,PROFIL C,24.33Z,NAFRev2,O,5.623703,46.977137,0.74,street,Rue des Hayes d’Amont 39380 Vaudrey,39546_g77s03,G,RUE DES HAYES D AMONT,
353642028,00032,35364202800032,O,2018-02-15,,,,2021-02-23T11:05:54,true,1,,2,,RUE,DU MOULIN,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,93.29Z,NAFRev2,N,5.622752,46.979642,0.94,housenumber,2 Rue du Moulin 39380 Vaudrey,39546_0010_00002,G,2 RUE DU MOULIN,
377516703,00016,37751670300016,O,1990-01-01,NN,,,2013-05-18T02:23:52,true,4,,,,,,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377516968,00015,37751696800015,O,1990-01-01,NN,,,2008-01-04T21:03:50,true,3,,,,,,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
380546267,00010,38054626700010,O,1990-12-01,,,,,false,3,,,,,MOULIN DE VAUDREY,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,51.2E,NAF1993,N,5.624234,46.979345,0.73,street,Rue du Moulin 39380 Vaudrey,39546_0010,G,RUE DU MOULIN,
380546531,00019,38054653100019,O,1991-01-11,NN,,,2017-11-09T14:26:08,true,3,,,,,LE MOULIN DE VAUDREY,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.624234,46.979345,0.64,street,Rue du Moulin 39380 Vaudrey,39546_0010,G,RUE DU MOULIN,
380986141,00014,38098614100014,O,1991-01-01,NN,,,,true,1,,,,RUE,JAY,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.3Z,NAF1993,N,5.617757,46.980984,0.46,street,Rue d’Aval 39380 Vaudrey,39546_0002,G,RUE D AVAL,
381993021,00017,38199302100017,O,1900-01-01,NN,,,2021-03-17T12:12:09,false,4,,,,RUE,DES HAIES,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,01.2E,NAF1993,N,5.623505,46.976967,0.94,street,Rue des Haies 39380 Vaudrey,39546_0012,G,RUE DES HAIES,
384427076,00011,38442707600011,O,1992-01-01,NN,,,,true,1,,,,RUE,GEAI,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,5.619164,46.977793,0.95,street,Rue Geai 39380 Vaudrey,39546_0008,G,RUE GEAI,
384816252,00017,38481625200017,O,1992-01-01,NN,,,2017-05-04T02:53:50,false,7,,18,,RUE,D'AVAL,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,70.10Z,NAFRev2,O,5.617362,46.981265,0.95,housenumber,18 Rue d’Aval 39380 Vaudrey,39546_0002_00018,G,18 RUE D AVAL,
384816252,00025,38481625200025,O,2016-05-01,,,,2021-02-23T11:12:57,true,1,,18,,RUE,D'AVAL,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20B,NAFRev2,N,5.617362,46.981265,0.95,housenumber,18 Rue d’Aval 39380 Vaudrey,39546_0002_00018,G,18 RUE D AVAL,
400631362,00011,40063136200011,O,1995-02-01,NN,,,2008-11-08T01:09:28,true,4,,,,,,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,1997-05-26,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
404680191,00016,40468019100016,O,1996-01-01,NN,,,2007-01-18T15:10:18,true,3,,1,,RUE,DU DESSUS,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4D,NAFRev1,N,5.626234,46.978638,0.94,housenumber,1 Rue du Dessus 39380 Vaudrey,39546_0003_00001,G,1 RUE DU DESSUS,
408029452,00013,40802945200013,O,1996-07-01,NN,,,2014-07-04T05:17:24,true,5,,,,,,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.99B,NAFRev2,N,,,0,,,,,,
409234655,00010,40923465500010,O,1982-12-31,NN,,,2008-06-13T09:19:01,true,4,,,,,,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409300712,00018,40930071200018,O,1996-04-02,NN,,,2008-01-04T21:24:50,true,3,,,,,,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409933215,00017,40993321500017,O,1982-12-31,NN,,,,true,1,,,,,,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409947538,00016,40994753800016,O,1996-01-01,21,2020,,2022-08-29T09:27:03,true,6,,11,,RTE,D ARBOIS,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,25.11Z,NAFRev2,O,5.622502,46.975166,0.83,housenumber,11 Route d’Arbois 39380 Vaudrey,39546_0001_00011,G,11 ROUTE D ARBOIS,
411337991,00011,41133799100011,O,1982-12-31,NN,,,2019-01-15T17:44:40,false,5,,,,,,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411337991,00029,41133799100029,O,2016-01-01,,,,2019-02-12T03:46:39,true,2,,13,,RUE,D'AVAL,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.11Z,NAFRev2,N,5.618122,46.980608,0.95,housenumber,13 Rue d’Aval 39380 Vaudrey,39546_0002_00013,G,13 RUE D AVAL,
411849193,00015,41184919300015,O,,NN,,,,true,1,,,,RUE,DU MILIEU,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,5.620778,46.977473,0.95,street,Rue du Milieu 39380 Vaudrey,39546_0009,G,RUE DU MILIEU,
417664158,00017,41766415800017,O,1998-01-01,NN,,,2009-10-25T03:25:46,true,4,,2,,PL,DE L EGLISE,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,5.621645,46.980068,0.83,housenumber,2 Place de l’Eglise 39380 Vaudrey,39546_0004_00002,G,2 PLACE DE L EGLISE,
418046801,00019,41804680100019,O,1998-01-01,NN,,,,true,3,,18,,RUE,GEAI,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.619218,46.977043,0.95,housenumber,18 Rue Geai 39380 Vaudrey,39546_0008_00018,G,18 RUE GEAI,
418748513,00011,41874851300011,O,1998-03-26,NN,,,2014-11-03T17:18:28,true,4,MAIRIE,,,,,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
420605545,00029,42060554500029,O,2002-01-01,NN,,,2006-11-25T16:10:51,true,3,,2,,RUE,DU MILIEU,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,92.3A,NAFRev1,N,5.621525,46.979282,0.95,housenumber,2 Rue du Milieu 39380 Vaudrey,39546_0009_00002,G,2 RUE DU MILIEU,
421778499,00010,42177849900010,O,1998-01-01,NN,,,2008-07-20T05:47:49,true,3,,12,,RUE,DU FAUBOURG,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,5.619815,46.971029,0.94,housenumber,12 Rue du Faubourg 39380 Vaudrey,39546_0005_00012,G,12 RUE DU FAUBOURG,
422198614,00014,42219861400014,O,1999-03-13,NN,,,2008-01-05T00:17:51,true,3,MAIRIE,,,,,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
424275956,00029,42427595600029,O,2002-10-01,NN,,1610AQ,2020-09-04T04:01:11,true,4,,28,,RUE,GEAI,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2020-04-22,A,,,,,47.99A,NAFRev2,N,5.617561,46.975776,0.95,housenumber,28 Rue Geai 39380 Vaudrey,39546_0008_00028,G,28 RUE GEAI,
424517704,00013,42451770400013,O,1999-06-01,NN,,,2022-04-21T03:45:33,true,3,,5,,RUE,DU GEAI,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.619731,46.979171,0.7,housenumber,5 Rue Geai 39380 Vaudrey,39546_0008_00005,G,5 RUE GEAI,
430611624,00015,43061162400015,O,1970-01-01,NN,,,2008-01-05T01:54:51,true,3,,2,,RUE,GEAI,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.620133,46.979916,0.95,housenumber,2 Rue Geai 39380 Vaudrey,39546_0008_00002,G,2 RUE GEAI,
442061164,00012,44206116400012,O,2002-04-02,NN,,,2006-11-25T17:55:19,true,3,,4,,RUE,GEAI,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,85.1G,NAFRev1,N,5.619826,46.979391,0.95,housenumber,4 Rue Geai 39380 Vaudrey,39546_0008_00004,G,4 RUE GEAI,
444000798,00017,44400079800017,O,1975-02-06,NN,,,2014-09-29T14:08:46,true,4,MAIRIE,,,,MAIRIE DE VAUDREY,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2014-01-09,F,,,,,77.31Z,NAFRev2,N,5.621911,46.980157,0.62,street,Place de l’Eglise 39380 Vaudrey,39546_0004,G,PLACE DE L EGLISE,
444608574,00570,44460857400570,O,2011-02-28,,,,2019-12-06T12:49:05,false,2,LIEUDIT L'OEILLET,18,,RUE,D'AVAL,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2019-10-16,F,,,,,35.11Z,NAFRev2,N,5.617362,46.981265,0.95,housenumber,18 Rue d’Aval 39380 Vaudrey,39546_0002_00018,G,18 RUE D AVAL,
450400593,00015,45040059300015,O,2001-11-01,,,,2008-01-05T02:05:17,true,3,,14,,RUE,GEAI,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.617801,46.977887,0.95,housenumber,14 Rue Geai 39380 Vaudrey,39546_0008_00014,G,14 RUE GEAI,
451137244,00013,45113724400013,O,2003-11-20,NN,,,2008-01-05T21:31:20,true,3,MR CHEY DAMIEN,,,RUE,DES HAIES,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.623505,46.976967,0.94,street,Rue des Haies 39380 Vaudrey,39546_0012,G,RUE DES HAIES,
451206668,00019,45120666800019,O,2003-11-28,NN,,,2022-10-11T17:24:19,true,3,,10,,RUE,DES HAYES,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.623703,46.977137,0.74,street,Rue des Hayes d’Amont 39380 Vaudrey,39546_g77s03,G,RUE DES HAYES D AMONT,
451492318,00014,45149231800014,O,2004-01-01,NN,,,2008-01-05T02:27:09,true,3,,18,,RUE,GEAI,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.619218,46.977043,0.95,housenumber,18 Rue Geai 39380 Vaudrey,39546_0008_00018,G,18 RUE GEAI,
478098486,00010,47809848600010,O,2004-07-01,01,2020,1061AZ,2022-10-18T08:59:19,true,6,,5,,RUE,DU MOULIN,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,10.61A,NAFRev2,N,5.623973,46.97938,0.94,housenumber,5 Rue du Moulin 39380 Vaudrey,39546_0010_00005,G,5 RUE DU MOULIN,
478426331,00011,47842633100011,O,2004-09-01,NN,,,2012-12-27T04:45:59,true,4,,4,,RUE,TURLU,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,90.01Z,NAFRev2,N,5.617277,46.977114,0.94,housenumber,4 Rue Turlu 39380 Vaudrey,39546_0011_00004,G,4 RUE TURLU,
478598493,00045,47859849300045,O,2022-07-05,,,4333ZZ,2022-08-16T11:01:02,true,1,,16,,RUE,D'AVAL,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2022-07-05,A,,,,ALEX RENOVATION,43.33Z,NAFRev2,N,5.6178,46.980884,0.95,housenumber,16 Rue d’Aval 39380 Vaudrey,39546_0002_00016,G,16 RUE D AVAL,
480723485,00011,48072348500011,O,2005-01-10,,,,2008-01-05T00:13:49,true,2,,3,,RUE,TURLU,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.616965,46.976976,0.94,housenumber,3 Rue Turlu 39380 Vaudrey,39546_0011_00003,G,3 RUE TURLU,
481331411,00019,48133141100019,O,2005-04-01,01,2020,,2022-08-29T09:14:46,true,4,,5,,RUE,GEAI,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,49.41B,NAFRev2,O,5.619731,46.979171,0.95,housenumber,5 Rue Geai 39380 Vaudrey,39546_0008_00005,G,5 RUE GEAI,
482979697,00018,48297969700018,O,2005-05-19,,,,2017-11-03T09:35:00,true,3,,,,RTE,D'ARBOIS,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.50Z,NAFRev2,N,5.616318,46.976217,0.8,street,Route d’Arbois 39380 Vaudrey,39546_0001,G,ROUTE D ARBOIS,
485280549,01024,48528054901024,O,2016-12-01,,,,2017-01-03T10:32:52,false,1,,,,,LES BARAQUES,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,2.6563224,42.9880765,0.9,poi.ruins,Les Baraques (Ruines) Villerouge-Termenès,https://osm.org/node/2117630764,G,,
485280549,01032,48528054901032,O,2016-12-01,,,,2017-01-03T10:33:19,false,1,,,,,BOIS DE TRICORNOT,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
485280549,01040,48528054901040,O,2016-12-01,,,,2017-01-03T10:38:34,false,1,,,,,LES REPLATS,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,5.1718587,46.4525657,0.9,poi.forest,Les Replats (Forêt) Saint-Nizier-le-Bouchoux,https://osm.org/relation/5566782,G,,
485280549,01057,48528054901057,O,2016-12-01,,,,2017-01-03T10:39:40,false,1,,,,,BOIS DE LA DAME,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,6.024375,47.6960713,0.9,poi.track,Chemin du Bois de la Dame Port-sur-Saône,https://osm.org/way/113708504,G,,
485280549,01065,48528054901065,O,2016-12-01,,,,2017-01-03T10:45:38,false,1,,,,,BOIS DE VAUDREY,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,5.616318,46.976217,0.65,street,Route d’Arbois 39380 Vaudrey,39546_0001,G,ROUTE D ARBOIS,
487892465,00013,48789246500013,O,2006-02-01,01,2020,4312BA,2022-08-29T09:19:45,true,3,,23,T,RUE,D'AVAL,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2008-05-02,A,,,,,43.12A,NAFRev2,O,5.614999,46.981621,0.83,housenumber,23ter Rue d’Aval 39380 Vaudrey,39546_0002_00023_ter,G,23TER RUE D AVAL,
488873548,00017,48887354800017,O,2006-01-27,,,,2008-01-05T22:02:09,true,2,,,,RUE,DU FAUBOURG,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.619899,46.973518,0.94,street,Rue du Faubourg 39380 Vaudrey,39546_0005,G,RUE DU FAUBOURG,
493212609,00017,49321260900017,O,2006-11-20,,,,2008-01-05T22:22:02,true,2,,,,LD,LE CHATEAU,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
493617583,00015,49361758300015,O,2006-11-20,,,,2008-01-05T04:49:14,true,3,LE CHATEAU,,,,LE CHATEAU,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE DE MAXIEL,,,,01.49Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
494089436,00013,49408943600013,O,2007-02-03,,,,2013-08-20T03:22:50,true,3,,13,,RUE,DU MILIEU,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2013-08-05,F,,,,,47.81Z,NAFRev2,N,5.620921,46.977648,0.95,housenumber,13 Rue du Milieu 39380 Vaudrey,39546_0009_00013,G,13 RUE DU MILIEU,
494685217,00015,49468521700015,O,2007-03-07,01,2020,4399CZ,2022-08-29T09:28:11,true,3,,5,,PL,DE L'EGLISE,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2016-05-25,A,,,,,43.99C,NAFRev2,O,5.621818,46.979841,0.83,housenumber,5 Place de l’Eglise 39380 Vaudrey,39546_0004_00005,G,5 PLACE DE L EGLISE,
495378911,00012,49537891100012,O,2007-04-15,,,,2014-12-23T05:24:05,true,2,,,,RUE,DU FAUBOURG,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,N,5.619899,46.973518,0.94,street,Rue du Faubourg 39380 Vaudrey,39546_0005,G,RUE DU FAUBOURG,
498421965,00019,49842196500019,O,2007-05-22,NN,,,2016-11-27T03:51:14,true,5,,21,,RUE,DU DESSUS,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2015-12-01,F,LE RELAIS D EMILE,,,,56.10A,NAFRev2,O,5.620627,46.976929,0.94,housenumber,21 Rue du Dessus 39380 Vaudrey,39546_0003_00021,G,21 RUE DU DESSUS,
498907641,00019,49890764100019,O,2007-06-15,,,4120AZ,2014-06-27T00:22:45,true,2,,3,,RUE,TURLU,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.616965,46.976976,0.94,housenumber,3 Rue Turlu 39380 Vaudrey,39546_0011_00003,G,3 RUE TURLU,
500200308,00046,50020030800046,O,2013-07-01,,,,2021-02-23T14:09:26,true,1,,1,B,RUE,DU FAUBOURG,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2013-07-01,A,MAMAISONBOIS,,,MAMAISONBOIS,46.13Z,NAFRev2,N,5.619965,46.973136,0.94,housenumber,1b Rue du Faubourg 39380 Vaudrey,39546_0005_00001_b,G,1B RUE DU FAUBOURG,
501786537,00016,50178653700016,O,2007-12-12,NN,,2599BA,2014-07-08T03:50:45,true,4,,,,,,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
502213465,00011,50221346500011,O,2008-01-01,,,,2013-11-13T11:26:57,false,2,,18,,RUE,GEAI,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2013-10-22,F,,,,,01.13Z,NAFRev2,N,5.619218,46.977043,0.95,housenumber,18 Rue Geai 39380 Vaudrey,39546_0008_00018,G,18 RUE GEAI,
503856932,00010,50385693200010,O,2008-04-01,NN,,,2016-04-26T02:13:19,true,2,,,,,,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
503877698,00012,50387769800012,O,2008-04-01,NN,,,2017-08-11T04:41:24,true,2,,13,,RUE,D'AVAL,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,5.618122,46.980608,0.95,housenumber,13 Rue d’Aval 39380 Vaudrey,39546_0002_00013,G,13 RUE D AVAL,
513292276,00013,51329227600013,O,2009-06-01,NN,,,2013-05-18T03:37:49,true,3,,5,,RUE,DU MOULIN,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2011-11-30,A,,,,,47.78C,NAFRev2,N,5.623973,46.97938,0.94,housenumber,5 Rue du Moulin 39380 Vaudrey,39546_0010_00005,G,5 RUE DU MOULIN,
514059468,00017,51405946800017,O,2009-08-04,NN,,4334ZC,2018-06-15T15:55:12,false,4,,11,,RUE,DU DESSUS,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,43.31Z,NAFRev2,N,5.622834,46.977699,0.94,housenumber,11 Rue du Dessus 39380 Vaudrey,39546_0003_00011,G,11 RUE DU DESSUS,
517884946,00016,51788494600016,O,2009-09-29,,,,2009-11-04T08:32:05,true,1,,1,B,RUE,DU FAUBOURG,39380,VAUDREY,,,39546,,,,,,,,,,,,,,,,,,,2009-09-29,A,,,,,68.20B,NAFRev2,N,5.619965,46.973136,0.94,housenumber,1b Rue du Faubourg 39380 Vaudrey,39546_0005_00001_b,G,1B RUE DU FAUBOURG,