id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-201943,2019-01-21,000001,Vente,55000,,,LE BOURG,B007,16230,16414,Villognon,16,,,16414000AC0002,,,,,,,,,,,,,0,,,,,T,terres,,,970,0.099098,45.857664
2019-201943,2019-01-21,000001,Vente,55000,,,LE BOURG,B007,16230,16414,Villognon,16,,,16414000AC0003,,,,,,,,,,,,,0,,,,,S,sols,,,318,0.09901,45.85776
2019-201943,2019-01-21,000001,Vente,55000,,,LE BOURG,B007,16230,16414,Villognon,16,,,16414000AC0005,,,,,,,,,,,,,0,,,,,S,sols,,,360,0.099298,45.85806
2019-201943,2019-01-21,000001,Vente,55000,5021,,LES GRAUGES,B034,16230,16414,Villognon,16,,,16414000AC0006,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,778,0.099185,45.858151
2019-202351,2019-03-04,000001,Vente,9933,,,LES COUATES,B025,16230,16414,Villognon,16,,,16414000ZR0011,,,,,,,,,,,,,0,,,,,T,terres,,,24833,0.087344,45.857347
2019-202618,2019-04-24,000001,Vente,6660,,,LA BRANGERIE,B009,16230,16414,Villognon,16,,,16414000ZV0011,,,,,,,,,,,,,0,,,,,T,terres,,,7080,0.108191,45.843197
2019-202939,2019-05-31,000001,Vente,25832.5,9,,RTE DE MANSLE,0082,16230,16414,Villognon,16,,,16414000AB0027,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,402,0.102148,45.864141
2019-202939,2019-05-31,000001,Vente,25832.5,,,LES CHAMBONS,B054,16230,16414,Villognon,16,,,16414000AB0143,,,,,,,,,,,,,0,,,,,T,terres,,,321,0.097841,45.864257
2019-203259,2019-07-01,000001,Vente,60000,21,,RUE PRINCIPALE,0097,16230,16414,Villognon,16,,,16414000AC0102,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,379,0.098873,45.861784
2019-203383,2019-07-08,000001,Vente,1500,,,BAS DE LA PRAIRIE,B002,16230,16414,Villognon,16,,,16414000ZD0044,,,,,,,,,,,,,0,,,,,P,prés,,,900,0.090158,45.858111
2019-203904,2019-09-12,000001,Vente,203000,,,LES LOGES,B035,16230,16414,Villognon,16,,,16414000AA0021,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1302,0.103813,45.879371
2019-203904,2019-09-12,000001,Vente,203000,8,,RUE DES LOGES,0070,16230,16414,Villognon,16,,,16414000AA0022,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,865,0.103806,45.879194
2019-203904,2019-09-12,000001,Vente,203000,,,LES LOGES,B035,16230,16414,Villognon,16,,,16414000AA0023,,,,,,,,,,,,,0,,,,,S,sols,,,834,0.103802,45.878938
2019-204453,2019-11-08,000001,Vente,475,,,TERRES DE COMBE NOIRE,B049,16230,16414,Villognon,16,,,16414000ZT0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3585,0.115487,45.855765
2019-204454,2019-11-13,000001,Vente,61000,,,LES ROBINES,B045,16230,16414,Villognon,16,,,16414000ZP0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2210,0.111165,45.863942
2019-204454,2019-11-13,000001,Vente,61000,,,LES ROBINES,B045,16230,16414,Villognon,16,,,16414000ZP0014,,,,,,,,,,,,,0,,,,,T,terres,,,28632,0.111165,45.863942
2019-204454,2019-11-13,000001,Vente,61000,,,LES ROBINES,B045,16230,16414,Villognon,16,,,16414000ZP0015,,,,,,,,,,,,,0,,,,,T,terres,,,610,0.110729,45.86299
2019-204454,2019-11-13,000001,Vente,61000,,,LES COUATES,B025,16230,16414,Villognon,16,,,16414000ZR0007,,,,,,,,,,,,,0,,,,,L,landes,,,639,0.08418,45.857903
2019-204454,2019-11-13,000001,Vente,61000,,,LES COUATES,B025,16230,16414,Villognon,16,,,16414000ZR0007,,,,,,,,,,,,,0,,,,,T,terres,,,4044,0.08418,45.857903
2019-204454,2019-11-13,000001,Vente,61000,,,BEAUREGARD,B003,16230,16414,Villognon,16,,,16414000ZR0038,,,,,,,,,,,,,0,,,,,T,terres,,,3446,0.085804,45.854724
2019-204454,2019-11-13,000001,Vente,61000,,,LES GRAUGES,B034,16230,16414,Villognon,16,,,16414000ZS0010,,,,,,,,,,,,,0,,,,,T,terres,,,26864,0.100795,45.853944
2019-204454,2019-11-13,000001,Vente,61000,,,LES GRAUGES,B034,16230,16414,Villognon,16,,,16414000ZS0010,,,,,,,,,,,,,0,,,,,T,terres,,,22909,0.100795,45.853944
2019-204454,2019-11-13,000001,Vente,61000,,,LES GRAUGES,B034,16230,16414,Villognon,16,,,16414000ZS0010,,,,,,,,,,,,,0,,,,,T,terres,,,78498,0.100795,45.853944
2019-204518,2019-11-26,000001,Vente,10000,5193,,LES COUATES,B025,16230,16414,Villognon,16,,,16414000AD0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,0.083962,45.859038
2019-204538,2019-11-20,000001,Vente,400,,,TERRES DE COMBE NOIRE,B049,16230,16414,Villognon,16,,,16414000ZT0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4035,0.11717,45.855544
2019-204614,2019-11-25,000001,Vente,190,,,TERRES DE COMBE NOIRE,B049,16230,16414,Villognon,16,,,16414000ZT0012,,,,,,,,,,,,,0,,,,,T,terres,,,1961,0.117731,45.855185
2019-204680,2019-12-09,000001,Vente,40000,11,,RTE DE MANSLE,0082,16230,16414,Villognon,16,,,16414000AB0029,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,276,0.102487,45.864121
2019-204680,2019-12-09,000001,Vente,40000,5198,,IMP DU ROC,0105,16230,16414,Villognon,16,,,16414000AB0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.102408,45.863781
2019-204680,2019-12-09,000001,Vente,40000,5198,,IMP DU ROC,0105,16230,16414,Villognon,16,,,16414000AB0037,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1871,0.102408,45.863781
