id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-23219,2021-07-20,000001,Vente,170000,,,THIERNU,B040,02250,02742,Thiernu,02,,,02742000AB0056,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,916,3.788766,49.759701
2021-23219,2021-07-20,000001,Vente,170000,,,THIERNU,B040,02250,02742,Thiernu,02,,,02742000AB0057,,,,,,,,,,,,,0,,,,,J,jardins,,,372,3.789097,49.759636
2021-23219,2021-07-20,000001,Vente,170000,,,THIERNU,B040,02250,02742,Thiernu,02,,,02742000AB0155,,,,,,,,,,,,,0,,,,,S,sols,,,109,3.789316,49.759774
2021-23219,2021-07-20,000001,Vente,170000,,,THIERNU,B040,02250,02742,Thiernu,02,,,02742000AB0172,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9998,3.789411,49.75923
2021-23219,2021-07-20,000001,Vente,170000,,,THIERNU,B040,02250,02742,Thiernu,02,,,02742000AB0172,,,,,,,,,,,,,0,,,,,S,sols,,,286,3.789411,49.75923
2021-23219,2021-07-20,000001,Vente,170000,3,,RUE LOUIS MENNESSIER,0040,02250,02742,Thiernu,02,,,02742000AB0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,869,3.788771,49.759513
2021-23219,2021-07-20,000001,Vente,170000,3,,RUE LOUIS MENNESSIER,0040,02250,02742,Thiernu,02,,,02742000AB0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,869,3.788771,49.759513
2021-23219,2021-07-20,000001,Vente,170000,3,,RUE LOUIS MENNESSIER,0040,02250,02742,Thiernu,02,,,02742000AB0193,,,,,,,,,,,,,0,1,Maison,334,9,S,sols,,,869,3.788771,49.759513
2021-24454,2021-08-27,000001,Vente,850,,,LE CHAUFOUR,B014,02250,02742,Thiernu,02,,,02742000AC0061,,,,,,,,,,,,,0,,,,,J,jardins,,,853,3.794045,49.763979
