id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1110818,2023-01-27,000001,Vente,200000,87,,AV DU STADE,0023,84150,84149,Violès,84,,,84149000AN0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,4.95721,44.160958
2023-1110818,2023-01-27,000001,Vente,200000,87,,AV DU STADE,0023,84150,84149,Violès,84,,,84149000AN0071,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,250,4.95721,44.160958
2023-1110821,2023-01-19,000001,Vente,320000,,,LES QUEIRADES,B019,84150,84149,Violès,84,,,84149000AK0027,,,,,,,,,,,,,0,,,,,T,terres,,,2408,,
2023-1110821,2023-01-19,000001,Vente,320000,,,LES QUEIRADES,B019,84150,84149,Violès,84,,,84149000AK0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,1991,,
2023-1111474,2023-02-15,000001,Vente,289000,5146,,LES GRES,B013,84150,84149,Violès,84,,,84149000AN0173,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,602,4.951765,44.160824
2023-1111474,2023-02-15,000001,Vente,289000,5146,,LES GRES,B013,84150,84149,Violès,84,,,84149000AN0173,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,602,4.951765,44.160824
2023-1111474,2023-02-15,000001,Vente,289000,5146,,LES GRES,B013,84150,84149,Violès,84,,,84149000AN0173,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,700,4.951765,44.160824
2023-1111474,2023-02-15,000001,Vente,289000,5146,,LES GRES,B013,84150,84149,Violès,84,,,84149000AN0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,4.951765,44.160824
2023-1111598,2023-02-13,000001,Vente,228300,24,,RUE DE L EGLISE,0005,84150,84149,Violès,84,,,84149000AM0072,,,,,,,,,,,,,0,1,Maison,183,7,S,sols,,,165,4.956361,44.161622
2023-1111807,2023-02-15,000001,Vente,135000,,,RUE DES JARDINS,0022,84150,84149,Violès,84,,,84149000AM0101,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.956052,44.160858
2023-1111807,2023-02-15,000001,Vente,135000,,,RUE DES JARDINS,0022,84150,84149,Violès,84,,,84149000AM0107,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.955902,44.160553
2023-1111807,2023-02-15,000001,Vente,135000,5497,,VILLAGE,B027,84150,84149,Violès,84,,,84149000AM0109,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,51,4.955935,44.160927
2023-1111807,2023-02-15,000001,Vente,135000,,,GRAND JARDIN,B010,84150,84149,Violès,84,,,84149000AN0099,,,,,,,,,,,,,0,,,,,J,jardins,,,300,4.956327,44.160325
2023-1111807,2023-02-15,000001,Vente,135000,,,GRAND JARDIN,B010,84150,84149,Violès,84,,,84149000AN0099,,,,,,,,,,,,,0,,,,,S,sols,,,230,4.956327,44.160325
2023-1112036,2023-02-24,000002,Vente,340000,,,BOIS DES DAMES OUEST,B003,84150,84149,Violès,84,,,84149000AC0073,,,,,,,,,,,,,0,,,,,VI,vignes,,,3378,4.946712,44.18065
2023-1112036,2023-02-24,000002,Vente,340000,,,BOIS DES DAMES OUEST,B003,84150,84149,Violès,84,,,84149000AC0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,62588,4.946962,44.179876
2023-1112625,2023-03-20,000001,Vente,330000,148,,CHE DE MALIJAY,0010,84150,84149,Violès,84,,,84149000AV0041,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,620,4.949278,44.158536
2023-1112625,2023-03-20,000001,Vente,330000,148,,CHE DE MALIJAY,0010,84150,84149,Violès,84,,,84149000AV0041,,,,,,,,,,,,,0,1,Maison,190,5,T,terres,,,694,4.949278,44.158536
2023-1112627,2023-03-10,000001,Vente,61800,5602,,VILLAGE,B027,84150,84149,Violès,84,,,84149000AM0075,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,32,4.955998,44.161657
2023-1113592,2023-03-30,000001,Vente,700000,553,,RTE DE CAIRANNE,0024,84150,84149,Violès,84,,,84149000AE0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.958469,44.175447
2023-1113592,2023-03-30,000001,Vente,700000,553,,RTE DE CAIRANNE,0024,84150,84149,Violès,84,,,84149000AE0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,1000,4.958469,44.175447
2023-1113592,2023-03-30,000001,Vente,700000,553,,RTE DE CAIRANNE,0024,84150,84149,Violès,84,,,84149000AE0017,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4391,4.958469,44.175447
2023-1113592,2023-03-30,000001,Vente,700000,553,,RTE DE CAIRANNE,0024,84150,84149,Violès,84,,,84149000AE0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1000,4.958469,44.175447
2023-1113592,2023-03-30,000001,Vente,700000,553,,RTE DE CAIRANNE,0024,84150,84149,Violès,84,,,84149000AE0017,,,,,,,,,,,,,0,1,Maison,265,10,S,sols,,,1000,4.958469,44.175447
2023-1113592,2023-03-30,000001,Vente,700000,553,,RTE DE CAIRANNE,0024,84150,84149,Violès,84,,,84149000AE0017,,,,,,,,,,,,,0,1,Maison,265,10,T,terres,,,4391,4.958469,44.175447
2023-1113592,2023-03-30,000001,Vente,700000,553,,RTE DE CAIRANNE,0024,84150,84149,Violès,84,,,84149000AE0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,T,terres,,,4391,4.958469,44.175447
2023-1113592,2023-03-30,000001,Vente,700000,553,,RTE DE CAIRANNE,0024,84150,84149,Violès,84,,,84149000AE0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,T,terres,,,4391,4.958469,44.175447
2023-1113592,2023-03-30,000001,Vente,700000,553,,RTE DE CAIRANNE,0024,84150,84149,Violès,84,,,84149000AE0017,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4391,4.958469,44.175447
2023-1113592,2023-03-30,000001,Vente,700000,553,,RTE DE CAIRANNE,0024,84150,84149,Violès,84,,,84149000AE0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.958469,44.175447
2023-1113592,2023-03-30,000001,Vente,700000,,,SAINT ANTOINE,B022,84150,84149,Violès,84,,,84149000AE0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1514,4.957208,44.175495
2023-1113676,2023-04-26,000001,Vente,46910,,,LES ROUTES,B021,84150,84149,Violès,84,,,84149000BC0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,296,4.920804,44.160533
2023-1113676,2023-04-26,000001,Vente,46910,,,LES ROUTES,B021,84150,84149,Violès,84,,,84149000BC0003,,,,,,,,,,,,,0,,,,,VI,vignes,,,2615,4.921217,44.160534
2023-1113676,2023-04-26,000001,Vente,46910,,,LES ROUTES,B021,84150,84149,Violès,84,,,84149000BC0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,1380,4.922268,44.160557
2023-1113903,2023-04-24,000001,Vente,53000,,,SAINT ANTOINE,B022,84150,84149,Violès,84,,,84149000AC0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,22985,4.950837,44.178407
2023-1114485,2023-05-05,000001,Vente,20900,,,BOIS DES DAMES EST,B002,84150,84149,Violès,84,,,841490000A0521,,,,,,,,,,,,,0,,,,,VI,vignes,,,4567,4.954095,44.184893
2023-1114485,2023-05-05,000001,Vente,20900,,,LA TUILERIE DE CATON,B026,84150,84149,Violès,84,,,84149000AB0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,2628,4.954829,44.18286
2023-1115072,2023-06-05,000001,Vente,135000,43,,RUE DE LA REPUBLIQUE,0013,84150,84149,Violès,84,,,84149000AM0017,,,2,74.15,,,,,,,,,1,2,Appartement,75,2,,,,,,4.954168,44.161796
2023-1115206,2023-06-08,000001,Vente,12000,,,LES COURRENCONNES,B006,84150,84149,Violès,84,,,84149000AI0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,5780,4.95204,44.171652
2023-1115206,2023-06-08,000001,Vente,12000,,,LES COURRENCONNES,B006,84150,84149,Violès,84,,,84149000AI0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,4435,4.952463,44.170367
2023-1115271,2023-06-13,000001,Vente,250000,145,,AV DU STADE,0023,84150,84149,Violès,84,,,84149000AN0075,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,759,4.958038,44.160729
2023-1115675,2023-06-15,000001,Vente,285800,60,I,RTE D ORANGE,0011,84150,84149,Violès,84,,,84149000AX0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,329,4.946775,44.164012
2023-1115675,2023-06-15,000001,Vente,285800,60,I,RTE D ORANGE,0011,84150,84149,Violès,84,,,84149000AX0184,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,329,4.946775,44.164012
2023-1116148,2023-06-22,000001,Vente,348700,119,,RTE D AVIGNON,0029,84150,84149,Violès,84,,,84149000AN0208,,,,,,,,,,,,,0,1,Maison,109,4,AB,terrains a bâtir,,,610,4.952056,44.160929
2023-1117324,2023-08-02,000001,Vente,277500,85,B,AV DU 19 MARS 1962,0044,84150,84149,Violès,84,,,84149000AN0195,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,531,4.952372,44.159997
2023-1117324,2023-08-02,000001,Vente,277500,85,B,AV DU 19 MARS 1962,0044,84150,84149,Violès,84,,,84149000AN0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,4.952372,44.159997
2023-1118316,2023-09-14,000001,Vente,103000,9009,F,PL DES VIGNERONS,0035,84150,84149,Violès,84,,,84149000AM0082,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,51,4.955915,44.161567
2023-1118700,2023-07-03,000001,Vente,23634.39,,,BOIS DES DAMES OUEST,B003,84150,84149,Violès,84,,,84149000AC0073,,,,,,,,,,,,,0,,,,,VI,vignes,,,3378,4.946712,44.18065
2023-1118788,2023-09-27,000002,Vente,1000,,,LES QUEIRADES,B019,84150,84149,Violès,84,,,84149000AK0219,,,,,,,,,,,,,0,,,,,S,sols,,,106,4.951285,44.164964
2023-1118865,2023-09-23,000001,Vente,245000,5388,,VILLAGE,B027,84150,84149,Violès,84,,,84149000AM0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,4.955914,44.16075
2023-1118865,2023-09-23,000001,Vente,245000,5388,,VILLAGE,B027,84150,84149,Violès,84,,,84149000AM0108,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,343,4.955914,44.16075
2023-1119638,2023-10-02,000001,Vente,7510,,,SAINT ANTOINE,B022,84150,84149,Violès,84,,,84149000AC0041,,,,,,,,,,,,,0,,,,,VI,vignes,,,3358,4.956422,44.176812
2023-1119732,2023-10-24,000001,Vente,323000,5428,,LES PALUDS,B015,84150,84149,Violès,84,,,84149000AO0002,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1140,4.951265,44.159326
2023-1119732,2023-10-24,000001,Vente,323000,5428,,LES PALUDS,B015,84150,84149,Violès,84,,,84149000AO0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,4.951265,44.159326
2023-1119732,2023-10-24,000001,Vente,323000,5428,,LES PALUDS,B015,84150,84149,Violès,84,,,84149000AO0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,4.951265,44.159326
2023-1119835,2023-10-11,000001,Vente,15000,,,LES COURRENCONNES,B006,84150,84149,Violès,84,,,84149000AI0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,6490,4.949282,44.170624
2023-1120471,2023-11-17,000002,Vente,17000,,,LES TAPPYS,B024,84150,84149,Violès,84,,,84149000AV0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,2107,4.948676,44.158877
2023-1120772,2023-11-24,000001,Vente,5000,,,GRAND JARDIN,B010,84150,84149,Violès,84,,,84149000AN0099,,,,,,,,,,,,,0,,,,,S,sols,,,230,4.956327,44.160325
2023-1120772,2023-11-24,000001,Vente,5000,,,GRAND JARDIN,B010,84150,84149,Violès,84,,,84149000AN0099,,,,,,,,,,,,,0,,,,,J,jardins,,,300,4.956327,44.160325
2023-1120945,2023-12-05,000001,Vente,22669.5,,,SAINT ANTOINE,B022,84150,84149,Violès,84,,,84149000AC0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,7400,4.955381,44.17698
2023-1120945,2023-12-05,000001,Vente,22669.5,,,SAINT ANTOINE,B022,84150,84149,Violès,84,,,84149000AE0014,,,,,,,,,,,,,0,,,,,S,sols,,,113,4.956121,44.176479
2023-1120945,2023-12-05,000001,Vente,22669.5,,,SAINT ANTOINE,B022,84150,84149,Violès,84,,,84149000AE0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,5921,4.956201,44.175884
2023-1121648,2023-12-13,000001,Vente,441600,233,,CHEM DES PRES,0052,84150,84149,Violès,84,,,84149000AK0180,,,,,,,,,,,,,0,1,Maison,196,5,S,sols,,,864,4.953382,44.1668
2023-1121648,2023-12-13,000001,Vente,441600,,,LES QUEIRADES,B019,84150,84149,Violès,84,,,84149000AK0183,,,,,,,,,,,,,0,,,,,S,sols,,,828,4.953578,44.166844
2023-1122112,2023-12-22,000001,Vente,159000,256,,CHE DES VIOLETTES,0043,84150,84149,Violès,84,,,84149000AW0161,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,266,4.949033,44.16126
