siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015945439,00014,01594543900014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
016242539,00019,01624253900019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
212104459,00012,21210445900012,O,1983-03-01,02,2020,,2022-08-29T09:06:17,true,3,,,,RUE,MONTLAVILLE,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.331686,47.323326,0.93,street,Rue de Montlaville 21210 La Motte-Ternant,21445_0222,G,RUE DE MONTLAVILLE,
212104459,00020,21210445900020,O,1983-12-21,NN,,,2019-11-14T14:00:23,false,4,,,,,,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212104459,00038,21210445900038,O,1997-01-01,NN,,,2019-11-14T14:00:23,false,5,MAIRIE,,,RUE,MONTLAVILLE,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.331686,47.323326,0.93,street,Rue de Montlaville 21210 La Motte-Ternant,21445_0222,G,RUE DE MONTLAVILLE,
212104459,00046,21210445900046,O,2003-05-01,,,,2019-11-14T14:00:23,false,3,MAIRIE,,,RUE,MONTLAVILLE,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2006-03-01,F,CAMPING MUNICIPAL,,,,55.2C,NAFRev1,N,4.331686,47.323326,0.93,street,Rue de Montlaville 21210 La Motte-Ternant,21445_0222,G,RUE DE MONTLAVILLE,
262105612,00010,26210561200010,O,1986-01-01,NN,,,2020-10-21T15:28:20,true,4,MAIRIE,,,RUE,MONTLAVILLE,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.331686,47.323326,0.93,street,Rue de Montlaville 21210 La Motte-Ternant,21445_0222,G,RUE DE MONTLAVILLE,
292104452,00019,29210445200019,O,1983-08-10,01,2019,,2021-10-27T08:13:32,true,4,MAIRIE,,,RUE,MONTLAVILLE,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2008-01-01,A,AFR,,,,42.99Z,NAFRev2,N,4.331686,47.323326,0.93,street,Rue de Montlaville 21210 La Motte-Ternant,21445_0222,G,RUE DE MONTLAVILLE,
301549069,00013,30154906900013,O,1974-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,LA MOTTE TERNANT,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2005-05-24,F,,,,,70.2C,NAFRev1,N,4.322999,47.325597,0.93,municipality,La Motte-Ternant,21445,G,LA MOTTE TERNANT,
314811134,00027,31481113400027,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
315440115,00014,31544011500014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DU FOURNEAU,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,21.08,NAP,N,4.338099,47.32625,0.93,street,Rue du Fourneau 21210 La Motte-Ternant,21445_0076,G,RUE DU FOURNEAU,
316612449,00017,31661244900017,O,1979-01-01,NN,,4399CZ,2019-11-14T14:00:23,true,6,,,,,,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
325934784,00019,32593478400019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
326114071,00029,32611407100029,O,2018-03-01,NN,,,2020-08-25T10:31:44,true,2,,2,,PL,GABRIEL D'ESTREE,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2019-02-28,F,LA YAUBERGE,,,LA YAUBERGE,56.10A,NAFRev2,N,4.325729,47.326096,0.77,housenumber,2 Place Gabrielle d’Estree 21210 La Motte-Ternant,21445_0065_00002,G,2 PLACE GABRIELLE D ESTREE,
327188314,00055,32718831400055,O,2004-02-18,NN,,,2019-11-14T14:00:23,true,3,,,,,CHAZELLE EN MORVAN,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,51.1T,NAFRev1,N,4.298734,47.316269,0.93,locality,Chazelle En Morvan 21210 La Motte-Ternant,21445_B073,G,CHAZELLE EN MORVAN,
328838479,00017,32883847900017,O,1983-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,1993-05-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332813526,00016,33281352600016,O,1985-02-25,NN,,,2022-10-19T04:22:01,true,3,,,,,MAIRIE,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
337678361,00011,33767836100011,O,1986-03-05,NN,,,2020-05-14T08:19:33,true,3,,,,,LA MOTTE TERNANT,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2005-05-24,F,,,,,51.2A,NAFRev1,N,4.322999,47.325597,0.93,municipality,La Motte-Ternant,21445,G,LA MOTTE TERNANT,
338539844,00104,33853984400104,O,2021-09-15,,,,2021-10-02T12:50:25,true,1,MERCUEIL,14,,RTE,DU LAVOIR,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,46.19B,NAFRev2,N,4.343302,47.300565,0.81,housenumber,14 Rue du Lavoir 21210 La Motte-Ternant,21445_0150_00014,G,14 RUE DU LAVOIR,
342102233,00026,34210223300026,O,2022-09-08,,,,2022-10-15T03:57:49,true,1,,,,,MOULIN DES ISSARDS DEPARTEMENTAL,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2022-09-08,A,,,,,68.20B,NAFRev2,N,4.323823,47.330769,0.4,locality,Chaume des Issards 21210 La Motte-Ternant,21445_B068,G,CHAUME DES ISSARDS,
350421640,00011,35042164000011,O,1989-01-01,,,,2019-11-14T14:00:23,true,3,,,,,,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
356000265,00062,35600026500062,O,1991-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
381980580,00017,38198058000017,O,1991-02-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389364373,00016,38936437300016,O,,,,,2019-11-14T14:00:23,true,1,,,,RTE,DE MERCEUIL,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,1993-02-12,F,,,,,60.2M,NAF1993,N,4.335758,47.324421,0.6,street,Route de Mercueil 21210 La Motte-Ternant,21445_0180,G,ROUTE DE MERCUEIL,
389691346,00016,38969134600016,O,1993-01-11,NN,,,2020-01-21T04:03:17,true,6,,,,,CHAZELLE EN MORVAN,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.21Z,NAFRev2,N,4.298734,47.316269,0.93,locality,Chazelle En Morvan 21210 La Motte-Ternant,21445_B073,G,CHAZELLE EN MORVAN,
389691346,00024,38969134600024,O,1982-12-31,NN,,,2019-11-14T14:00:23,false,3,,,,,CHAZELLE EN MORVAN,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2004-02-03,F,,,,,01.1F,NAFRev1,N,4.298734,47.316269,0.93,locality,Chazelle En Morvan 21210 La Motte-Ternant,21445_B073,G,CHAZELLE EN MORVAN,
390191849,00012,39019184900012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
390935393,00012,39093539300012,O,1993-04-14,NN,,,2019-11-14T14:00:23,true,4,,,,HAM,CHAZELLE EN MORVAN,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2003-07-16,F,,,,,70.2C,NAFRev1,N,4.298734,47.316269,0.93,locality,Chazelle En Morvan 21210 La Motte-Ternant,21445_B073,G,CHAZELLE EN MORVAN,
390935575,00014,39093557500014,O,1993-04-14,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,CHAZELLE EN MORVAN,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2000-09-13,F,,,,,70.2C,NAF1993,N,4.298734,47.316269,0.93,locality,Chazelle En Morvan 21210 La Motte-Ternant,21445_B073,G,CHAZELLE EN MORVAN,
390935732,00011,39093573200011,O,1993-04-14,NN,,,2019-11-14T14:00:23,true,3,,,,HAM,CHAZELLE EN MORVAN,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.298734,47.316269,0.93,locality,Chazelle En Morvan 21210 La Motte-Ternant,21445_B073,G,CHAZELLE EN MORVAN,
391350378,00017,39135037800017,O,1993-03-27,NN,,,2021-03-10T03:51:47,true,3,,,,,LE VILLAGE,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.331686,47.323326,0.35,street,Rue de Montlaville 21210 La Motte-Ternant,21445_0222,G,RUE DE MONTLAVILLE,
392245098,00018,39224509800018,O,1982-01-01,NN,,,2019-11-14T14:00:23,true,5,,,,,,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2015-07-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393560792,00011,39356079200011,O,1994-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
394247134,00015,39424713400015,O,1993-08-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394651855,00014,39465185500014,O,1993-08-01,NN,,,2019-11-14T14:00:23,true,4,,,,,VAL CROISSANT,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.325687,47.31775,0.93,street,Le Val Croissant 21210 La Motte-Ternant,21445_B211,G,LE VAL CROISSANT,
394651863,00018,39465186300018,O,1993-08-01,NN,,,2019-11-14T14:00:23,true,3,,,,,VAL CROISSANT,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.325687,47.31775,0.93,street,Le Val Croissant 21210 La Motte-Ternant,21445_B211,G,LE VAL CROISSANT,
403217128,00012,40321712800012,O,1996-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403217169,00016,40321716900016,O,1996-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404965717,00014,40496571700014,O,1996-04-22,NN,,,2019-11-14T14:00:23,true,3,,,,,,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405061078,00011,40506107800011,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405061086,00014,40506108600014,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405061094,00018,40506109400018,O,1981-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,BOIS DU MEIX,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.340619,47.317278,0.71,street,Le Bois de Meix 21210 La Motte-Ternant,21445_B016,G,LE BOIS DE MEIX,
405061102,00019,40506110200019,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,BOIS DU MEIX,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.340619,47.317278,0.71,street,Le Bois de Meix 21210 La Motte-Ternant,21445_B016,G,LE BOIS DE MEIX,
405061110,00012,40506111000012,O,1987-12-31,NN,,,2019-11-14T14:00:23,true,5,,,,,,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408278174,00011,40827817400011,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,1,,,,,CHAZEL EN MORVAN,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,4.298734,47.316269,0.82,locality,Chazelle En Morvan 21210 La Motte-Ternant,21445_B073,G,CHAZELLE EN MORVAN,
408278182,00014,40827818200014,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,CHAZELLE,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.42Z,NAFRev2,N,4.298734,47.316269,0.9,locality,Chazelle En Morvan 21210 La Motte-Ternant,21445_B073,G,CHAZELLE EN MORVAN,
408278190,00017,40827819000017,O,1991-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,MR PARISOT BRUNO,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409269685,00023,40926968500023,O,1998-09-01,NN,,,2019-11-14T14:00:23,true,5,,,,,,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
410763973,00014,41076397300014,O,1997-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,CHAZELLE EN MORVAN,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.298734,47.316269,0.93,locality,Chazelle En Morvan 21210 La Motte-Ternant,21445_B073,G,CHAZELLE EN MORVAN,
410823983,00011,41082398300011,O,1997-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411608201,00017,41160820100017,O,1996-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,VILLAGE,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.2E,NAFRev1,N,4.331686,47.323326,0.34,street,Rue de Montlaville 21210 La Motte-Ternant,21445_0222,G,RUE DE MONTLAVILLE,
411698046,00017,41169804600017,O,1977-11-01,NN,,,2019-11-14T14:00:23,true,3,,,,,VAL CROISSANT,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2001-03-02,F,,,,,01.4A,NAF1993,N,4.325687,47.31775,0.93,street,Le Val Croissant 21210 La Motte-Ternant,21445_B211,G,LE VAL CROISSANT,
411698046,00025,41169804600025,O,1998-09-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2000-07-20,F,GERANT SARL TRANS MORVAN,,,,74.1J,NAF1993,N,,,0,,,,,,
415226976,00017,41522697600017,O,1998-01-02,NN,,,2019-11-14T14:00:23,false,4,,,,HAM,CHAZELLE EN MORVAN,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,45.4J,NAF1993,O,4.298734,47.316269,0.93,locality,Chazelle En Morvan 21210 La Motte-Ternant,21445_B073,G,CHAZELLE EN MORVAN,
430264267,00021,43026426700021,O,2010-12-15,,,,2021-02-23T11:50:08,true,1,,,,,LE VAL CROISSANT,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,68.20B,NAFRev2,N,4.325687,47.31775,0.93,street,Le Val Croissant 21210 La Motte-Ternant,21445_B211,G,LE VAL CROISSANT,
431116896,00017,43111689600017,O,1968-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,MERCUEIL,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.335758,47.324421,0.91,street,Route de Mercueil 21210 La Motte-Ternant,21445_0180,G,ROUTE DE MERCUEIL,
431858497,00024,43185849700024,O,2019-01-12,,,,2021-02-23T13:12:55,true,1,,1,,RUE,DE LA ROCHE TOURNEAU,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2019-01-12,A,,,,,02.20Z,NAFRev2,N,4.341712,47.302854,0.74,housenumber,1 Rue Roche Tourneau 21210 La Motte-Ternant,21445_0235_00001,G,1 RUE ROCHE TOURNEAU,
432494151,00017,43249415100017,O,2000-08-01,NN,,,2019-11-14T14:00:23,true,4,,,,,LE BOURG,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.61Z,NAFRev2,N,4.340619,47.317278,0.5,street,Le Bois de Meix 21210 La Motte-Ternant,21445_B016,G,LE BOIS DE MEIX,
434076295,00014,43407629500014,O,2001-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,CHAZELLE EN MORVAN,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,4.298734,47.316269,0.93,locality,Chazelle En Morvan 21210 La Motte-Ternant,21445_B073,G,CHAZELLE EN MORVAN,
444632889,00010,44463288900010,O,2001-12-12,NN,,,2019-11-14T14:00:23,true,3,CHEZ MR BRIOTET PIERRE,,,,,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
451104541,00011,45110454100011,O,2003-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,CHAZELLE EN MORVAN,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.41Z,NAFRev2,N,4.298734,47.316269,0.93,locality,Chazelle En Morvan 21210 La Motte-Ternant,21445_B073,G,CHAZELLE EN MORVAN,
480904101,00015,48090410100015,O,2005-03-16,,,,2022-04-06T04:15:28,true,3,,,,,LE VILLAGE,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,55.30Z,NAFRev2,N,4.331686,47.323326,0.35,street,Rue de Montlaville 21210 La Motte-Ternant,21445_0222,G,RUE DE MONTLAVILLE,
480969245,00012,48096924500012,O,2003-06-21,NN,,,2022-08-09T03:45:19,true,4,,,,,LE VAL CROISSANT,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,4.325687,47.31775,0.93,street,Le Val Croissant 21210 La Motte-Ternant,21445_B211,G,LE VAL CROISSANT,
481324192,00014,48132419200014,O,2003-06-21,NN,,,2019-11-14T14:00:23,true,3,,,,,,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
484816475,00012,48481647500012,O,2005-09-29,,,,2019-11-14T14:00:23,false,3,LES BORDES,,,,,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,68.20B,NAFRev2,N,4.337808,47.32614,0.74,street,Rue des Bordes 21210 La Motte-Ternant,21445_0219,D,RUE DES BORDES,
487893273,00010,48789327300010,O,2006-01-01,,,,2019-11-14T14:00:23,false,3,LA MOTTE TERNANT,,,,,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,68.20B,NAFRev2,N,4.322999,47.325597,0.93,municipality,La Motte-Ternant,21445,D,LA MOTTE TERNANT,
489492736,00033,48949273600033,O,2010-06-29,,,,2022-03-11T03:46:36,false,3,,,,RUE,DU BAS,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2022-02-10,F,CAP VITAL SANTE,,,CAP VITAL SANTE,47.74Z,NAFRev2,N,4.326121,47.325587,0.93,street,Rue du Bas 21210 La Motte-Ternant,21445_0012,G,RUE DU BAS,
494541204,00017,49454120400017,O,2006-11-27,02,2020,,2022-08-29T09:28:01,true,3,,,,,RD 11,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
503332967,00010,50333296700010,O,2008-02-01,,,,2021-04-03T11:25:52,true,1,,,,,FERME DES BORDES,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,66.21Z,NAFRev2,N,4.337808,47.32614,0.64,street,Rue des Bordes 21210 La Motte-Ternant,21445_0219,G,RUE DES BORDES,
511436735,00019,51143673500019,O,2009-03-01,,,,2019-11-14T14:00:23,true,2,,,,,LES BORDES,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,55.20Z,NAFRev2,N,4.337808,47.32614,0.74,street,Rue des Bordes 21210 La Motte-Ternant,21445_0219,G,RUE DES BORDES,
514337948,00012,51433794800012,O,2009-09-07,,,,2019-11-14T14:00:23,true,1,,,,,CHAZELLE EN MORVAN,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,43.99C,NAFRev2,N,4.298734,47.316269,0.93,locality,Chazelle En Morvan 21210 La Motte-Ternant,21445_B073,G,CHAZELLE EN MORVAN,
515183226,00015,51518322600015,O,2009-09-29,,,,2019-11-14T14:00:23,true,2,SCI LIBELLULE,,,,LES BORDES,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,10.39B,NAFRev2,N,4.337808,47.32614,0.74,street,Rue des Bordes 21210 La Motte-Ternant,21445_0219,G,RUE DES BORDES,
521360057,00017,52136005700017,O,2010-04-01,,,,2019-11-14T14:00:23,true,1,,,,,MOULIN LAUREAU,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.71Z,NAFRev2,N,4.31884,47.334778,0.94,street,Moulin Laureau 21210 La Motte-Ternant,21445_B132,G,MOULIN LAUREAU,
523722494,00011,52372249400011,O,2010-06-25,,,,2019-11-14T14:00:23,true,1,LE VAL CROISSANT,3,,RUE,DES ETANGS,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2010-06-25,A,,,,,68.20B,NAFRev2,N,4.326588,47.30922,0.93,housenumber,3 Rue des Etangs 21210 La Motte-Ternant,21445_0070_00003,G,3 RUE DES ETANGS,
529181356,00013,52918135600013,O,2011-01-01,,,,2019-11-14T14:00:23,true,1,,,,,LES BORDES,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,4.337808,47.32614,0.74,street,Rue des Bordes 21210 La Motte-Ternant,21445_0219,G,RUE DES BORDES,
531921641,00019,53192164100019,O,2011-05-02,,,,2021-03-10T08:16:49,true,2,,,,,,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2021-01-26,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
753757087,00014,75375708700014,O,2006-12-27,,,,2019-11-14T14:00:23,true,1,EN MAIRIE,,,,,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2006-12-27,A,,,,,94.99Z,NAFRev2,N,4.30094,47.316638,0.37,street,Hameau de Chazelle En Morvan 21210 La Motte-Ternant,21445_mm2lhs,D,HAMEAU DE CHAZELLE EN MORVAN,
778237610,00010,77823761000010,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,5,,,,,,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
778237628,00012,77823762800012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,1997-04-13,F,,,,,01.80,NAP,N,,,0,,,,,,
778237636,00015,77823763600015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
778237644,00019,77823764400019,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2005-03-28,F,,,,,15.9A,NAFRev1,N,,,0,,,,,,
800035883,00019,80003588300019,O,2014-02-01,,,,2019-11-14T14:00:23,true,2,,4,,RUE,DU HAUT DE MONTOTOT,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.59B,NAFRev2,N,4.331204,47.327618,0.94,housenumber,4 Rue du Haut de Montotot 21210 La Motte-Ternant,21445_0221_00004,G,4 RUE DU HAUT DE MONTOTOT,
800201113,00027,80020111300027,O,2020-12-18,,,,2021-06-19T12:10:15,true,1,,1,,RUE,DU LAVOIR,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,,94.99Z,NAFRev2,N,4.342608,47.307111,0.94,housenumber,1 Rue du Lavoir 21210 La Motte-Ternant,21445_0150_00001,G,1 RUE DU LAVOIR,
807879762,00019,80787976200019,O,2014-11-01,,,,2019-11-14T14:00:23,true,2,HAMEAU DE MERCUEIL,,,,,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2015-07-04,F,,,,,01.50Z,NAFRev2,N,4.335758,47.324421,0.6,street,Route de Mercueil 21210 La Motte-Ternant,21445_0180,D,ROUTE DE MERCUEIL,
809538978,00010,80953897800010,O,2015-02-16,,,4332AA,2021-09-06T20:00:56,true,3,,14,,RTE,DE MERCUEIL,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.32A,NAFRev2,N,4.332244,47.326548,0.84,housenumber,14 Route de Mercueil 21210 La Motte-Ternant,21445_0180_00014,G,14 ROUTE DE MERCUEIL,
812921104,00012,81292110400012,O,2015-07-05,,,,2019-11-14T14:00:23,true,1,,,,HAM,DE MERCUEIL,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2015-07-05,A,,,,,01.50Z,NAFRev2,N,4.335758,47.324421,0.92,street,Route de Mercueil 21210 La Motte-Ternant,21445_0180,G,ROUTE DE MERCUEIL,
814243564,00014,81424356400014,O,2015-11-02,,,,2019-11-14T14:00:23,true,1,,,,LD,LE MOULIN LAUREAU,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,43.31Z,NAFRev2,N,4.31884,47.334778,0.8,street,Moulin Laureau 21210 La Motte-Ternant,21445_B132,G,MOULIN LAUREAU,
828630053,00019,82863005300019,O,2010-06-18,,,,2019-11-14T14:00:23,false,2,,,,RUE,DU BAS,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,94.99Z,NAFRev2,N,4.326121,47.325587,0.93,street,Rue du Bas 21210 La Motte-Ternant,21445_0012,G,RUE DU BAS,
842039588,00012,84203958800012,O,2018-08-01,,,,2019-11-14T14:00:23,true,1,,4,,RTE,DE SAULIEU,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.49Z,NAFRev2,N,4.32309,47.325755,0.83,housenumber,4 Route de Saulieu 21210 La Motte-Ternant,21445_0250_00004,G,4 ROUTE DE SAULIEU,
848200481,00010,84820048100010,O,2019-03-01,,,,2021-11-27T04:09:56,true,2,HAMEAU DE MERCUEIL,14,,RUE,DU LAVOIR,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2021-11-10,F,,,,,46.19B,NAFRev2,N,4.343302,47.300565,0.94,housenumber,14 Rue du Lavoir 21210 La Motte-Ternant,21445_0150_00014,G,14 RUE DU LAVOIR,
848986568,00014,84898656800014,O,2017-07-04,,,,2019-11-14T14:00:23,true,1,,,,,BOIS LES ISSARDS,21210,LA MOTTE-TERNANT,,,21445,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,,02.10Z,NAFRev2,N,4.323823,47.330769,0.59,locality,Chaume des Issards 21210 La Motte-Ternant,21445_B068,G,CHAUME DES ISSARDS,