id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1389655,2021-02-03,000002,Vente,19491,,,SECOT OUEST,B177,82200,82127,Montesquieu,82,,,82127000AK0415,,,,,,,,,,,,,0,,,,,T,terres,,,1696,,
2021-1389891,2021-02-17,000001,Vente,280000,,,SEGALOU,B179,82200,82127,Montesquieu,82,,,82127000AS0107,,,,,,,,,,,,,0,,,,,T,terres,,,4470,1.08619,44.168635
2021-1389891,2021-02-17,000001,Vente,280000,,,SEGALOU,B179,82200,82127,Montesquieu,82,,,82127000AS0107,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.08619,44.168635
2021-1389891,2021-02-17,000001,Vente,280000,,,SEGALOU,B179,82200,82127,Montesquieu,82,,,82127000AS0110,,,,,,,,,,,,,0,,,,,P,prés,,,1611,1.085587,44.168682
2021-1389891,2021-02-17,000001,Vente,280000,,,SEGALOU,B179,82200,82127,Montesquieu,82,,,82127000AS0111,,,,,,,,,,,,,0,,,,,VI,vignes,,,12890,1.083915,44.169121
2021-1389891,2021-02-17,000001,Vente,280000,,,SEGALOU,B179,82200,82127,Montesquieu,82,,,82127000AS0112,,,,,,,,,,,,,0,,,,,T,terres,,,340,1.084954,44.168293
2021-1389891,2021-02-17,000001,Vente,280000,,,SEGALOU,B179,82200,82127,Montesquieu,82,,,82127000AS0112,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,380,1.084954,44.168293
2021-1389891,2021-02-17,000001,Vente,280000,,,SEGALOU,B179,82200,82127,Montesquieu,82,,,82127000AS0112,,,,,,,,,,,,,0,,,,,VI,vignes,,,210,1.084954,44.168293
2021-1389891,2021-02-17,000001,Vente,280000,,,SEGALOU,B179,82200,82127,Montesquieu,82,,,82127000AS0113,,,,,,,,,,,,,0,,,,,VI,vignes,,,16360,1.083002,44.168289
2021-1389891,2021-02-17,000001,Vente,280000,,,SEGALOU,B179,82200,82127,Montesquieu,82,,,82127000AS0113,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,680,1.083002,44.168289
2021-1389891,2021-02-17,000001,Vente,280000,,,SEGALOU,B179,82200,82127,Montesquieu,82,,,82127000AS0114,,,,,,,,,,,,,0,,,,,VI,vignes,,,9250,1.083548,44.167776
2021-1389891,2021-02-17,000001,Vente,280000,,,SEGALOU,B179,82200,82127,Montesquieu,82,,,82127000AS0115,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,440,1.082642,44.167607
2021-1389891,2021-02-17,000001,Vente,280000,,,SEGALOU,B179,82200,82127,Montesquieu,82,,,82127000AS0115,,,,,,,,,,,,,0,,,,,VI,vignes,,,1186,1.082642,44.167607
2021-1389891,2021-02-17,000001,Vente,280000,,,SEGALOU,B179,82200,82127,Montesquieu,82,,,82127000AS0116,,,,,,,,,,,,,0,,,,,VI,vignes,,,3241,1.081865,44.168872
2021-1389891,2021-02-17,000001,Vente,280000,,,SEGALOU,B179,82200,82127,Montesquieu,82,,,82127000AS0116,,,,,,,,,,,,,0,,,,,T,terres,,,7479,1.081865,44.168872
2021-1389891,2021-02-17,000001,Vente,280000,,,SEGALOU,B179,82200,82127,Montesquieu,82,,,82127000AS0124,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,200,1.084981,44.168045
2021-1389891,2021-02-17,000001,Vente,280000,,,SEGALOU,B179,82200,82127,Montesquieu,82,,,82127000AS0124,,,,,,,,,,,,,0,,,,,VI,vignes,,,2120,1.084981,44.168045
2021-1389891,2021-02-17,000001,Vente,280000,5096,,SEGALOU,B179,82200,82127,Montesquieu,82,,,82127000AS0136,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1625,1.085878,44.168309
2021-1389891,2021-02-17,000001,Vente,280000,5096,,SEGALOU,B179,82200,82127,Montesquieu,82,,,82127000AS0136,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1625,1.085878,44.168309
2021-1389891,2021-02-17,000001,Vente,280000,,,SEGALOU,B179,82200,82127,Montesquieu,82,,,82127000AS0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50336,1.082066,44.169838
2021-1389891,2021-02-17,000001,Vente,280000,,,SEGALOU,B179,82200,82127,Montesquieu,82,,,82127000AS0183,,,,,,,,,,,,,0,,,,,T,terres,,,2340,1.080715,44.170021
2021-1389891,2021-02-17,000001,Vente,280000,,,SEGALOU,B179,82200,82127,Montesquieu,82,,,82127000AS0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4900,1.080715,44.170021
2021-1389891,2021-02-17,000001,Vente,280000,,,SEGALOU,B179,82200,82127,Montesquieu,82,,,82127000AS0183,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,13962,1.080715,44.170021
2021-1389891,2021-02-17,000001,Vente,280000,,,SEGALOU,B179,82200,82127,Montesquieu,82,,,82127000AS0183,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3300,1.080715,44.170021
2021-1389891,2021-02-17,000001,Vente,280000,,,SEGALOU,B179,82200,82127,Montesquieu,82,,,82127000AS0185,,,,,,,,,,,,,0,,,,,S,sols,,,716,1.085668,44.168299
2021-1390539,2021-03-22,000001,Vente,45000,,,PRADASSE,B144,82200,82127,Montesquieu,82,,,82127000AC0002,,,,,,,,,,,,,0,,,,,T,terres,,,14285,1.06121,44.200463
2021-1390539,2021-03-22,000001,Vente,45000,,,PONTANEL,B140,82200,82127,Montesquieu,82,,,82127000AC0003,,,,,,,,,,,,,0,,,,,T,terres,,,21240,1.059035,44.199515
2021-1390539,2021-03-22,000001,Vente,45000,,,GAILLETUSTAU,B070,82200,82127,Montesquieu,82,,,82127000AC0030,,,,,,,,,,,,,0,,,,,T,terres,,,15900,1.062815,44.200421
2021-1390551,2021-03-30,000001,Vente,125000,,,PEGOT,B131,82200,82127,Montesquieu,82,,,82127000AP0059,,,,,,,,,,,,,0,,,,,T,terres,,,3730,1.114397,44.161245
2021-1390551,2021-03-30,000001,Vente,125000,5070,,PEGOT,B131,82200,82127,Montesquieu,82,,,82127000AP0060,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2200,1.114353,44.162224
2021-1390551,2021-03-30,000001,Vente,125000,,,PEGOT,B131,82200,82127,Montesquieu,82,,,82127000AP0225,,,,,,,,,,,,,0,,,,,T,terres,,,7750,1.114366,44.161994
2021-1390551,2021-03-30,000001,Vente,125000,,,PEGOT,B131,82200,82127,Montesquieu,82,,,82127000AP0226,,,,,,,,,,,,,0,,,,,T,terres,,,1774,1.114353,44.162631
2021-1390551,2021-03-30,000001,Vente,125000,,,PEGOT,B131,82200,82127,Montesquieu,82,,,82127000AP0228,,,,,,,,,,,,,0,,,,,T,terres,,,359,1.114949,44.162578
2021-1390556,2021-03-24,000001,Vente,6000,,,GUILLAMISSE EST,B080,82200,82127,Montesquieu,82,,,82127000AT0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,769,1.060256,44.167783
2021-1390556,2021-03-24,000001,Vente,6000,,,LA CONTESSE OUEST,B054,82200,82127,Montesquieu,82,,,82127000AT0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2595,1.059605,44.167205
2021-1390556,2021-03-24,000001,Vente,6000,,,LA CONTESSE OUEST,B054,82200,82127,Montesquieu,82,,,82127000AT0148,,,,,,,,,,,,,0,,,,,T,terres,,,565,1.05921,44.167107
2021-1390943,2021-04-06,000003,Vente,160000,1934,,RTE DE LA COMTESSE,0104,82200,82127,Montesquieu,82,,,82127000AV0100,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.064971,44.163787
2021-1390943,2021-04-06,000003,Vente,160000,1934,,RTE DE LA COMTESSE,0104,82200,82127,Montesquieu,82,,,82127000AV0100,,,,,,,,,,,,,0,1,Maison,112,4,,,,,,1.064971,44.163787
2021-1390943,2021-04-06,000003,Vente,160000,,,LACONTESSE SUD,B091,82200,82127,Montesquieu,82,,,82127000AV0101,,,,,,,,,,,,,0,,,,,T,terres,,,2748,1.064821,44.163608
2021-1391350,2021-05-26,000001,Vente,192100,,,LANDAYRAC,B098,82200,82127,Montesquieu,82,,,82127000AL0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,1.096064,44.184812
2021-1391350,2021-05-26,000001,Vente,192100,,,LABROUSSE OUEST,B090,82200,82127,Montesquieu,82,,,82127000AM0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8420,1.098645,44.174462
2021-1391350,2021-05-26,000001,Vente,192100,,,LABROUSSE OUEST,B090,82200,82127,Montesquieu,82,,,82127000AM0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2553,1.100375,44.175405
2021-1391350,2021-05-26,000001,Vente,192100,,,LABROUSSE OUEST,B090,82200,82127,Montesquieu,82,,,82127000AM0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3693,1.099163,44.175853
2021-1391350,2021-05-26,000001,Vente,192100,,,LABROUSSE OUEST,B090,82200,82127,Montesquieu,82,,,82127000AM0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1347,1.099304,44.176362
2021-1391350,2021-05-26,000001,Vente,192100,,,LABROUSSE OUEST,B090,82200,82127,Montesquieu,82,,,82127000AM0155,,,,,,,,,,,,,0,,,,,P,prés,,,2764,1.099671,44.17659
2021-1391350,2021-05-26,000001,Vente,192100,910,,RTE DE LABROUSSE,0394,82200,82127,Montesquieu,82,,,82127000AM0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2033,1.099656,44.176925
2021-1391350,2021-05-26,000001,Vente,192100,910,,RTE DE LABROUSSE,0394,82200,82127,Montesquieu,82,,,82127000AM0156,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,2033,1.099656,44.176925
2021-1391350,2021-05-26,000001,Vente,192100,,,LABROUSSE OUEST,B090,82200,82127,Montesquieu,82,,,82127000AM0157,,,,,,,,,,,,,0,,,,,T,terres,,,2130,1.099095,44.176714
2021-1391350,2021-05-26,000001,Vente,192100,,,LABROUSSE OUEST,B090,82200,82127,Montesquieu,82,,,82127000AM0158,,,,,,,,,,,,,0,,,,,VI,vignes,,,4858,1.098942,44.177059
2021-1391350,2021-05-26,000001,Vente,192100,,,LABROUSSE OUEST,B090,82200,82127,Montesquieu,82,,,82127000AM0159,,,,,,,,,,,,,0,,,,,T,terres,,,1077,1.098533,44.177285
2021-1391350,2021-05-26,000001,Vente,192100,,,LABROUSSE OUEST,B090,82200,82127,Montesquieu,82,,,82127000AM0162,,,,,,,,,,,,,0,,,,,T,terres,,,2394,1.097816,44.1767
2021-1391350,2021-05-26,000001,Vente,192100,,,LABROUSSE OUEST,B090,82200,82127,Montesquieu,82,,,82127000AM0163,,,,,,,,,,,,,0,,,,,VI,vignes,,,2627,1.097827,44.176455
2021-1391350,2021-05-26,000001,Vente,192100,,,LABROUSSE OUEST,B090,82200,82127,Montesquieu,82,,,82127000AM0246,,,,,,,,,,,,,0,,,,,T,terres,,,3790,1.100257,44.176306
2021-1391382,2021-05-12,000001,Vente,31000,,,LA MOLERE EST,B117,82200,82127,Montesquieu,82,,,82127000AL0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,1.083555,44.18878
2021-1391382,2021-05-12,000001,Vente,31000,,,LA MOLERE EST,B117,82200,82127,Montesquieu,82,,,82127000AL0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1768,1.084072,44.1887
2021-1392620,2021-07-07,000001,Vente,35000,7,,RTE DE LA BARGUELONNE,0015,82200,82127,Montesquieu,82,,,82127000AC0037,,,,,,,,,,,,,0,1,Maison,50,0,S,sols,,,1960,1.067759,44.198066
2021-1393289,2021-08-23,000001,Vente,12195,,,COUTEILLIES,B058,82200,82127,Montesquieu,82,,,82127000AT0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70800,1.065334,44.169838
2021-1393451,2021-08-27,000001,Vente,351446,,,CALIVEN,B033,82200,82127,Montesquieu,82,,,82127000AE0177,,,,,,,,,,,,,0,,,,,T,terres,,,2163,1.075697,44.183509
2021-1393451,2021-08-27,000001,Vente,351446,,,CALIVEN,B033,82200,82127,Montesquieu,82,,,82127000AE0178,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,475,1.075865,44.183295
2021-1393451,2021-08-27,000001,Vente,351446,,,CALIVEN,B033,82200,82127,Montesquieu,82,,,82127000AE0179,,,,,,,,,,,,,0,,,,,T,terres,,,1946,1.075472,44.183072
2021-1393451,2021-08-27,000001,Vente,351446,,,CALIVEN,B033,82200,82127,Montesquieu,82,,,82127000AE0182,,,,,,,,,,,,,0,,,,,P,prés,,,6709,1.074647,44.182557
2021-1393451,2021-08-27,000001,Vente,351446,,,TAYS,B183,82200,82127,Montesquieu,82,,,82127000AK0020,,,,,,,,,,,,,0,,,,,T,terres,,,21400,1.070944,44.181481
2021-1393451,2021-08-27,000001,Vente,351446,,,TAYS,B183,82200,82127,Montesquieu,82,,,82127000AK0021,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9660,1.07074,44.181721
2021-1393451,2021-08-27,000001,Vente,351446,,,TAP DE BAYLE,B182,82200,82127,Montesquieu,82,,,82127000AK0023,,,,,,,,,,,,,0,,,,,P,prés,,,4040,1.073968,44.181989
2021-1393451,2021-08-27,000001,Vente,351446,,,TAP DE BAYLE,B182,82200,82127,Montesquieu,82,,,82127000AK0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8528,1.076228,44.181203
2021-1393451,2021-08-27,000001,Vente,351446,,,POUTET,B143,82200,82127,Montesquieu,82,,,82127000AK0038,,,,,,,,,,,,,0,,,,,T,terres,,,2790,1.076534,44.181752
2021-1393451,2021-08-27,000001,Vente,351446,,,POUTET,B143,82200,82127,Montesquieu,82,,,82127000AK0038,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3180,1.076534,44.181752
2021-1393451,2021-08-27,000001,Vente,351446,,,POUTET,B143,82200,82127,Montesquieu,82,,,82127000AK0039,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7950,1.077434,44.182184
2021-1393451,2021-08-27,000001,Vente,351446,,,POUTET,B143,82200,82127,Montesquieu,82,,,82127000AK0040,,,,,,,,,,,,,0,,,,,P,prés,,,11770,1.075901,44.182572
2021-1393451,2021-08-27,000001,Vente,351446,,,POUTET,B143,82200,82127,Montesquieu,82,,,82127000AK0041,,,,,,,,,,,,,0,,,,,S,sols,,,2380,1.076133,44.183084
2021-1393451,2021-08-27,000001,Vente,351446,,,POUTET,B143,82200,82127,Montesquieu,82,,,82127000AK0042,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3190,1.076541,44.183108
2021-1393451,2021-08-27,000001,Vente,351446,,,POUTET,B143,82200,82127,Montesquieu,82,,,82127000AK0043,,,,,,,,,,,,,0,,,,,P,prés,,,5958,1.077357,44.18284
2021-1393451,2021-08-27,000001,Vente,351446,,,POUTET,B143,82200,82127,Montesquieu,82,,,82127000AK0044,,,,,,,,,,,,,0,,,,,T,terres,,,1905,1.078244,44.182702
2021-1393451,2021-08-27,000001,Vente,351446,,,POUTET,B143,82200,82127,Montesquieu,82,,,82127000AK0044,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,120,1.078244,44.182702
2021-1393451,2021-08-27,000001,Vente,351446,,,POUTET,B143,82200,82127,Montesquieu,82,,,82127000AK0046,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1921,1.078495,44.181974
2021-1393451,2021-08-27,000001,Vente,351446,,,POUTET,B143,82200,82127,Montesquieu,82,,,82127000AK0048,,,,,,,,,,,,,0,,,,,P,prés,,,240,1.079175,44.182293
2021-1393451,2021-08-27,000001,Vente,351446,,,POUTET,B143,82200,82127,Montesquieu,82,,,82127000AK0048,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8600,1.079175,44.182293
2021-1393451,2021-08-27,000001,Vente,351446,,,SAINTE THECLE SUD,B170,82200,82127,Montesquieu,82,,,82127000AK0073,,,,,,,,,,,,,0,,,,,T,terres,,,5110,1.078709,44.18328
2021-1393451,2021-08-27,000001,Vente,351446,55,,CHE DE CALIVEN,0075,82200,82127,Montesquieu,82,,,82127000AK0074,,,,,,,,,,,,,0,1,Maison,465,10,S,sols,,,2396,1.077929,44.183284
2021-1393451,2021-08-27,000001,Vente,351446,55,,CHE DE CALIVEN,0075,82200,82127,Montesquieu,82,,,82127000AK0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2396,1.077929,44.183284
2021-1393451,2021-08-27,000001,Vente,351446,55,,CHE DE CALIVEN,0075,82200,82127,Montesquieu,82,,,82127000AK0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2396,1.077929,44.183284
2021-1393451,2021-08-27,000001,Vente,351446,,,SAINTE THECLE SUD,B170,82200,82127,Montesquieu,82,,,82127000AK0075,,,,,,,,,,,,,0,,,,,T,terres,,,2410,1.076983,44.183439
2021-1393451,2021-08-27,000001,Vente,351446,,,SAINTE THECLE SUD,B170,82200,82127,Montesquieu,82,,,82127000AK0077,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,650,1.077682,44.184129
2021-1393451,2021-08-27,000001,Vente,351446,,,SAINTE THECLE SUD,B170,82200,82127,Montesquieu,82,,,82127000AK0078,,,,,,,,,,,,,0,,,,,P,prés,,,2370,1.078614,44.183812
2021-1393451,2021-08-27,000001,Vente,351446,,,FONPEYRE,B066,82200,82127,Montesquieu,82,,,82127000AK0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8182,1.085313,44.180633
2021-1393451,2021-08-27,000001,Vente,351446,,,LE TESTAS NORD,B184,82200,82127,Montesquieu,82,,,82127000AK0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1572,1.079869,44.18073
2021-1393451,2021-08-27,000001,Vente,351446,,,LE TESTAS NORD,B184,82200,82127,Montesquieu,82,,,82127000AK0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3626,1.078954,44.180758
2021-1393451,2021-08-27,000001,Vente,351446,,,SAINTE THECLE SUD,B170,82200,82127,Montesquieu,82,,,82127000AK0205,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.077733,44.183475
2021-1393451,2021-08-27,000001,Vente,351446,,,SAINTE THECLE SUD,B170,82200,82127,Montesquieu,82,,,82127000AK0205,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,2070,1.077733,44.183475
2021-1393451,2021-08-27,000001,Vente,351446,,,SAINTE THECLE SUD,B170,82200,82127,Montesquieu,82,,,82127000AK0361,,,,,,,,,,,,,0,,,,,T,terres,,,5287,1.077061,44.184094
2021-1393714,2021-08-27,000001,Vente,8500,,,PEGOT,B131,82200,82127,Montesquieu,82,,,82127000AP0061,,,,,,,,,,,,,0,,,,,T,terres,,,5528,1.115566,44.162205
2021-1393714,2021-08-27,000001,Vente,8500,,,PEGOT,B131,82200,82127,Montesquieu,82,,,82127000AP0062,,,,,,,,,,,,,0,,,,,T,terres,,,607,1.115842,44.161861
2021-1393714,2021-08-27,000001,Vente,8500,,,PEGOT,B131,82200,82127,Montesquieu,82,,,82127000AP0063,,,,,,,,,,,,,0,,,,,T,terres,,,6260,1.115495,44.161418
2021-1394051,2021-09-10,000001,Vente,290000,,,RIVIERE DE PAUTE,B158,82200,82127,Montesquieu,82,,,82127000BK0005,,,,,,,,,,,,,0,,,,,T,terres,,,7790,1.037397,44.191694
2021-1394051,2021-09-10,000001,Vente,290000,,,RIVIERE DE PAUTE,B158,82200,82127,Montesquieu,82,,,82127000BK0006,,,,,,,,,,,,,0,,,,,T,terres,,,250,1.036205,44.191725
2021-1394487,2021-10-05,000001,Vente,42000,,,SECOT OUEST,B177,82200,82127,Montesquieu,82,,,82127000AK0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,1.084917,44.18133
2021-1394487,2021-10-05,000001,Vente,42000,,,SECOT OUEST,B177,82200,82127,Montesquieu,82,,,82127000AK0236,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2823,1.084408,44.181611
2021-1394487,2021-10-05,000001,Vente,42000,,,SECOT OUEST,B177,82200,82127,Montesquieu,82,,,82127000AK0239,,,,,,,,,,,,,0,,,,,T,terres,,,65,1.084497,44.181979
2021-1394487,2021-10-05,000001,Vente,42000,3150,,RTE DE SAINTE THECLE,2500,82200,82127,Montesquieu,82,,,82127000AK0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,459,1.085518,44.182549
2021-1394487,2021-10-05,000001,Vente,42000,,,SECOT OUEST,B177,82200,82127,Montesquieu,82,,,82127000AK0354,,,,,,,,,,,,,0,,,,,T,terres,,,17,1.084989,44.182233
2021-1394487,2021-10-05,000001,Vente,42000,3150,,RTE DE SAINTE THECLE,2500,82200,82127,Montesquieu,82,,,82127000AK0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1600,1.084985,44.182124
2021-1394487,2021-10-05,000001,Vente,42000,3150,,RTE DE SAINTE THECLE,2500,82200,82127,Montesquieu,82,,,82127000AK0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1147,1.08501,44.181921
2021-1394487,2021-10-05,000001,Vente,42000,,,SECOT OUEST,B177,82200,82127,Montesquieu,82,,,82127000AK0359,,,,,,,,,,,,,0,,,,,P,prés,,,24,1.08472,44.181955
2021-1394487,2021-10-05,000001,Vente,42000,,,SECOT OUEST,B177,82200,82127,Montesquieu,82,,,82127000AK0380,,,,,,,,,,,,,0,,,,,P,prés,,,15,1.085564,44.182054
2021-1394487,2021-10-05,000001,Vente,42000,,,SECOT OUEST,B177,82200,82127,Montesquieu,82,,,82127000AK0383,,,,,,,,,,,,,0,,,,,P,prés,,,2280,1.085173,44.181761
2021-1394487,2021-10-05,000001,Vente,42000,,,SECOT OUEST,B177,82200,82127,Montesquieu,82,,,82127000AK0385,,,,,,,,,,,,,0,,,,,P,prés,,,583,1.085568,44.181704
2021-1394487,2021-10-05,000001,Vente,42000,,,SECOT OUEST,B177,82200,82127,Montesquieu,82,,,82127000AK0387,,,,,,,,,,,,,0,,,,,T,terres,,,837,1.085784,44.181762
2021-1394701,2021-10-22,000001,Vente,124000,,,LANDAYRAC,B098,82200,82127,Montesquieu,82,,,82127000AL0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,366,1.094112,44.183906
2021-1394701,2021-10-22,000001,Vente,124000,,,LANDAYRAC,B098,82200,82127,Montesquieu,82,,,82127000AL0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,293,1.094763,44.184276
2021-1394701,2021-10-22,000001,Vente,124000,,,LANDAYRAC,B098,82200,82127,Montesquieu,82,,,82127000AL0089,,,,,,,,,,,,,0,,,,,T,terres,,,585,1.094763,44.184276
2021-1394701,2021-10-22,000001,Vente,124000,,,LANDAYRAC,B098,82200,82127,Montesquieu,82,,,82127000AL0090,,,,,,,,,,,,,0,,,,,VI,vignes,,,1193,1.094209,44.184593
2021-1394701,2021-10-22,000001,Vente,124000,,,LANDAYRAC,B098,82200,82127,Montesquieu,82,,,82127000AL0090,,,,,,,,,,,,,0,,,,,T,terres,,,4900,1.094209,44.184593
2021-1394701,2021-10-22,000001,Vente,124000,,,LANDAYRAC,B098,82200,82127,Montesquieu,82,,,82127000AL0091,,,,,,,,,,,,,0,,,,,T,terres,,,1704,1.094771,44.184604
2021-1394701,2021-10-22,000001,Vente,124000,,,LANDAYRAC,B098,82200,82127,Montesquieu,82,,,82127000AL0092,,,,,,,,,,,,,0,,,,,T,terres,,,2826,1.095389,44.184778
2021-1394701,2021-10-22,000001,Vente,124000,,,LANDAYRAC,B098,82200,82127,Montesquieu,82,,,82127000AL0093,,,,,,,,,,,,,0,,,,,T,terres,,,3216,1.0949,44.185199
2021-1394701,2021-10-22,000001,Vente,124000,,,LANDAYRAC,B098,82200,82127,Montesquieu,82,,,82127000AL0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2720,1.095206,44.185498
2021-1394701,2021-10-22,000001,Vente,124000,206,,CHE DE LANDAYRAC,0490,82200,82127,Montesquieu,82,,,82127000AL0100,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,2948,1.095469,44.18423
2021-1394701,2021-10-22,000001,Vente,124000,,,LANDAYRAC,B098,82200,82127,Montesquieu,82,,,82127000AL0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5643,1.096325,44.184038
2021-1394701,2021-10-22,000001,Vente,124000,,,LANDAYRAC,B098,82200,82127,Montesquieu,82,,,82127000AL0205,,,,,,,,,,,,,0,,,,,P,prés,,,7520,1.094407,44.18408
2021-1394701,2021-10-22,000001,Vente,124000,,,LANDAYRAC,B098,82200,82127,Montesquieu,82,,,82127000AL0212,,,,,,,,,,,,,0,,,,,T,terres,,,72,1.093231,44.184537
2021-1394701,2021-10-22,000001,Vente,124000,,,LANDAYRAC,B098,82200,82127,Montesquieu,82,,,82127000AL0214,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3373,1.09366,44.184939
2021-1395576,2021-11-23,000001,Vente,90000,,,LIMOUZY,B111,82200,82127,Montesquieu,82,,,82127000AH0204,,,,,,,,,,,,,0,,,,,T,terres,,,917,1.065724,44.184982
2021-1395576,2021-11-23,000001,Vente,90000,,,LIMOUZY,B111,82200,82127,Montesquieu,82,,,82127000AH0223,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,186,1.066318,44.185319
2021-1395576,2021-11-23,000001,Vente,90000,,,LIMOUZY,B111,82200,82127,Montesquieu,82,,,82127000AH0224,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,203,1.066515,44.185022
2021-1395576,2021-11-23,000001,Vente,90000,,,LIMOUZY,B111,82200,82127,Montesquieu,82,,,82127000AH0225,,,,,,,,,,,,,0,,,,,S,sols,,,2384,1.065993,44.185153
2021-1395576,2021-11-23,000001,Vente,90000,1164,,RTE D'ESMES,0170,82200,82127,Montesquieu,82,,,82127000AH0226,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,1354,1.06627,44.185032
