siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504526,00014,21250452600014,O,1983-03-01,02,2020,,2022-08-29T09:06:28,true,4,,8,,,RIBE,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.839819,47.375477,0.92,housenumber,8 Rue de la Ribe 25310 Pierrefontaine-lès-Blamont,25452_0008_00008,G,8 RUE DE LA RIBE,
212504526,00022,21250452600022,O,1983-12-21,01,2020,,2023-03-01T20:07:03,false,4,,5,,PL,DU TEMPLE,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE INTERCOMMUNALE,,,,85.10Z,NAFRev2,N,6.839499,47.375152,0.82,housenumber,5 Place du Temple 25310 Pierrefontaine-lès-Blamont,25452_0027_00005,G,5 PLACE DU TEMPLE,
212504526,00030,21250452600030,O,1997-02-01,NN,,,2022-08-08T13:22:33,false,4,MAIRIE,,,,,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.835809,47.378113,0.39,street,Lotissement la Tuilerie 25310 Pierrefontaine-lès-Blamont,25452_A050,D,LOTISSEMENT LA TUILERIE,
212504526,00048,21250452600048,O,2001-12-25,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DENEIGEMENT,,,,81.29B,NAFRev2,N,6.835809,47.378113,0.39,street,Lotissement la Tuilerie 25310 Pierrefontaine-lès-Blamont,25452_A050,D,LOTISSEMENT LA TUILERIE,
252507660,00014,25250766000014,O,1993-08-02,02,2020,,2022-08-29T09:09:56,true,4,,,,,MAIRIE,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262501166,00017,26250116600017,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,4,,,,,MAIRIE,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292504529,00010,29250452900010,O,1983-08-10,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301471793,00036,30147179300036,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,DU BOIS DU ROY,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,6.839972,47.373429,0.84,street,Rue du Bois du Roi 25310 Pierrefontaine-lès-Blamont,25452_0002,G,RUE DU BOIS DU ROI,
302451042,00030,30245104200030,O,1996-05-01,,,,2019-11-14T14:00:26,false,4,,1,,RUE,DE LA RIBLE,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,21.2B,NAFRev1,O,6.837959,47.377086,0.81,housenumber,1 Rue de la Ribe 25310 Pierrefontaine-lès-Blamont,25452_0008_00001,G,1 RUE DE LA RIBE,
303960769,00014,30396076900014,O,,NN,,,2019-11-14T14:00:26,true,1,,3,,RUE,DU BOIS DU ROY,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,6.840486,47.37477,0.85,housenumber,3 Rue du Bois du Roi 25310 Pierrefontaine-lès-Blamont,25452_0002_00003,G,3 RUE DU BOIS DU ROI,
305027120,00032,30502712000032,O,2003-06-09,NN,,,2019-11-14T14:00:26,true,3,,5,B,RUE,DE LA RIBE,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.2E,NAFRev1,N,6.839368,47.375772,0.85,housenumber,5bis Rue de la Ribe 25310 Pierrefontaine-lès-Blamont,25452_0008_00005_bis,G,5BIS RUE DE LA RIBE,
305263253,00018,30526325300018,O,,NN,,,2019-11-14T14:00:26,true,1,,1,,RUE,BOIS DU ROI,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,62.11,NAP,N,6.840655,47.374969,0.9,housenumber,1 Rue du Bois du Roi 25310 Pierrefontaine-lès-Blamont,25452_0002_00001,G,1 RUE DU BOIS DU ROI,
314536087,00013,31453608700013,O,,NN,,,2019-11-14T14:00:26,true,1,,11,,RUE,DU LOMONT,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,,F,,,,,53.02,NAP,N,6.837613,47.375072,0.95,housenumber,11 Rue du Lomont 25310 Pierrefontaine-lès-Blamont,25452_0001_00011,G,11 RUE DU LOMONT,
316065887,00010,31606588700010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
317557080,00015,31755708000015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
318137668,00022,31813766800022,O,1982-09-01,NN,,,2019-11-14T14:00:26,false,4,,17,,RUE,DE LA RIBE,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,45.4J,NAF1993,O,6.840075,47.375364,0.95,interpolation,17 Rue de la Ribe 25310 Pierrefontaine-lès-Blamont,,G,15 RUE DE LA RIBE,
318137668,00030,31813766800030,O,1999-02-12,NN,,,2019-11-14T14:00:26,true,4,,7,,RUE,DE LA MALTIERE,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2011-07-10,F,,,,,43.34Z,NAFRev2,O,6.843122,47.374592,0.94,housenumber,7 Rue de la Maltière 25310 Pierrefontaine-lès-Blamont,25452_0018_00007,G,7 RUE DE LA MALTIERE,
325675783,00014,32567578300014,O,1982-07-01,NN,,,2019-11-14T14:00:26,false,4,,9,,RUE,DU LOMONT,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.42Z,NAFRev2,N,6.838701,47.37587,0.95,housenumber,9 Rue du Lomont 25310 Pierrefontaine-lès-Blamont,25452_0001_00009,G,9 RUE DU LOMONT,
325675783,00022,32567578300022,O,2019-04-01,01,2020,,2022-12-17T02:28:13,true,1,,,,RTE,DE BRISEPOUTOT,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.41Z,NAFRev2,N,6.811239,47.369641,0.84,street,Route de Brisepoutot 25310 Pierrefontaine-lès-Blamont,25452_0004,G,ROUTE DE BRISEPOUTOT,
329559819,00027,32955981900027,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,BOIS DU ROI,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,1991-12-09,F,,,,,45.4C,NAF1993,N,6.839972,47.373429,0.89,street,Rue du Bois du Roi 25310 Pierrefontaine-lès-Blamont,25452_0002,G,RUE DU BOIS DU ROI,
335045175,00023,33504517500023,O,,NN,,,2019-11-14T14:00:26,true,1,,1,,RUE,BOIS DU ROI,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,6.840655,47.374969,0.9,housenumber,1 Rue du Bois du Roi 25310 Pierrefontaine-lès-Blamont,25452_0002_00001,G,1 RUE DU BOIS DU ROI,
341748325,00014,34174832500014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DU LOMONT,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.2C,NAF1993,N,6.837451,47.37492,0.95,street,Rue du Lomont 25310 Pierrefontaine-lès-Blamont,25452_0001,G,RUE DU LOMONT,
343054904,00010,34305490400010,O,1987-12-01,NN,,,2020-02-04T10:53:36,true,5,,5,,RUE,DU LOMONT,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,66.19B,NAFRev2,N,6.839371,47.375368,0.95,housenumber,5 Rue du Lomont 25310 Pierrefontaine-lès-Blamont,25452_0001_00005,G,5 RUE DU LOMONT,
349726323,00018,34972632300018,O,1989-02-02,NN,,,2019-11-14T14:00:26,true,4,,1,,RUE,DE LA RIBE,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.1G,NAF1993,O,6.837959,47.377086,0.95,housenumber,1 Rue de la Ribe 25310 Pierrefontaine-lès-Blamont,25452_0008_00001,G,1 RUE DE LA RIBE,
379807282,00023,37980728200023,P,2021-07-16,,,,2021-07-30T03:58:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PIERREFONTAINE-LES-BLAMONT,,[ND],25452,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-16,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
381316140,00072,38131614000072,O,2008-01-10,,,,2019-11-14T14:00:26,true,5,LA PLACHE AUX SAINTS,,,,PLANCHES AU SAINT,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2017-03-31,F,PRET A PORTER MARIANNE,,,,47.82Z,NAFRev2,N,6.843596,47.372781,0.73,street,La Planche aux Saints 25310 Pierrefontaine-lès-Blamont,25452_ykd413,G,LA PLANCHE AUX SAINTS,
387727134,00018,38772713400018,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388864829,00014,38886482900014,O,1992-10-01,NN,,,2019-11-14T14:00:26,true,1,,1,,RUE,BOIS DU ROY,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,6.840655,47.374969,0.8,housenumber,1 Rue du Bois du Roi 25310 Pierrefontaine-lès-Blamont,25452_0002_00001,G,1 RUE DU BOIS DU ROI,
389875683,00010,38987568300010,O,1985-11-27,NN,,,2019-11-14T14:00:26,true,4,,2,,RUE,DE LOMONT,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,6.839015,47.375354,0.81,housenumber,2 Rue du Lomont 25310 Pierrefontaine-lès-Blamont,25452_0001_00002,G,2 RUE DU LOMONT,
390217149,00017,39021714900017,O,1986-05-01,NN,,,2019-11-14T14:00:26,true,4,LA PLANCHE AUX SAINTS,,,,,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,6.843596,47.372781,0.94,street,La Planche aux Saints 25310 Pierrefontaine-lès-Blamont,25452_ykd413,D,LA PLANCHE AUX SAINTS,
390410009,00018,39041000900018,O,1993-03-04,NN,,,2019-11-14T14:00:26,true,1,,4,,RUE,DE LA RIBE,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,1999-08-12,F,,,,,55.2E,NAF1993,N,6.8395,47.375911,0.95,housenumber,4 Rue de la Ribe 25310 Pierrefontaine-lès-Blamont,25452_0008_00004,G,4 RUE DE LA RIBE,
392929899,00012,39292989900012,O,1993-10-06,NN,,,2019-11-14T14:00:26,true,1,,4,,RUE,DE LA RIBE,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,1999-09-16,F,,,,,74.1J,NAF1993,N,6.8395,47.375911,0.95,housenumber,4 Rue de la Ribe 25310 Pierrefontaine-lès-Blamont,25452_0008_00004,G,4 RUE DE LA RIBE,
398401786,00015,39840178600015,O,1994-09-10,01,2020,,2022-11-29T03:43:48,true,3,,,,RTE,DE VILLARS,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.845713,47.373349,0.82,street,Route de Villars 25310 Pierrefontaine-lès-Blamont,25452_0040,G,ROUTE DE VILLARS,
399560481,00018,39956048100018,O,1995-01-01,NN,,,2019-11-14T14:00:26,true,3,,8,,RUE,DU BOIS DU ROI,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1K,NAFRev1,O,6.840039,47.373854,0.95,housenumber,8 Rue du Bois du Roi 25310 Pierrefontaine-lès-Blamont,25452_0002_00008,G,8 RUE DU BOIS DU ROI,
399584945,00014,39958494500014,O,1995-01-01,NN,,,2019-11-14T14:00:26,true,3,,5,,RUE,DU LOMONT,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,51.1R,NAFRev1,N,6.839371,47.375368,0.95,housenumber,5 Rue du Lomont 25310 Pierrefontaine-lès-Blamont,25452_0001_00005,G,5 RUE DU LOMONT,
404205551,00017,40420555100017,O,1996-03-01,NN,,,2019-11-14T14:00:26,true,3,,1,,RUE,DE LA RIBE,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.837959,47.377086,0.95,housenumber,1 Rue de la Ribe 25310 Pierrefontaine-lès-Blamont,25452_0008_00001,G,1 RUE DE LA RIBE,
410150528,00025,41015052800025,O,1999-01-05,NN,,,2019-11-14T14:00:26,true,1,,1,,RUE,BOIS DU ROY,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,52.1B,NAF1993,N,6.840655,47.374969,0.8,housenumber,1 Rue du Bois du Roi 25310 Pierrefontaine-lès-Blamont,25452_0002_00001,G,1 RUE DU BOIS DU ROI,
413934571,00014,41393457100014,O,1997-04-01,NN,,,2019-11-14T14:00:26,true,4,BRISEPOUTOT,,,,,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.811239,47.369641,0.92,street,Route de Brisepoutot 25310 Pierrefontaine-lès-Blamont,25452_0004,D,ROUTE DE BRISEPOUTOT,
418066262,00035,41806626200035,P,2021-04-12,,,4391BZ,2021-09-06T10:02:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PIERREFONTAINE-LES-BLAMONT,,[ND],25452,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-12,A,[ND],[ND],[ND],[ND],43.91B,NAFRev2,N,,,0,,,,,,
418130407,00020,41813040700020,O,2014-07-01,,,,2019-11-14T14:00:26,false,2,APPARTEMENT T5 B,2,,RUE,DE LA RIBE,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,6.83933,47.376188,0.95,housenumber,2 Rue de la Ribe 25310 Pierrefontaine-lès-Blamont,25452_0008_00002,G,2 RUE DE LA RIBE,
422546341,00021,42254634100021,O,2021-01-18,,,,2021-02-23T11:44:12,true,1,,7,,IMP,DES GRANDS CHAMPS,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2021-01-18,A,L'ABEILLE ESSENTIELLE,,,,01.49Z,NAFRev2,N,6.841281,47.373027,0.86,housenumber,7 Impasse des Grands Champs 25310 Pierrefontaine-lès-Blamont,25452_0013_00007,G,7 IMPASSE DES GRANDS CHAMPS,
423213024,00015,42321302400015,O,1990-12-01,NN,,,2019-11-14T14:00:26,true,3,PATURE THIENNOT,,,,,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.843391,47.362782,0.77,locality,Pature Tiennot 25310 Pierrefontaine-lès-Blamont,25452_B058,D,PATURE TIENNOT,
430190850,00015,43019085000015,O,2000-04-23,NN,,,2019-11-14T14:00:26,true,5,,4,,RUE,DE LA RIBE,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,6.8395,47.375911,0.95,housenumber,4 Rue de la Ribe 25310 Pierrefontaine-lès-Blamont,25452_0008_00004,G,4 RUE DE LA RIBE,
440468767,00015,44046876700015,O,2002-01-14,NN,,1512ZC,2019-11-14T14:00:26,true,4,,1,,RUE,DE LA FONTAINE,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,15.12Z,NAFRev2,N,6.840584,47.375987,0.94,housenumber,1 Rue de la Fontaine 25310 Pierrefontaine-lès-Blamont,25452_0010_00001,G,1 RUE DE LA FONTAINE,
440773836,00026,44077383600026,O,2010-01-04,,,,2019-11-14T14:00:26,true,2,,13,B,RUE,DU LOMONT,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,23.70Z,NAFRev2,N,6.836252,47.374423,0.85,housenumber,13bis Rue du Lomont 25310 Pierrefontaine-lès-Blamont,25452_0001_00013_bis,G,13BIS RUE DU LOMONT,
441495702,00025,44149570200025,O,2008-04-28,,,,2019-11-14T14:00:26,false,2,,9,,RUE,DE LA RIBE,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.34Z,NAFRev2,N,6.83907,47.376366,0.95,housenumber,9 Rue de la Ribe 25310 Pierrefontaine-lès-Blamont,25452_0008_00009,G,9 RUE DE LA RIBE,
442983524,00012,44298352400012,O,2002-08-11,NN,,,2019-11-14T14:00:26,true,1,,5,,RUE,DES TREMBLES,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,6.841949,47.378083,0.94,housenumber,5 Rue des Trembles 25310 Pierrefontaine-lès-Blamont,25452_0030_00005,G,5 RUE DES TREMBLES,
443911847,00012,44391184700012,O,2002-11-07,NN,,,2019-11-14T14:00:26,true,4,,6,B,RUE,DU PUITS,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,6.839942,47.376035,0.83,housenumber,6bis Rue du Puits 25310 Pierrefontaine-lès-Blamont,25452_0005_00006_bis,G,6BIS RUE DU PUITS,
444814198,00016,44481419800016,O,2003-01-01,NN,,,2019-11-14T14:00:26,false,3,,8,,RUE,DU LOMONT,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERRURERIE METALLERIE TOURNIER,,,,45.4D,NAFRev1,O,6.837148,47.374712,0.95,housenumber,8 Rue du Lomont 25310 Pierrefontaine-lès-Blamont,25452_0001_00008,G,8 RUE DU LOMONT,
448059295,00015,44805929500015,O,2003-04-14,NN,,1512ZC,2019-11-14T14:00:26,true,5,,1,,RUE,DE LA FONTAINE,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,15.12Z,NAFRev2,N,6.840584,47.375987,0.94,housenumber,1 Rue de la Fontaine 25310 Pierrefontaine-lès-Blamont,25452_0010_00001,G,1 RUE DE LA FONTAINE,
453332561,00019,45333256100019,O,2004-04-01,,,,2019-11-14T14:00:26,true,3,,,,,FERME DE BRISEPOUTOT,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.811239,47.369641,0.71,street,Route de Brisepoutot 25310 Pierrefontaine-lès-Blamont,25452_0004,G,ROUTE DE BRISEPOUTOT,
453822116,00027,45382211600027,O,2007-04-02,NN,,4321AB,2021-02-23T13:38:22,true,4,,2,,RUE,DES TREMBLES,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.21A,NAFRev2,N,6.840967,47.377815,0.94,housenumber,2 Rue des Trembles 25310 Pierrefontaine-lès-Blamont,25452_0030_00002,G,2 RUE DES TREMBLES,
484152319,00014,48415231900014,O,2005-10-01,,,,2019-11-14T14:00:26,false,3,,21,,RUE,DU BOIS DU ROI,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,68.31Z,NAFRev2,N,6.839983,47.372743,0.95,housenumber,21 Rue du Bois du Roi 25310 Pierrefontaine-lès-Blamont,25452_0002_00021,G,21 RUE DU BOIS DU ROI,
484152319,00022,48415231900022,O,2018-07-01,,,,2019-11-14T14:00:26,true,1,,,,RTE,DE BRISEPOUTOT,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.31Z,NAFRev2,N,6.811239,47.369641,0.84,street,Route de Brisepoutot 25310 Pierrefontaine-lès-Blamont,25452_0004,G,ROUTE DE BRISEPOUTOT,
484491014,00011,48449101400011,O,2005-10-06,NN,,,2019-11-14T14:00:26,true,5,,5,B,RUE,RIBE,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,56.10A,NAFRev2,O,6.839368,47.375772,0.71,housenumber,5bis Rue de la Ribe 25310 Pierrefontaine-lès-Blamont,25452_0008_00005_bis,G,5BIS RUE DE LA RIBE,
487471872,00019,48747187200019,O,2005-12-01,,,,2019-11-14T14:00:26,true,2,,9,,RUE,DU LOMONT,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,6.838701,47.37587,0.95,housenumber,9 Rue du Lomont 25310 Pierrefontaine-lès-Blamont,25452_0001_00009,G,9 RUE DU LOMONT,
488654765,00020,48865476500020,O,2006-07-27,,,,2019-11-14T14:00:26,false,2,,1,,RUE,DE LA RIBE,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,51.5N,NAFRev1,N,6.837959,47.377086,0.95,housenumber,1 Rue de la Ribe 25310 Pierrefontaine-lès-Blamont,25452_0008_00001,G,1 RUE DE LA RIBE,
494186265,00018,49418626500018,O,2007-01-15,,,,2019-11-14T14:00:26,true,2,,3,,RUE,DES CHENEVIERES,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.836948,47.375147,0.94,housenumber,3 Rue des Chenevières 25310 Pierrefontaine-lès-Blamont,25452_0006_00003,G,3 RUE DES CHENEVIERES,
494673932,00013,49467393200013,O,2007-01-01,,,,2019-11-14T14:00:26,true,2,,20,,RUE,DU LOMONT,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.836294,47.373442,0.95,housenumber,20 Rue du Lomont 25310 Pierrefontaine-lès-Blamont,25452_0001_00020,G,20 RUE DU LOMONT,
497731174,00015,49773117400015,O,2007-04-01,,,,2019-11-14T14:00:26,true,2,,7,,RUE,DU BOIS DU ROI,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,6.840431,47.374602,0.95,housenumber,7 Rue du Bois du Roi 25310 Pierrefontaine-lès-Blamont,25452_0002_00007,G,7 RUE DU BOIS DU ROI,
499155992,00013,49915599200013,O,2007-07-15,NN,,,2019-11-14T14:00:26,false,3,,9,,RUE,DE LA RIBE,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2008-06-19,F,,,,,43.99C,NAFRev2,O,6.83907,47.376366,0.95,housenumber,9 Rue de la Ribe 25310 Pierrefontaine-lès-Blamont,25452_0008_00009,G,9 RUE DE LA RIBE,
501370985,00027,50137098500027,O,2010-07-15,NN,,,2019-11-14T14:00:26,false,2,ENTREE C,2,,RUE,DE LA PLANCHE AUX SAINTS,25310,PIERREFONTAINE-LES-BLAMONT,,ENTREE C,25452,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,43.33Z,NAFRev2,O,6.843981,47.37367,0.94,housenumber,2 Rue de la Planche aux Saints 25310 Pierrefontaine-lès-Blamont,25452_0025_00002,G,2 RUE DE LA PLANCHE AUX SAINTS,
501537815,00018,50153781500018,O,2008-01-02,,,8121ZZ,2019-11-14T14:00:26,false,10,,5,B,RUE,DE LA PIERRE CARREE,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2018-06-05,F,,,,,81.21Z,NAFRev2,N,6.834154,47.37878,0.94,interpolation,5 Rue de la Pierre Carree 25310 Pierrefontaine-lès-Blamont,,G,3 RUE DE LA PIERRE CARREE,
502152929,00019,50215292900019,O,2008-01-23,00,2020,,2022-08-29T09:04:49,true,4,,4,B,RUE,DES TREMBLES,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2017-05-17,A,BIERE SERVICE,,,,47.25Z,NAFRev2,O,6.841058,47.377819,0.85,housenumber,4bis Rue des Trembles 25310 Pierrefontaine-lès-Blamont,25452_0030_00004_bis,G,4BIS RUE DES TREMBLES,
504226580,00034,50422658000034,O,2017-12-01,,,,2021-02-23T14:16:40,true,1,,11,,RUE,DE LA RIBE,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,93.19Z,NAFRev2,N,6.839288,47.376029,0.95,housenumber,11 Rue de la Ribe 25310 Pierrefontaine-lès-Blamont,25452_0008_00011,G,11 RUE DE LA RIBE,
509164166,00027,50916416600027,O,2010-07-15,,,,2021-02-23T15:15:17,true,1,,2,C,RUE,DE LA PLANCHE AUX SAINTS,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,68.20B,NAFRev2,N,6.843764,47.37216,0.87,street,Rue de la Planche aux Saints 25310 Pierrefontaine-lès-Blamont,25452_0025,G,RUE DE LA PLANCHE AUX SAINTS,
510418817,00019,51041881700019,O,2009-01-01,,,,2021-02-23T15:17:49,true,1,,,,LD,BRISEPOUTOT,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,6.811239,47.369641,0.92,street,Route de Brisepoutot 25310 Pierrefontaine-lès-Blamont,25452_0004,G,ROUTE DE BRISEPOUTOT,
511149247,00013,51114924700013,O,2009-03-10,,,,2019-11-14T14:00:26,true,2,,4,,LOT,LA TUILERIE,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.91B,NAFRev2,N,6.835759,47.378174,0.88,housenumber,4 Lotissement la Tuilerie 25310 Pierrefontaine-lès-Blamont,25452_a050_00004,G,4 LOTISSEMENT LA TUILERIE,
511427833,00013,51142783300013,O,2009-03-27,,,,2019-11-14T14:00:26,true,1,,7,,RUE,DU LOMONT,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2009-03-27,A,,,,,71.12B,NAFRev2,N,6.839123,47.375367,0.95,housenumber,7 Rue du Lomont 25310 Pierrefontaine-lès-Blamont,25452_0001_00007,G,7 RUE DU LOMONT,
517763298,00018,51776329800018,O,2009-11-01,,,,2019-11-14T14:00:26,true,1,,7,,PL,DU TEMPLE,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,86.90F,NAFRev2,N,6.839003,47.375213,0.82,housenumber,7 Place du Temple 25310 Pierrefontaine-lès-Blamont,25452_0027_00007,G,7 PLACE DU TEMPLE,
518081450,00018,51808145000018,O,2009-11-16,,,5610CQ,2021-02-23T15:29:05,true,1,,3,,RUE,DES CHENEVIERES,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,56.10C,NAFRev2,N,6.836948,47.375147,0.94,housenumber,3 Rue des Chenevières 25310 Pierrefontaine-lès-Blamont,25452_0006_00003,G,3 RUE DES CHENEVIERES,
518717137,00013,51871713700013,O,2010-01-01,,,,2019-11-14T14:00:26,true,1,,3,,RUE,DES TREMBLES,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,6.841696,47.377896,0.94,housenumber,3 Rue des Trembles 25310 Pierrefontaine-lès-Blamont,25452_0030_00003,G,3 RUE DES TREMBLES,
520038738,00016,52003873800016,O,2010-03-01,,,4520AA,2021-02-23T15:33:03,true,1,,12,,RUE,DU PUITS,25310,PIERREFONTAINE-LES-BLAMONT,,,25452,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,45.20A,NAFRev2,N,6.84065,47.376649,0.95,housenumber,12 Rue du Puits 25310 Pierrefontaine-lès-Blamont,25452_0005_00012,G,12 RUE DU PUITS,