siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216801076,00011,21680107600011,O,1983-03-01,02,2020,,2022-08-29T09:08:29,true,4,,,,,,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216801076,00029,21680107600029,O,1983-12-21,NN,,,,false,4,,5,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,7.128012,47.63836,0.95,housenumber,5 Rue de Cernay 68210 Gommersdorf,68107_0040_00005,G,5 RUE DE CERNAY,
256802687,00010,25680268700010,O,1996-07-16,02,2020,,2022-08-29T09:10:08,true,3,MAIRIE,5,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,7.128012,47.63836,0.95,housenumber,5 Rue de Cernay 68210 Gommersdorf,68107_0040_00005,G,5 RUE DE CERNAY,
256802687,00028,25680268700028,O,1996-09-03,NN,,,2016-03-25T13:08:07,false,4,,5,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE PRIMAIRE PUBLIQUE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.128012,47.63836,0.95,housenumber,5 Rue de Cernay 68210 Gommersdorf,68107_0040_00005,G,5 RUE DE CERNAY,
296801202,00015,29680120200015,O,1983-08-10,NN,,,2008-01-04T19:07:44,true,3,,,,,MAIRIE,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300660602,00024,30066060200024,O,1900-01-01,NN,,,2012-07-28T11:43:39,true,4,,3,,RUE,DES TILLEULS,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,7.126247,47.637427,0.95,housenumber,3 Rue des Tilleuls 68210 Gommersdorf,68107_0120_00003,G,3 RUE DES TILLEULS,
302253208,00011,30225320800011,O,,,,,,true,1,,32,,RUE,DE BALLERSDORF,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,7.131453,47.639554,0.94,housenumber,32 Rue de Ballersdorf 68210 Gommersdorf,68107_0010_00032,G,32 RUE DE BALLERSDORF,
321978561,00025,32197856100025,O,,,,,,true,1,,28,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.130432,47.640623,0.95,housenumber,28 Rue de Cernay 68210 Gommersdorf,68107_0040_00028,G,28 RUE DE CERNAY,
324013424,00019,32401342400019,O,1982-03-15,NN,,,,true,1,,45,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4C,NAF1993,N,7.132145,47.641845,0.95,housenumber,45 Rue de Cernay 68210 Gommersdorf,68107_0040_00045,G,45 RUE DE CERNAY,
328056957,00017,32805695700017,O,,,,,,true,1,,15,,RUE,DES TILLEULS,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.12,NAP,N,7.124451,47.638782,0.95,housenumber,15 Rue des Tilleuls 68210 Gommersdorf,68107_0120_00015,G,15 RUE DES TILLEULS,
329053722,00016,32905372200016,O,1984-01-31,NN,,,,true,1,,3,,RUE,DE DANNEMARIE,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,7.123732,47.634556,0.95,housenumber,3 Rue de Dannemarie 68210 Gommersdorf,68107_0060_00003,G,3 RUE DE DANNEMARIE,
329102206,00011,32910220600011,O,1983-08-28,NN,,,2020-08-25T10:33:37,true,6,,28,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,55.10Z,NAFRev2,N,7.130432,47.640623,0.95,housenumber,28 Rue de Cernay 68210 Gommersdorf,68107_0040_00028,G,28 RUE DE CERNAY,
329314777,00015,32931477700015,O,,NN,,,,true,1,,43,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,1976-12-16,F,,,,,01.1A,NAF1993,N,7.131529,47.641927,0.95,housenumber,43 Rue de Cernay 68210 Gommersdorf,68107_0040_00043,G,43 RUE DE CERNAY,
330376377,00017,33037637700017,O,1984-06-01,NN,,,,false,4,,42,,RUE,PRINCIPALE,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,7.131937,47.641547,0.39,housenumber,42 Rue de Cernay 68210 Gommersdorf,68107_0040_00042,G,42 RUE DE CERNAY,
330376377,00025,33037637700025,O,1996-01-01,NN,,,2017-11-29T19:32:25,true,3,,42,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.131937,47.641547,0.95,housenumber,42 Rue de Cernay 68210 Gommersdorf,68107_0040_00042,G,42 RUE DE CERNAY,
331944462,00018,33194446200018,O,1985-01-31,NN,,,2016-09-21T04:51:18,true,3,,14,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.129014,47.639571,0.95,housenumber,14 Rue de Cernay 68210 Gommersdorf,68107_0040_00014,G,14 RUE DE CERNAY,
335153466,00016,33515346600016,O,1986-01-01,NN,,,2008-01-04T21:08:04,true,4,,11,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.128688,47.639047,0.95,housenumber,11 Rue de Cernay 68210 Gommersdorf,68107_0040_00011,G,11 RUE DE CERNAY,
338688609,00019,33868860900019,O,,NN,,,,true,1,,12,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.50,NAP,N,7.12867,47.639227,0.95,housenumber,12 Rue de Cernay 68210 Gommersdorf,68107_0040_00012,G,12 RUE DE CERNAY,
339304461,00017,33930446100017,O,1986-10-28,NN,,,2008-01-04T21:29:31,true,3,,34,,RUE,DE LUZERNE,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.130872,47.640799,0.59,housenumber,34 Rue de Cernay 68210 Gommersdorf,68107_0040_00034,G,34 RUE DE CERNAY,
340298371,00014,34029837100014,O,1986-10-30,NN,,,2007-01-18T09:23:26,true,4,,13,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2A,NAF1993,N,7.128881,47.639283,0.95,housenumber,13 Rue de Cernay 68210 Gommersdorf,68107_0040_00013,G,13 RUE DE CERNAY,
343624896,00019,34362489600019,O,,NN,,,,true,1,,38,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,7.131154,47.64112,0.95,housenumber,38 Rue de Cernay 68210 Gommersdorf,68107_0040_00038,G,38 RUE DE CERNAY,
343941456,00026,34394145600026,O,1996-03-01,NN,,,2018-01-10T19:41:38,true,4,,52,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.11Z,NAFRev2,N,7.134292,47.644023,0.95,housenumber,52 Rue de Cernay 68210 Gommersdorf,68107_0040_00052,G,52 RUE DE CERNAY,
349526962,00015,34952696200015,O,1989-01-01,01,2020,,2022-08-29T09:31:22,true,3,,38,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.131154,47.64112,0.95,housenumber,38 Rue de Cernay 68210 Gommersdorf,68107_0040_00038,G,38 RUE DE CERNAY,
349789792,00018,34978979200018,O,1989-01-01,NN,,,2008-01-05T19:40:22,true,3,,28,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.130432,47.640623,0.95,housenumber,28 Rue de Cernay 68210 Gommersdorf,68107_0040_00028,G,28 RUE DE CERNAY,
353760507,00015,35376050700015,O,1990-02-08,NN,,,2014-06-17T03:34:14,true,2,,9,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,,,,7.128445,47.638719,0.95,housenumber,9 Rue de Cernay 68210 Gommersdorf,68107_0040_00009,G,9 RUE DE CERNAY,
377584347,00019,37758434700019,O,1990-01-01,NN,,,2008-01-04T21:05:00,true,3,,12,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.12867,47.639227,0.95,housenumber,12 Rue de Cernay 68210 Gommersdorf,68107_0040_00012,G,12 RUE DE CERNAY,
379739857,00017,37973985700017,O,1990-03-15,NN,,,,false,4,,34,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.1A,NAF1993,N,7.130872,47.640799,0.95,housenumber,34 Rue de Cernay 68210 Gommersdorf,68107_0040_00034,G,34 RUE DE CERNAY,
379739857,00025,37973985700025,O,2000-06-01,01,2020,,2022-08-29T09:06:48,true,4,,4,,RUE,DES VERGERS,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.131222,47.63956,0.94,housenumber,4 Rue des Vergers 68210 Gommersdorf,68107_0127_00004,G,4 RUE DES VERGERS,
381715796,00011,38171579600011,O,1991-02-25,NN,,,,false,4,,13,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2A,NAF1993,N,7.128881,47.639283,0.95,housenumber,13 Rue de Cernay 68210 Gommersdorf,68107_0040_00013,G,13 RUE DE CERNAY,
381715796,00029,38171579600029,O,2000-01-01,01,2020,,2022-08-29T09:08:51,true,3,,2,,RUE,DE L ETANG,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.134571,47.639383,0.94,housenumber,2 Rue de l’Etang 68210 Gommersdorf,68107_0070_00002,G,2 RUE DE L ETANG,
382718872,00015,38271887200015,O,1991-07-06,NN,,,2008-01-05T19:53:45,true,3,,7,,RUE,DES TILLEULS,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.125333,47.638052,0.95,housenumber,7 Rue des Tilleuls 68210 Gommersdorf,68107_0120_00007,G,7 RUE DES TILLEULS,
383330701,00012,38333070100012,O,1991-09-23,NN,,,2019-08-26T07:50:58,true,3,,8,,RUE,DES TILLEULS,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.125589,47.637989,0.95,housenumber,8 Rue des Tilleuls 68210 Gommersdorf,68107_0120_00008,G,8 RUE DES TILLEULS,
390151595,00019,39015159500019,O,1993-01-01,NN,,,2007-01-18T09:32:28,true,3,,52,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,01.3Z,NAF1993,N,7.134292,47.644023,0.95,housenumber,52 Rue de Cernay 68210 Gommersdorf,68107_0040_00052,G,52 RUE DE CERNAY,
390669786,00019,39066978600019,O,1991-02-01,NN,,,2008-01-04T23:43:00,true,3,,13,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.128881,47.639283,0.95,housenumber,13 Rue de Cernay 68210 Gommersdorf,68107_0040_00013,G,13 RUE DE CERNAY,
390669877,00016,39066987700016,O,1991-02-01,NN,,,2018-12-27T13:41:57,true,3,,13,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.128881,47.639283,0.95,housenumber,13 Rue de Cernay 68210 Gommersdorf,68107_0040_00013,G,13 RUE DE CERNAY,
390669877,00024,39066987700024,O,2017-03-13,,,,2018-12-27T13:43:01,false,1,,2,,RUE,DE L'ETANG,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2017-03-13,F,,,,,35.11Z,NAFRev2,N,7.134571,47.639383,0.94,housenumber,2 Rue de l’Etang 68210 Gommersdorf,68107_0070_00002,G,2 RUE DE L ETANG,
392379830,00012,39237983000012,O,1967-04-01,NN,,,2006-10-28T01:51:43,false,3,,,,RTE,DE BALE,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,7.131424,47.63994,0.55,street,Rue de Ballersdorf 68210 Gommersdorf,68107_0010,G,RUE DE BALLERSDORF,
392379830,00020,39237983000020,O,2004-01-01,01,2020,,2022-08-29T09:16:29,true,3,,,,RUE,DE BALLERSDORF,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.131424,47.63994,0.94,street,Rue de Ballersdorf 68210 Gommersdorf,68107_0010,G,RUE DE BALLERSDORF,
394808703,00018,39480870300018,O,1900-01-01,NN,,,2011-11-18T00:15:32,false,3,,33,,RUE,DE BALLERSDORF,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1N,NAF1993,N,7.131784,47.639604,0.94,housenumber,33 Rue de Ballersdorf 68210 Gommersdorf,68107_0010_00033,G,33 RUE DE BALLERSDORF,
403239437,00011,40323943700011,O,1995-12-01,NN,,,2008-01-04T20:18:59,true,3,,14,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.129014,47.639571,0.95,housenumber,14 Rue de Cernay 68210 Gommersdorf,68107_0040_00014,G,14 RUE DE CERNAY,
408631257,00016,40863125700016,O,1976-12-16,NN,,,2011-12-20T10:03:56,true,3,,43,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.131529,47.641927,0.95,housenumber,43 Rue de Cernay 68210 Gommersdorf,68107_0040_00043,G,43 RUE DE CERNAY,
408958999,00018,40895899900018,O,1996-06-01,NN,,,2008-01-04T21:19:02,true,3,,12,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.12867,47.639227,0.95,housenumber,12 Rue de Cernay 68210 Gommersdorf,68107_0040_00012,G,12 RUE DE CERNAY,
417630803,00019,41763080300019,O,1998-02-01,NN,,,2008-01-11T13:27:40,true,3,,57,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,7.135077,47.644389,0.95,housenumber,57 Rue de Cernay 68210 Gommersdorf,68107_0040_00057,G,57 RUE DE CERNAY,
418048963,00015,41804896300015,O,1998-02-09,NN,,,,true,3,,57,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,7.135077,47.644389,0.95,housenumber,57 Rue de Cernay 68210 Gommersdorf,68107_0040_00057,G,57 RUE DE CERNAY,
418049102,00019,41804910200019,O,1998-02-01,NN,,,2008-01-04T23:14:44,true,3,,57,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.135077,47.644389,0.95,housenumber,57 Rue de Cernay 68210 Gommersdorf,68107_0040_00057,G,57 RUE DE CERNAY,
418309415,00010,41830941500010,O,1975-01-01,NN,,,2017-03-01T09:43:12,true,4,,8,,RUE,DE CERNAYA,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,7.128254,47.638658,0.85,housenumber,8 Rue de Cernay 68210 Gommersdorf,68107_0040_00008,G,8 RUE DE CERNAY,
418557492,00018,41855749200018,O,1998-04-01,NN,,,2008-01-04T23:22:53,true,3,,43,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.131529,47.641927,0.95,housenumber,43 Rue de Cernay 68210 Gommersdorf,68107_0040_00043,G,43 RUE DE CERNAY,
418682779,00016,41868277900016,O,1998-05-11,NN,,,2008-01-04T23:25:05,true,3,,43,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.131529,47.641927,0.95,housenumber,43 Rue de Cernay 68210 Gommersdorf,68107_0040_00043,G,43 RUE DE CERNAY,
419617345,00014,41961734500014,O,1998-04-01,01,2020,,2022-08-29T09:33:18,true,3,,3,,RUE,DE DANNEMARIE,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.123732,47.634556,0.95,housenumber,3 Rue de Dannemarie 68210 Gommersdorf,68107_0060_00003,G,3 RUE DE DANNEMARIE,
419768650,00014,41976865000014,O,1998-06-29,NN,,,2020-12-03T03:37:19,true,4,,3,,RUE,DE DANNEMARIE,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,7.123732,47.634556,0.95,housenumber,3 Rue de Dannemarie 68210 Gommersdorf,68107_0060_00003,G,3 RUE DE DANNEMARIE,
419814082,00014,41981408200014,O,1982-12-31,,,,,true,1,,22,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,1998-02-11,F,,,,,01.1A,NAF1993,N,7.129546,47.64,0.95,housenumber,22 Rue de Cernay 68210 Gommersdorf,68107_0040_00022,G,22 RUE DE CERNAY,
419985452,00012,41998545200012,O,1989-12-31,NN,,,,true,3,,1,C,RUE,DES PRES,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,7.129977,47.640951,0.94,housenumber,1c Rue des Prés 68210 Gommersdorf,68107_0095_00001_c,G,1C RUE DES PRES,
420173981,00028,42017398100028,O,2016-11-12,,,,2022-10-05T08:56:42,false,2,,30,,RUE,DE BALLERSDORF,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,47.99A,NAFRev2,N,7.131093,47.640315,0.94,housenumber,30 Rue de Ballersdorf 68210 Gommersdorf,68107_0010_00030,G,30 RUE DE BALLERSDORF,
420562407,00015,42056240700015,O,1983-12-31,NN,,,,true,1,,7,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,1999-08-22,F,,,,,01.1A,NAF1993,N,7.128238,47.638454,0.95,housenumber,7 Rue de Cernay 68210 Gommersdorf,68107_0040_00007,G,7 RUE DE CERNAY,
420562415,00018,42056241500018,O,1982-12-31,,,,,true,1,,54,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.132798,47.642609,0.95,housenumber,54 Rue de Cernay 68210 Gommersdorf,68107_0040_00054,G,54 RUE DE CERNAY,
420562423,00012,42056242300012,O,1983-12-31,NN,,,,true,4,,14,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.1A,NAF1993,N,7.129014,47.639571,0.95,housenumber,14 Rue de Cernay 68210 Gommersdorf,68107_0040_00014,G,14 RUE DE CERNAY,
422753939,00012,42275393900012,O,1999-01-01,NN,,,2016-12-08T04:01:29,true,4,,54,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,7.132798,47.642609,0.95,housenumber,54 Rue de Cernay 68210 Gommersdorf,68107_0040_00054,G,54 RUE DE CERNAY,
422774471,00011,42277447100011,O,1998-10-15,NN,,,2008-01-05T00:27:52,true,3,CIDEN 1203,46,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.132331,47.641846,0.95,housenumber,46 Rue de Cernay 68210 Gommersdorf,68107_0040_00046,G,46 RUE DE CERNAY,
424597417,00015,42459741700015,O,1997-01-01,NN,,,,true,3,,33,,RUE,DE BALLERSDORF,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2E,NAF1993,N,7.131784,47.639604,0.94,housenumber,33 Rue de Ballersdorf 68210 Gommersdorf,68107_0010_00033,G,33 RUE DE BALLERSDORF,
425095411,00012,42509541100012,O,1999-09-01,NN,,,2008-01-05T01:11:05,true,3,,9,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.128445,47.638719,0.95,housenumber,9 Rue de Cernay 68210 Gommersdorf,68107_0040_00009,G,9 RUE DE CERNAY,
430639468,00015,43063946800015,O,1990-01-01,NN,,,,true,1,,12,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,70.2B,NAF1993,N,7.12867,47.639227,0.95,housenumber,12 Rue de Cernay 68210 Gommersdorf,68107_0040_00012,G,12 RUE DE CERNAY,
432027514,00012,43202751400012,O,1998-02-12,NN,,,2016-01-12T00:22:43,true,4,,22,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.129546,47.64,0.95,housenumber,22 Rue de Cernay 68210 Gommersdorf,68107_0040_00022,G,22 RUE DE CERNAY,
433566973,00049,43356697300049,O,2011-08-01,01,2020,,2022-08-29T09:11:39,true,2,,35,,RUE,DES PRES,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2011-12-04,A,,,,,86.90E,NAFRev2,O,7.13063,47.640755,0.94,housenumber,35 Rue des Prés 68210 Gommersdorf,68107_0095_00035,G,35 RUE DES PRES,
437902877,00012,43790287700012,O,2001-05-14,NN,,,2009-06-27T10:04:05,false,3,,49,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2007-01-26,F,,,,,45.2V,NAFRev1,O,7.132767,47.642122,0.95,housenumber,49 Rue de Cernay 68210 Gommersdorf,68107_0040_00049,G,49 RUE DE CERNAY,
440406288,00017,44040628800017,O,2001-11-01,NN,,,2017-10-01T14:10:53,true,5,,4,,RUE,DES VERGERS,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.32A,NAFRev2,N,7.131222,47.63956,0.94,housenumber,4 Rue des Vergers 68210 Gommersdorf,68107_0127_00004,G,4 RUE DES VERGERS,
441825700,00012,44182570000012,O,2001-12-01,NN,,,2017-04-06T13:43:31,false,4,,3,,RUE,DES VERGERS,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,7.130991,47.639303,0.94,housenumber,3 Rue des Vergers 68210 Gommersdorf,68107_0127_00003,G,3 RUE DES VERGERS,
441825700,00020,44182570000020,O,2017-01-01,01,2020,,2022-08-29T09:17:56,true,1,,11,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,7.128688,47.639047,0.95,housenumber,11 Rue de Cernay 68210 Gommersdorf,68107_0040_00011,G,11 RUE DE CERNAY,
447778796,00014,44777879600014,O,2003-01-02,NN,,,2008-01-04T23:01:14,true,3,3 A,,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.130553,47.640511,0.95,street,Rue de Cernay 68210 Gommersdorf,68107_0040,G,RUE DE CERNAY,
448512897,00019,44851289700019,O,2002-09-01,NN,,,2010-04-18T09:58:25,true,4,,30,,,A  RUE DE BALLERSDOF,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20A,NAFRev2,N,7.131064,47.640327,0.74,housenumber,30a Rue de Ballersdorf 68210 Gommersdorf,68107_0010_00030_a,G,30A RUE DE BALLERSDORF,
477480198,00019,47748019800019,O,1998-01-01,,,,2021-02-23T13:38:51,true,3,,22,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.129546,47.64,0.95,housenumber,22 Rue de Cernay 68210 Gommersdorf,68107_0040_00022,G,22 RUE DE CERNAY,
479248304,00012,47924830400012,O,2004-09-14,NN,,,2018-09-21T04:48:01,true,3,,43,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.131529,47.641927,0.95,housenumber,43 Rue de Cernay 68210 Gommersdorf,68107_0040_00043,G,43 RUE DE CERNAY,
479346744,00010,47934674400010,O,2004-09-01,NN,,,2011-03-22T06:21:14,true,3,,57,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,7.135077,47.644389,0.95,housenumber,57 Rue de Cernay 68210 Gommersdorf,68107_0040_00057,G,57 RUE DE CERNAY,
480538354,00022,48053835400022,O,2007-12-18,,,,2021-02-23T13:43:40,true,1,,1,,RUE,DES PRES,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2007-12-18,A,,,,,68.20B,NAFRev2,N,7.129241,47.641472,0.94,housenumber,1 Rue des Prés 68210 Gommersdorf,68107_0095_00001,G,1 RUE DES PRES,
481047967,00015,48104796700015,O,2005-03-01,NN,,,2014-06-14T02:32:31,false,5,,4,B,RUE,DE DANNEMARIE,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2013-04-17,F,,,,,90.02Z,NAFRev2,O,7.124702,47.635221,0.95,housenumber,4b Rue de Dannemarie 68210 Gommersdorf,68107_0060_00004_b,G,4B RUE DE DANNEMARIE,
488810797,00016,48881079700016,O,2006-02-01,02,2020,,2022-08-29T09:20:53,true,2,,57,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.135077,47.644389,0.95,housenumber,57 Rue de Cernay 68210 Gommersdorf,68107_0040_00057,G,57 RUE DE CERNAY,
491260055,00018,49126005500018,O,2006-07-03,,,,2007-03-15T11:31:15,false,2,,49,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2007-01-26,F,,,,,70.2C,NAFRev1,N,7.132767,47.642122,0.95,housenumber,49 Rue de Cernay 68210 Gommersdorf,68107_0040_00049,G,49 RUE DE CERNAY,
492975941,00013,49297594100013,O,2002-01-15,,,,2008-01-05T04:31:23,true,2,,4,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.127975,47.63813,0.95,housenumber,4 Rue de Cernay 68210 Gommersdorf,68107_0040_00004,G,4 RUE DE CERNAY,
503679599,00012,50367959900012,O,2008-03-15,,,,2008-04-11T11:28:15,true,1,,2,,RUE,DES PRES,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2008-03-15,A,,,,,68.20B,NAFRev2,N,7.128973,47.641654,0.94,housenumber,2 Rue des Prés 68210 Gommersdorf,68107_0095_00002,G,2 RUE DES PRES,
505324152,00014,50532415200014,O,2008-04-17,,,,2015-09-06T03:26:04,true,1,,4,B,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2008-04-17,A,,,,,41.10C,NAFRev2,N,7.127751,47.637813,0.84,housenumber,4bis Rue de Cernay 68210 Gommersdorf,68107_0040_00004_bis,G,4BIS RUE DE CERNAY,
509498697,00010,50949869700010,O,2008-12-17,12,2020,,2022-12-29T10:00:00,false,5,,2,,RUE,DE CERNAY,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2022-12-15,F,,,,,81.21Z,NAFRev2,O,7.127603,47.63766,0.95,housenumber,2 Rue de Cernay 68210 Gommersdorf,68107_0040_00002,G,2 RUE DE CERNAY,
509780789,00012,50978078900012,O,2009-01-02,,,,2016-01-12T00:28:13,true,1,,30,,RUE,DE BALLERSDORF,68210,GOMMERSDORF,,,68107,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,81.30Z,NAFRev2,N,7.131093,47.640315,0.94,housenumber,30 Rue de Ballersdorf 68210 Gommersdorf,68107_0010_00030,G,30 RUE DE BALLERSDORF,