id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1061986,2019-01-11,000001,Vente,188000,,,LE PRE DES RONCES,B638,72220,72306,Saint-Ouen-en-Belin,72,,,723060000D0183,,,,,,,,,,,,,0,,,,,P,prés,,,3820,0.21315,47.824249
2019-1061986,2019-01-11,000001,Vente,188000,5224,,LE RONCERAY,B684,72220,72306,Saint-Ouen-en-Belin,72,,,723060000D0185,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1132,0.212345,47.824009
2019-1061986,2019-01-11,000001,Vente,188000,,,LE PETIT PRE,B474,72220,72306,Saint-Ouen-en-Belin,72,,,723060000D0950,,,,,,,,,,,,,0,,,,,P,prés,,,719,0.212453,47.824166
2019-1061986,2019-01-11,000001,Vente,188000,,,LE CHAMP DE LA SAPINIERE,B154,72220,72306,Saint-Ouen-en-Belin,72,,,723060000D1002,,,,,,,,,,,,,0,,,,,T,terres,,,512,0.212565,47.823808
2019-1062270,2019-02-12,000001,Vente,222500,1,,IMP DE LA HOUSSAIE,0121,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AD0021,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,500,0.204729,47.832013
2019-1062270,2019-02-12,000001,Vente,222500,1,,IMP DE LA HOUSSAIE,0121,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AD0021,,,,,,,,,,,,,0,1,Maison,133,4,AG,terrains d'agrément,,,664,0.204729,47.832013
2019-1062565,2019-04-08,000001,Vente,185000,19,,RTE DE LA POISSONNIERE,0220,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AE0018,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1000,0.202485,47.835941
2019-1062565,2019-04-08,000001,Vente,185000,19,,RTE DE LA POISSONNIERE,0220,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AE0018,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,1004,0.202485,47.835941
2019-1062565,2019-04-08,000001,Vente,185000,19,,RTE DE LA POISSONNIERE,0220,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AE0019,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.202861,47.835719
2019-1062747,2019-05-07,000001,Vente,11000,,,LA GRANDE PIECE,B339,72220,72306,Saint-Ouen-en-Belin,72,,,723060000A0763,,,,,,,,,,,,,0,,,,,P,prés,,,1150,0.187361,47.845432
2019-1062747,2019-05-07,000001,Vente,11000,,,LA GRANDE PIECE,B339,72220,72306,Saint-Ouen-en-Belin,72,,,723060000A0765,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6040,0.188319,47.845383
2019-1063428,2019-07-22,000001,Vente,7600,,,LE GRAND CHAMP,B311,72220,72306,Saint-Ouen-en-Belin,72,,,723060000C0493,,,,,,,,,,,,,0,,,,,T,terres,,,30490,0.221723,47.833146
2019-1063428,2019-07-22,000001,Vente,7600,,,LE CHAMP DU LEARD,B193,72220,72306,Saint-Ouen-en-Belin,72,,,723060000C0496,,,,,,,,,,,,,0,,,,,T,terres,,,1090,0.222672,47.833445
2019-1063428,2019-07-22,000001,Vente,7600,,,LE CHEMIN DU LEARD,B237,72220,72306,Saint-Ouen-en-Belin,72,,,723060000C0512,,,,,,,,,,,,,0,,,,,P,prés,,,27,0.223188,47.832603
2019-1063561,2019-08-09,000001,Vente,5000,,,LE GRAND PRE,B322,72220,72306,Saint-Ouen-en-Belin,72,,,723060000D0277,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3925,0.201095,47.827496
2019-1063561,2019-08-09,000001,Vente,5000,,,LE GRAND PRE,B322,72220,72306,Saint-Ouen-en-Belin,72,,,723060000D0277,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1003,0.201095,47.827496
2019-1063561,2019-08-09,000001,Vente,5000,,,LE GRAND PRE,B322,72220,72306,Saint-Ouen-en-Belin,72,,,723060000D0277,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2708,0.201095,47.827496
2019-1063561,2019-08-09,000001,Vente,5000,,,LE GRAND PRE,B322,72220,72306,Saint-Ouen-en-Belin,72,,,723060000D0277,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,2304,0.201095,47.827496
2019-1063561,2019-08-09,000001,Vente,5000,,,LE BOIS,B021,72220,72306,Saint-Ouen-en-Belin,72,,,723060000D0282,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2230,0.201571,47.826772
2019-1063561,2019-08-09,000001,Vente,5000,,,LE PRE,B557,72220,72306,Saint-Ouen-en-Belin,72,,,723060000D0283,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3521,0.202324,47.827289
2019-1063561,2019-08-09,000001,Vente,5000,,,LE PRE,B557,72220,72306,Saint-Ouen-en-Belin,72,,,723060000D0283,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,609,0.202324,47.827289
2019-1063561,2019-08-09,000001,Vente,5000,,,LE CHEMIN,B231,72220,72306,Saint-Ouen-en-Belin,72,,,723060000D0649,,,,,,,,,,,,,0,,,,,P,prés,,,1000,0.202338,47.826799
2019-1063628,2019-08-26,000001,Vente,103000,24,,RTE DE CHATEAU L'HERMITAGE,0045,72220,72306,Saint-Ouen-en-Belin,72,,,723060000D0935,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,,,515,0.206353,47.823226
2019-1063628,2019-08-26,000001,Vente,103000,24,,RTE DE CHATEAU L'HERMITAGE,0045,72220,72306,Saint-Ouen-en-Belin,72,,,723060000D0935,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1000,0.206353,47.823226
2019-1063799,2019-09-17,000001,Vente,110000,5290,,LA FOIRE,B290,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AB0026,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1004,0.209981,47.831976
2019-1063802,2019-09-17,000001,Vente,1600,,,LE PATIS DE LA GOURDINIERE,B437,72220,72306,Saint-Ouen-en-Belin,72,,,723060000A0371,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3820,0.211386,47.846137
2019-1063910,2019-09-30,000001,Vente,13000,,,LE VERGER,B733,72220,72306,Saint-Ouen-en-Belin,72,,,723060000B0423,,,,,,,,,,,,,0,,,,,P,prés,,,17750,0.236004,47.850041
2019-1063910,2019-09-30,000001,Vente,13000,,,LE CANAL,B063,72220,72306,Saint-Ouen-en-Belin,72,,,723060000B0427,,,,,,,,,,,,,0,,,,,T,terres,,,12505,0.234002,47.851604
2019-1063910,2019-09-30,000001,Vente,13000,,,LE VERGER,B733,72220,72306,Saint-Ouen-en-Belin,72,,,723060000B0431,,,,,,,,,,,,,0,,,,,P,prés,,,5845,0.234211,47.850199
2019-1063910,2019-09-30,000001,Vente,13000,,,LE VERGER,B733,72220,72306,Saint-Ouen-en-Belin,72,,,723060000B0431,,,,,,,,,,,,,0,,,,,P,prés,,,5845,0.234211,47.850199
2019-1063910,2019-09-30,000001,Vente,13000,,,CHE DU PATIS,0180,72220,72306,Saint-Ouen-en-Belin,72,,,723060000B0527,,,,,,,,,,,,,0,,,,,T,terres,,,313,0.233859,47.851926
2019-1063979,2019-09-20,000001,Vente,115000,6,,RUE ST MAMERT,0245,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AA0105,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,585,0.209706,47.833478
2019-1063979,2019-09-20,000001,Vente,115000,6,,RUE ST MAMERT,0245,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AA0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,585,0.209706,47.833478
2019-1063991,2019-10-11,000001,Vente,4000,,,LA FORET DOUVRE,B292,72220,72306,Saint-Ouen-en-Belin,72,,,723060000D0495,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5830,0.192049,47.826525
2019-1063991,2019-10-11,000001,Vente,4000,,,LA FORET DOUVRE,B292,72220,72306,Saint-Ouen-en-Belin,72,,,723060000D0497,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3610,0.19254,47.826758
2019-1064188,2019-11-05,000001,Vente,115500,5,,RUE DE LA FORGE,0103,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AB0074,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,285,0.2112,47.832374
2019-1064212,2019-10-31,000001,Vente,173000,,,LA PIECE DE L AIRE,B513,72220,72306,Saint-Ouen-en-Belin,72,,,723060000B0417,,,,,,,,,,,,,0,,,,,T,terres,,,1495,0.23719,47.848865
2019-1064212,2019-10-31,000001,Vente,173000,5134,,LA PIECE DE L AIRE,B513,72220,72306,Saint-Ouen-en-Belin,72,,,723060000B0418,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,530,0.23771,47.848921
2019-1064212,2019-10-31,000001,Vente,173000,,,LA PIECE DE L AIRE,B513,72220,72306,Saint-Ouen-en-Belin,72,,,723060000B1059,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1389,0.237912,47.848901
2019-1064212,2019-10-31,000001,Vente,173000,,,LA PIECE DE L AIRE,B513,72220,72306,Saint-Ouen-en-Belin,72,,,723060000B1059,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.237912,47.848901
2019-1064608,2019-12-18,000001,Vente,297500,3,,RTE DE LA GUILMAUDIERE,0116,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AC0041,,,,,,,,,,,,,0,1,Maison,219,6,S,sols,,,500,0.214661,47.828368
2019-1064608,2019-12-18,000001,Vente,297500,3,,RTE DE LA GUILMAUDIERE,0116,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AC0041,,,,,,,,,,,,,0,1,Maison,219,6,AG,terrains d'agrément,,,973,0.214661,47.828368
2019-1064631,2019-12-20,000001,Vente,180000,2,,ALL DE LA BEURICHOTTERIE,0041,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AA0088,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,557,0.208287,47.834121
2019-1064631,2019-12-20,000001,Vente,180000,,,ALL DE LA BEURICHOTTERIE,0041,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AA0099,,,,,,,,,,,,,0,,,,,S,sols,,,654,0.208283,47.833934
2019-1064638,2019-12-27,000001,Vente,114000,23,,RUE ST MAMERT,0245,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AD0033,,,,,,,,,,,,,0,1,Maison,84,5,AG,terrains d'agrément,,,506,0.207074,47.832728
2019-1064638,2019-12-27,000001,Vente,114000,23,,RUE ST MAMERT,0245,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AD0033,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,600,0.207074,47.832728
