siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215001389,00018,21500138900018,O,1983-03-01,03,2020,,2022-08-29T09:07:28,true,4,,15,,RUE,DE L'EGLISE,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.495319,49.455415,0.94,housenumber,15 Rue de l’Eglise 50700 Colomby,50138_0001_00015,G,15 RUE DE L EGLISE,
215001389,00026,21500138900026,O,1983-12-21,02,2020,,2022-08-29T09:07:28,false,4,,6,,,CHASSE DES SOEURS,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-1.494342,49.455979,0.95,housenumber,6 Chasse des Soeurs 50700 Colomby,50138_b784_00006,G,6 CHASSE DES SOEURS,
215001389,00034,21500138900034,O,2003-01-01,NN,,,2008-09-03T08:48:00,false,4,MAIRIE,15,,RUE,DE L'EGLISE,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ORDURES MENAGERES,,,,38.12Z,NAFRev2,N,-1.495319,49.455415,0.94,housenumber,15 Rue de l’Eglise 50700 Colomby,50138_0001_00015,G,15 RUE DE L EGLISE,
265004366,00018,26500436600018,O,1995-12-25,,,,2018-01-08T11:21:20,true,4,MAIRIE,15,,RUE,DE L'EGLISE,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.495319,49.455415,0.94,housenumber,15 Rue de l’Eglise 50700 Colomby,50138_0001_00015,G,15 RUE DE L EGLISE,
300872140,00011,30087214000011,O,,,,,,true,1,,,,,,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
314619115,00012,31461911500012,O,,,,,,true,1,,,,,LE BOURG,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,67.01,NAP,N,-1.492297,49.456814,0.95,street,Le Bourg 50700 Colomby,50138_on0dg0,G,LE BOURG,
317074243,00013,31707424300013,O,1979-01-01,NN,,,,true,1,,,,RTE,DE VALOGNES,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
318285871,00022,31828587100022,O,,NN,,,,true,1,,,,,BOURG,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-1.492297,49.456814,0.93,street,Le Bourg 50700 Colomby,50138_on0dg0,G,LE BOURG,
321805574,00027,32180557400027,O,1900-01-01,NN,,,2018-06-05T15:01:01,false,3,,,,,LE BOURG,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,,-1.492297,49.456814,0.95,street,Le Bourg 50700 Colomby,50138_on0dg0,G,LE BOURG,
322140427,00012,32214042700012,O,1981-06-04,NN,,,2008-11-07T00:38:27,false,4,,,,,LE BOURG,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,50.1Z,NAF1993,O,-1.492297,49.456814,0.95,street,Le Bourg 50700 Colomby,50138_on0dg0,G,LE BOURG,
322140427,00020,32214042700020,O,1999-11-01,NN,,,2011-04-23T05:09:55,true,4,,51,,,LE BOURG,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,45.11Z,NAFRev2,O,-1.490651,49.459752,0.95,housenumber,51 Le Bourg 50700 Colomby,50138_on0dg0_00051,G,51 LE BOURG,
325665099,00017,32566509900017,O,,NN,,,,true,1,,,,,BRIQUEHOULE,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.472128,49.450233,0.71,street,Bricquehoulle 50700 Colomby,50138_8qihh4,G,BRICQUEHOULLE,
326784600,00016,32678460000016,O,1983-01-06,01,2020,,2022-08-29T09:19:29,true,4,,,,,MAIRIE,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2011-06-22,A,,,,,70.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326784600,00024,32678460000024,O,2011-06-22,,,,2018-03-27T11:05:59,false,2,,,,,CHEZ MR CHRISTOPHE POUTHAS,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326784600,00032,32678460000032,O,2017-12-20,,,,2021-02-23T10:48:40,false,1,CHEZ CHRISTELLE PATTE,3,,,LA MARE,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2017-12-20,A,,,,,01.61Z,NAFRev2,N,-1.485873,49.449302,0.94,housenumber,3 La Mare 50700 Colomby,50138_ybmqhg_00003,G,3 LA MARE,
328084215,00016,32808421500016,O,1983-04-01,11,2020,4120AZ,2022-08-29T09:20:10,true,4,,17,,,LE BOURG,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-1.4928,49.456134,0.95,housenumber,17 Le Bourg 50700 Colomby,50138_on0dg0_00017,G,17 LE BOURG,
331837864,00015,33183786400015,O,,NN,,,,true,1,,,,,LE MOULIN,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,-1.479505,49.466191,0.94,street,Le Moulin 50700 Colomby,50138_o42rc6,G,LE MOULIN,
334642618,00014,33464261800014,O,1985-11-15,NN,,,,true,1,,,,,LE MOULIN,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,15.5A,NAF1993,O,-1.479505,49.466191,0.94,street,Le Moulin 50700 Colomby,50138_o42rc6,G,LE MOULIN,
338499874,00018,33849987400018,O,1986-09-01,NN,,,2016-07-03T03:18:06,true,4,,,,,LA BARONNIE,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,68.20B,NAFRev2,N,-1.489858,49.466628,0.78,street,La Baronnerie 50700 Colomby,50138_q1wjug,G,LA BARONNERIE,
338505357,00016,33850535700016,O,1986-08-03,NN,,,2009-06-27T05:14:57,true,6,,,,,VILLAGE DE RAVAN,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32A,NAFRev2,N,-1.491308,49.443666,0.42,street,Ravan 50700 Colomby,50138_k8lf3c,G,RAVAN,
340878164,00011,34087816400011,O,1987-05-01,NN,,,,false,3,,,,,FERME DU BREUIL,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,01.3Z,NAF1993,,2.9925944,49.4080453,0.83,poi,Fossé du Mont Fermé (Tunnel) Trosly-Breuil,https://osm.org/way/245112628,G,,
340878164,00029,34087816400029,O,1993-11-18,NN,,,2017-09-06T09:07:22,true,4,,,,,HAMEAU DE VARLEZY,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2010-05-17,F,,,,,01.41Z,NAFRev2,N,-1.510453,49.463319,0.45,street,Hameau Diguet 50700 Colomby,50138_B102,G,HAMEAU DIGUET,
341872968,00019,34187296800019,O,,NN,,,,true,1,,,,,VGE LE VARLESSY,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,1990-07-26,F,,,,,35.04,NAP,N,-1.515273,49.456555,0.74,street,Le Varlessy 50700 Colomby,50138_9rr3fu,G,LE VARLESSY,
348503541,00016,34850354100016,O,1988-10-17,NN,,,,false,4,,,,,LE FAUBOURG,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2A,NAF1993,O,-1.491533,49.45645,0.94,street,Le Faubourg 50700 Colomby,50138_8q79cc,G,LE FAUBOURG,
349867192,00024,34986719200024,O,1991-04-05,NN,,,2009-06-27T05:51:59,true,4,,,,,LE BOURG,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,15.8C,NAFRev1,O,-1.492297,49.456814,0.95,street,Le Bourg 50700 Colomby,50138_on0dg0,G,LE BOURG,
350935664,00010,35093566400010,O,1989-06-01,01,2020,,2022-08-29T09:01:27,true,3,,,,,LA HANODIERE,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.496908,49.45101,0.94,street,La Hanodiere 50700 Colomby,50138_yjr2i1,G,LA HANODIERE,
380937557,00011,38093755700011,O,1991-02-11,,,,,true,3,,,,LD,HAMEAU DIGUET,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4D,NAF1993,N,-1.510453,49.463319,0.94,street,Hameau Diguet 50700 Colomby,50138_B102,G,HAMEAU DIGUET,
382950913,00014,38295091300014,O,1991-09-15,NN,,,,true,1,,,,,LE MOULIN,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,70.2C,NAF1993,N,-1.479505,49.466191,0.94,street,Le Moulin 50700 Colomby,50138_o42rc6,G,LE MOULIN,
387688526,00012,38768852600012,O,,NN,,,,true,1,,,,,LA PREVALLERIE,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.2A,NAF1993,N,-1.515005,49.460391,0.94,street,La Prévallerie 50700 Colomby,50138_leymv6,G,LA PREVALLERIE,
392124368,00011,39212436800011,O,,NN,,,,true,1,,,,,,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392125209,00016,39212520900016,O,1900-01-01,NN,,,2011-04-28T00:56:42,false,3,,,,,,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392125290,00016,39212529000016,O,,,,,,true,1,,,,,,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,1994-08-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392127254,00010,39212725400010,O,1982-01-01,NN,,,2006-10-28T01:49:55,true,3,,,,,,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392128211,00019,39212821100019,O,1981-01-01,NN,,,,true,4,,,,,VARENGERIE,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.493566,49.457481,0.93,street,La Varengerie 50700 Colomby,50138_8fr30z,G,LA VARENGERIE,
392128377,00018,39212837700018,O,1988-04-01,NN,,,2018-02-08T04:10:23,true,4,,,,,LA BEJUDE,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-1.504586,49.456842,0.65,street,La Bijude 50700 Colomby,50138_34mp1o,G,LA BIJUDE,
392147021,00019,39214702100019,O,,NN,,,,true,1,,,,,,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394557052,00021,39455705200021,O,1994-10-08,NN,,,2008-01-04T18:09:01,true,3,,,,,LA RICHEMONNERIE,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-1.484283,49.458109,0.94,street,La Richemonnerie 50700 Colomby,50138_9hlyfq,G,LA RICHEMONNERIE,
395095011,00015,39509501100015,O,1994-04-01,01,2020,,2022-08-29T09:18:41,true,3,,,,,LA RICHEMONERIE,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.484283,49.458109,0.88,street,La Richemonnerie 50700 Colomby,50138_9hlyfq,G,LA RICHEMONNERIE,
397420407,00017,39742040700017,O,1987-07-01,NN,,,2016-10-17T08:56:58,false,4,,,,,LA MARE,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2016-04-20,F,,,,,01.41Z,NAFRev2,N,-1.483231,49.447948,0.94,street,La Mare 50700 Colomby,50138_ybmqhg,G,LA MARE,
397420407,00025,39742040700025,O,2014-06-04,,,,2016-02-29T11:31:47,false,1,,1,,,LA ROUSSERIE,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2014-06-04,F,,,,,68.20A,NAFRev2,N,-1.476939,49.454963,0.94,housenumber,1 La Rousserie 50700 Colomby,50138_tc3gj0_00001,G,1 LA ROUSSERIE,
397420407,00033,39742040700033,O,2014-06-04,,,,2020-06-04T12:11:10,true,2,,7,,,LA MARE,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,68.20A,NAFRev2,N,-1.483742,49.448081,0.94,housenumber,7 La Mare 50700 Colomby,50138_ybmqhg_00007,G,7 LA MARE,
397420407,00041,39742040700041,O,2016-04-20,,,,2017-10-19T09:31:47,false,2,,1,,,LA ROUSSERIE,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.41Z,NAFRev2,N,-1.476939,49.454963,0.94,housenumber,1 La Rousserie 50700 Colomby,50138_tc3gj0_00001,G,1 LA ROUSSERIE,
397668583,00016,39766858300016,O,1986-08-01,NN,,,2021-02-23T11:21:26,true,4,,,,,LA VIALLERIE,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,-1.495518,49.463444,0.73,street,La Vicellerie 50700 Colomby,50138_hzi2or,G,LA VICELLERIE,
397699224,00010,39769922400010,O,1986-10-01,NN,,,2016-04-01T05:16:24,true,4,,3,,,BRICQUEHOULLE,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.43Z,NAFRev2,N,-1.471895,49.450323,0.94,housenumber,3 Bricquehoulle 50700 Colomby,50138_8qihh4_00003,G,3 BRICQUEHOULLE,
397742701,00014,39774270100014,O,1987-01-01,NN,,,2008-01-04T18:34:26,true,3,,,,,LA BERTONNERIE,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.476822,49.460518,0.94,street,La Bertonnerie 50700 Colomby,50138_a9eg6c,G,LA BERTONNERIE,
398509265,00011,39850926500011,O,1982-10-01,NN,,,,true,4,,,,HAM,DIGUET,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.510453,49.463319,0.92,street,Hameau Diguet 50700 Colomby,50138_B102,G,HAMEAU DIGUET,
399837392,00014,39983739200014,O,1995-01-01,NN,,,2009-11-05T08:52:59,true,3,,,,,LA MARE,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.483231,49.447948,0.94,street,La Mare 50700 Colomby,50138_ybmqhg,G,LA MARE,
400006409,00017,40000640900017,O,,NN,,,,true,1,,,,,LA RICHEMONDERIE,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,1995-04-12,F,,,,,70.2B,NAF1993,N,-1.484283,49.458109,0.78,street,La Richemonnerie 50700 Colomby,50138_9hlyfq,G,LA RICHEMONNERIE,
400863452,00019,40086345200019,O,1995-05-02,NN,,,,true,1,,,,,LA RICHEMONNERIE,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.3C,NAF1993,O,-1.484283,49.458109,0.94,street,La Richemonnerie 50700 Colomby,50138_9hlyfq,G,LA RICHEMONNERIE,
401062377,00015,40106237700015,O,1995-04-01,NN,,,,true,1,,,,,LE BOURG,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,50.2Z,NAF1993,O,-1.492297,49.456814,0.95,street,Le Bourg 50700 Colomby,50138_on0dg0,G,LE BOURG,
401757505,00011,40175750500011,O,1995-07-01,NN,,,2018-03-26T14:18:49,true,3,,,,HAM,HAMEAU LES PEQUES,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.464118,49.460186,0.48,street,Les Perques 50700 Colomby,50138_j05xoy,G,LES PERQUES,
402377535,00016,40237753500016,O,,NN,,,,true,1,,,,,LES PERQUES,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.3Z,NAF1993,N,-1.464118,49.460186,0.94,street,Les Perques 50700 Colomby,50138_j05xoy,G,LES PERQUES,
402424139,00010,40242413900010,O,1983-01-01,NN,,,2009-09-11T05:12:46,true,4,FERME DE LA BARONNIE,,,,,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402789457,00015,40278945700015,O,1995-10-06,NN,,,2007-05-19T12:11:02,false,4,,,,,MAIRIE,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2005-08-17,F,,,,,92.3A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
403503816,00015,40350381600015,O,1996-01-08,NN,,,,true,1,,,,,LE BOURG,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.3A,NAF1993,O,-1.492297,49.456814,0.95,street,Le Bourg 50700 Colomby,50138_on0dg0,G,LE BOURG,
404676108,00016,40467610800016,O,1996-04-04,NN,,,2009-10-24T08:19:28,false,4,,9,,,LE FAUBOURG,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.4B,NAF1993,N,-1.491533,49.45645,0.94,housenumber,9 Le Faubourg 50700 Colomby,50138_8q79cc_00009,G,9 LE FAUBOURG,
404676108,00024,40467610800024,O,2002-04-30,NN,,,2010-04-18T07:10:55,false,4,,7,,,LA MARE,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,81.30Z,NAFRev2,N,-1.483742,49.448081,0.94,housenumber,7 La Mare 50700 Colomby,50138_ybmqhg_00007,G,7 LA MARE,
404785909,00015,40478590900015,O,1976-12-31,NN,,,2008-01-04T20:45:52,true,3,,,,,LE PONT DU VOIE,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.474668,49.445631,0.94,street,Le Pont du Voie 50700 Colomby,50138_B751,G,LE PONT DU VOIE,
404785917,00018,40478591700018,O,1981-12-31,NN,,,2008-01-04T20:45:52,true,3,,,,,LES BUISSONS,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.488762,49.452203,0.94,street,Les Buissons 50700 Colomby,50138_bcxjmb,G,LES BUISSONS,
404785925,00011,40478592500011,O,1988-12-31,NN,,,2008-01-04T20:45:52,true,3,,,,,GRAVOT,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.468329,49.448476,0.95,street,Gravot 50700 Colomby,50138_dxnobv,G,GRAVOT,
404785933,00015,40478593300015,O,1988-12-31,NN,,,,true,4,,,,,LE MOULIN,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,01.3Z,NAF1993,N,-1.479505,49.466191,0.94,street,Le Moulin 50700 Colomby,50138_o42rc6,G,LE MOULIN,
408021327,00015,40802132700015,O,1996-07-02,NN,,2920ZA,2020-08-25T10:37:08,false,5,,2,,,LE MOULIN,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,45.11Z,NAFRev2,O,-1.479505,49.466191,0.94,housenumber,2 Le Moulin 50700 Colomby,50138_o42rc6_00002,G,2 LE MOULIN,
408021327,00023,40802132700023,O,1999-11-15,NN,,,2010-03-03T05:37:16,false,5,,4,,,LE MOULIN,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,29.20Z,NAFRev2,N,-1.479505,49.466191,0.94,street,Le Moulin 50700 Colomby,50138_o42rc6,G,LE MOULIN,
408021327,00031,40802132700031,O,2018-09-01,03,2020,2920ZA,2022-08-29T09:25:43,true,1,,51,,,LE BOURG,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,45.11Z,NAFRev2,O,-1.490651,49.459752,0.95,housenumber,51 Le Bourg 50700 Colomby,50138_on0dg0_00051,G,51 LE BOURG,
408315661,00012,40831566100012,O,,NN,,,,true,1,,,,,GRAVOT,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-1.468329,49.448476,0.95,street,Gravot 50700 Colomby,50138_dxnobv,G,GRAVOT,
408635340,00016,40863534000016,O,1990-07-01,NN,,,2013-12-23T15:30:45,true,3,MR FLEURY BERNARD,,,,PONT DU VOIE,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-1.474668,49.445631,0.93,street,Le Pont du Voie 50700 Colomby,50138_B751,G,LE PONT DU VOIE,
409112299,00014,40911229900014,O,1995-01-01,NN,,,2013-05-26T03:54:11,true,3,,,,,LA COMMUNE,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.470505,49.457785,0.94,street,La Commune 50700 Colomby,50138_8sn5fo,G,LA COMMUNE,
410751481,00012,41075148100012,O,1996-12-01,NN,,,2014-06-14T04:23:19,true,4,,1,,HAM,DIGUET,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.41Z,NAFRev2,N,-1.51114,49.462281,0.82,housenumber,1 Hameau Diguet 50700 Colomby,50138_b102_00001,G,1 HAMEAU DIGUET,
412699316,00011,41269931600011,O,,,,,,true,1,,4,,,CHASSE DES SOEURS,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,-1.494459,49.455828,0.95,housenumber,4 Chasse des Soeurs 50700 Colomby,50138_b784_00004,G,4 CHASSE DES SOEURS,
415216274,00019,41521627400019,O,1998-01-01,NN,,,,true,1,,,,,GRAVOT,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,-1.468329,49.448476,0.95,street,Gravot 50700 Colomby,50138_dxnobv,G,GRAVOT,
418337879,00013,41833787900013,O,1998-01-01,NN,,,2008-01-04T23:19:18,true,4,,,,,LA VARENGERIE,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.493566,49.457481,0.94,street,La Varengerie 50700 Colomby,50138_8fr30z,G,LA VARENGERIE,
419476767,00043,41947676700043,O,2012-07-01,,,,2016-03-29T05:01:58,false,2,,24,,,LA CHASSE AUX SOEURS,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2015-08-10,F,,,,,86.90D,NAFRev2,N,-1.493146,49.457865,0.62,housenumber,24 Chasse des Soeurs 50700 Colomby,50138_b784_00024,G,24 CHASSE DES SOEURS,
420246621,00015,42024662100015,O,1998-09-01,NN,,,,true,1,,,,,LE BOURG,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,55.3A,NAF1993,N,-1.492297,49.456814,0.95,street,Le Bourg 50700 Colomby,50138_on0dg0,G,LE BOURG,
421901760,00015,42190176000015,O,1999-02-08,NN,,,,true,1,,3,,RUE,DU LAVOIR,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.3A,NAF1993,N,-1.492351,49.4553,0.95,housenumber,3 Rue du Lavoir 50700 Colomby,50138_0002_00003,G,3 RUE DU LAVOIR,
425067154,00012,42506715400012,O,1999-11-19,NN,,,2017-11-14T15:23:05,true,4,,51,,,LE BOURG,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,68.20B,NAFRev2,N,-1.490651,49.459752,0.95,housenumber,51 Le Bourg 50700 Colomby,50138_on0dg0_00051,G,51 LE BOURG,
427878749,00014,42787874900014,O,1970-01-01,NN,,,2008-01-05T01:20:02,true,4,,,,,LE BOURG,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.492297,49.456814,0.95,street,Le Bourg 50700 Colomby,50138_on0dg0,G,LE BOURG,
430966630,00013,43096663000013,O,1989-06-01,NN,,,2006-10-31T01:00:24,true,3,,2,,,L EGLISE,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.2B,NAFRev1,N,-1.493443,49.455324,0.84,housenumber,2 Rue de l’Eglise 50700 Colomby,50138_0001_00002,G,2 RUE DE L EGLISE,
430968032,00010,43096803200010,O,1986-01-01,NN,,,2012-09-04T09:58:50,false,4,,25,,HAM,GRAVOT,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.42Z,NAFRev2,N,-1.467013,49.449929,0.95,housenumber,25 Gravot 50700 Colomby,50138_dxnobv_00025,G,25 GRAVOT,
433847175,00018,43384717500018,O,2000-12-08,NN,,,2008-11-08T01:59:27,true,3,,,,,LA MARE,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,28.3C,NAFRev1,O,-1.483231,49.447948,0.94,street,La Mare 50700 Colomby,50138_ybmqhg,G,LA MARE,
434962239,00027,43496223900027,O,2014-02-10,,,,2021-04-26T09:14:46,true,3,,3,,,LE MALZARD,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2021-04-23,A,,,,,68.31Z,NAFRev2,N,-1.518515,49.457582,0.94,housenumber,3 Le Malzard 50700 Colomby,50138_n0offw_00003,G,3 LE MALZARD,
434968806,00019,43496880600019,O,2001-04-01,NN,,,2008-01-04T19:40:32,true,3,,11,,,GRATOT,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.4895255,49.068534,0.89,poi,(Pont) Gratot,https://osm.org/way/209768924,G,,
438722217,00017,43872221700017,O,2001-01-01,NN,,,2008-01-04T20:18:31,true,3,,6,,CHE,DE LA RICHEMONNERIE,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.489559,49.458622,0.87,housenumber,6 Chemin de la Richemonnerie 50700 Colomby,50138_b783_00006,G,6 CHEMIN DE LA RICHEMONNERIE,
438926198,00021,43892619800021,O,2017-02-16,,,,2021-02-23T13:19:30,true,1,,3,,,LES QUERIERES,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2017-02-16,A,,,,,90.03A,NAFRev2,N,-1.470329,49.4433,0.94,housenumber,3 Les Querières 50700 Colomby,50138_e776fk_00003,G,3 LES QUERIERES,
440029981,00014,44002998100014,O,2001-11-01,,,,,true,3,,,,,LE BOURG,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2003-10-02,F,,,,,55.3A,NAFRev1,O,-1.492297,49.456814,0.95,street,Le Bourg 50700 Colomby,50138_on0dg0,G,LE BOURG,
441070257,00015,44107025700015,O,2002-02-01,NN,,4332AA,2018-09-28T04:13:42,true,4,,2,,CHE,CHEMIN DE LA RICHEMONERIE,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,16.23Z,NAFRev2,N,-1.490444,49.458348,0.85,housenumber,2 Chemin de la Richemonnerie 50700 Colomby,50138_b783_00002,G,2 CHEMIN DE LA RICHEMONNERIE,
443247481,00031,44324748100031,O,2018-08-01,,,,2018-08-31T14:20:21,true,1,,12,,HAM,LES ROSES,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20B,NAFRev2,N,-1.480391,49.462671,0.7,housenumber,12 Hameau Es Roses 50700 Colomby,50138_b094_00012,G,12 HAMEAU ES ROSES,
447523499,00013,44752349900013,O,1990-07-01,NN,,,2009-01-19T10:37:00,true,5,,,,,LA BIGOTTERIE,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,01.11Z,NAFRev2,N,-1.478987,49.448958,0.81,street,La Bigoterie 50700 Colomby,50138_jjbb1s,G,LA BIGOTERIE,
480033752,00019,48003375200019,O,2005-01-01,NN,,,2017-05-04T03:59:19,true,3,,3,,,BRICQUEHOULLE,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.43Z,NAFRev2,O,-1.471895,49.450323,0.94,housenumber,3 Bricquehoulle 50700 Colomby,50138_8qihh4_00003,G,3 BRICQUEHOULLE,
480907740,00017,48090774000017,O,2005-01-01,,,,2015-01-19T10:34:47,false,3,,1,,,LA CONSEILLERE,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,01.11Z,NAFRev2,N,-1.473371,49.463427,0.94,housenumber,1 La Conseillere 50700 Colomby,50138_djlnfb_00001,G,1 LA CONSEILLERE,
481375103,00019,48137510300019,O,2005-04-01,,,,2020-12-03T03:40:00,true,2,,,,,LE MOULIN,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.479505,49.466191,0.94,street,Le Moulin 50700 Colomby,50138_o42rc6,G,LE MOULIN,
481375236,00017,48137523600017,O,2005-04-01,,,,2022-04-16T03:50:30,false,3,,,,,LE MOULIN,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2022-03-21,F,,,,,68.20A,NAFRev2,N,-1.479505,49.466191,0.94,street,Le Moulin 50700 Colomby,50138_o42rc6,G,LE MOULIN,
483655718,00029,48365571800029,O,2013-05-14,,,,2021-02-23T13:48:30,true,1,,3,,,LE MALZARD,50700,COLOMBY,,,50138,,,,,,,,,,,,,,,,,,,2013-05-14,A,,,,,68.20B,NAFRev2,N,-1.518515,49.457582,0.94,housenumber,3 Le Malzard 50700 Colomby,50138_n0offw_00003,G,3 LE MALZARD,