siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214400665,00011,21440066500011,O,1983-03-01,21,2019,,2021-10-27T08:08:27,true,4,,25,,RUE,GENERAL DE GAULLE,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.60597,47.364335,0.84,housenumber,25 Avenue du Général de Gaulle 44119 Grandchamps-des-Fontaines,44066_0140_00025,G,25 AVENUE DU GENERAL DE GAULLE,
214400665,00029,21440066500029,O,1983-12-21,11,2019,,2022-06-30T15:36:41,false,5,,,,RUE,DU CORMIER,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2021-12-25,F,ECOLE PRIMAIRE PUBLIQUE ROBERT DESNOS,,,,85.20Z,NAFRev2,N,-1.599375,47.359739,0.95,street,Rue du Cormier 44119 Grandchamps-des-Fontaines,44066_0086,G,RUE DU CORMIER,
214400665,00037,21440066500037,O,1985-11-29,NN,,,,false,4,,7,,RUE,DES CENT SILLONS,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2000-09-23,F,ECOLE MATERN PUBLIQUE ROBERT DESNOS,,,,80.1Z,NAF1993,N,-1.60894,47.369038,0.72,housenumber,7 Rue des 100 Sillons 44119 Grandchamps-des-Fontaines,44066_0042_00007,G,7 RUE DES 100 SILLONS,
214400665,00045,21440066500045,O,1993-06-01,03,2019,,2021-10-27T08:08:27,false,3,MAISON JARDINS DE LA CURE,,,PL,DE L'EGLISE,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,-1.605491,47.364992,0.83,street,Place de l’Eglise 44119 Grandchamps-des-Fontaines,44066_0040,G,PLACE DE L EGLISE,
214400665,00052,21440066500052,O,2000-09-23,12,2019,,2021-10-27T08:08:27,false,5,,5,,AV,DE LA FUTAIE,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE LA FUTAIE,,,,85.20Z,NAFRev2,N,-1.610547,47.366038,0.85,housenumber,5 Avenue de la Futaie 44119 Grandchamps-des-Fontaines,44066_0053_00005,G,5 AVENUE DE LA FUTAIE,
214400665,00060,21440066500060,O,1993-12-25,NN,,,2008-01-04T18:34:05,false,2,MAIRIE,25,,AV,DU GENERAL DE GAULLE,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.60597,47.364335,0.89,housenumber,25 Avenue du Général de Gaulle 44119 Grandchamps-des-Fontaines,44066_0140_00025,G,25 AVENUE DU GENERAL DE GAULLE,
214400665,00086,21440066500086,O,2021-09-01,,,,2021-03-08T09:28:27,false,1,,5,B,RTE,DE LA FUTAIE,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE MATERNELLE PUBLIQUE HIPPOLYTE MONNIER,,,,85.10Z,NAFRev2,N,-1.609615,47.365003,0.81,interpolation,5 Rue de la Futaie 44119 Grandchamps-des-Fontaines,,G,3 RUE DE LA FUTAIE,
214400665,00094,21440066500094,O,2021-12-25,,,,2022-06-30T15:36:41,false,1,,12,,RUE,DES CENT SILLONS,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE PUBLIQUE ROBERT DESNOS,,,,85.20Z,NAFRev2,N,-1.60879,47.367897,0.73,housenumber,12 Rue des 100 Sillons 44119 Grandchamps-des-Fontaines,44066_0042_00012,G,12 RUE DES 100 SILLONS,
224400028,02777,22440002802777,O,1999-05-17,NN,,,2008-01-04T18:46:26,false,3,MAIRIE,25,,AV,DU GENERAL DE GAULLE,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.60597,47.364335,0.89,housenumber,25 Avenue du Général de Gaulle 44119 Grandchamps-des-Fontaines,44066_0140_00025,G,25 AVENUE DU GENERAL DE GAULLE,
244400503,00011,24440050300011,O,1994-12-13,NN,,,,false,4,MAIRIE,25,,RUE,GENERAL DE GAULLE,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,75.1A,NAF1993,O,-1.60597,47.364335,0.84,housenumber,25 Avenue du Général de Gaulle 44119 Grandchamps-des-Fontaines,44066_0140_00025,G,25 AVENUE DU GENERAL DE GAULLE,
244400503,00037,24440050300037,O,2002-01-29,NN,,,2018-07-25T11:48:56,false,4,PARC ACTIVITES GRAND HAIE,,,RUE,MARIE CURIE,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2017-12-31,F,ATELIER RELAIS DE NORT SUR ERDRE,,,,68.20B,NAFRev2,N,-1.645878,47.374844,0.95,street,Rue Marie Curie 44119 Grandchamps-des-Fontaines,44066_0155,G,RUE MARIE CURIE,
244400503,00102,24440050300102,O,1998-12-25,NN,,,2015-06-29T16:33:07,false,3,PARC ACTIVITES GRAND'HAIE,,,RUE,MARIE CURIE,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2014-01-29,F,LOTISSEMENT INDUSTRIEL GRAND HAIE,,,,42.99Z,NAFRev2,N,-1.645878,47.374844,0.95,street,Rue Marie Curie 44119 Grandchamps-des-Fontaines,44066_0155,G,RUE MARIE CURIE,
244400503,00110,24440050300110,O,2002-11-12,21,2019,,2021-10-27T08:11:48,true,4,PARC ACTIVITES GRANDD'HAIE,1,,RUE,MARIE CURIE,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-1.644559,47.376493,0.95,housenumber,1 Rue Marie Curie 44119 Grandchamps-des-Fontaines,44066_0155_00001,G,1 RUE MARIE CURIE,
244400503,00128,24440050300128,O,2003-12-15,NN,,,2018-07-25T11:50:54,false,4,PARC ACTIVITES GRAND'HAIE,,,RUE,MARIE CURIE,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2017-12-31,F,ATELIER RELAIS DE L'ERETTE,,,,68.20B,NAFRev2,N,-1.645878,47.374844,0.95,street,Rue Marie Curie 44119 Grandchamps-des-Fontaines,44066_0155,G,RUE MARIE CURIE,
244400503,00136,24440050300136,O,2003-12-15,NN,,,2018-07-25T11:52:34,false,4,PARC ACTIVITES GRAND'HAIE,,,RUE,MARIE CURIE,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2017-12-31,F,ATELIER RELAIS DE LA GRAND'HAIE,,,,68.20B,NAFRev2,N,-1.645878,47.374844,0.95,street,Rue Marie Curie 44119 Grandchamps-des-Fontaines,44066_0155,G,RUE MARIE CURIE,
244400503,00144,24440050300144,O,2003-11-17,NN,,,2014-05-05T11:10:38,false,4,PARC D'ACTIVITES,,,RUE,MARIE CURIE,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2013-03-27,F,ZA DE L'ERETTE,,,,42.99Z,NAFRev2,N,-1.645878,47.374844,0.95,street,Rue Marie Curie 44119 Grandchamps-des-Fontaines,44066_0155,G,RUE MARIE CURIE,
244400503,00177,24440050300177,O,2004-06-30,03,2019,,2021-10-27T08:11:48,false,3,PARC D'ACTIVITES,,,RUE,MARI CURIE,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-1.645878,47.374844,0.84,street,Rue Marie Curie 44119 Grandchamps-des-Fontaines,44066_0155,G,RUE MARIE CURIE,
244400503,00243,24440050300243,O,2012-11-28,03,2019,,2021-10-27T08:11:48,false,2,,1,,RUE,MARIE CURIE,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2013-01-01,A,ELIMINATION ET VALORISATION DES DECHETS MENAGERS,,,,38.21Z,NAFRev2,O,-1.644559,47.376493,0.95,housenumber,1 Rue Marie Curie 44119 Grandchamps-des-Fontaines,44066_0155_00001,G,1 RUE MARIE CURIE,
244400503,00268,24440050300268,O,2014-01-29,12,2019,,2021-10-27T08:11:48,false,2,PARC ACTIVITES GRANDD'HAIE,1,,RUE,MARIE CURIE,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2014-05-01,A,GESTION EQUIPEMENTS AQUATIQUES,,,,84.12Z,NAFRev2,O,-1.644559,47.376493,0.95,housenumber,1 Rue Marie Curie 44119 Grandchamps-des-Fontaines,44066_0155_00001,G,1 RUE MARIE CURIE,
244400503,00284,24440050300284,O,2015-04-08,02,2019,,2021-10-27T08:11:48,false,2,PARC ACTIVITES GRANDD'HAIE,1,,RUE,MARIE CURIE,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2015-07-01,A,SERVICE ADS,,,,84.13Z,NAFRev2,O,-1.644559,47.376493,0.95,housenumber,1 Rue Marie Curie 44119 Grandchamps-des-Fontaines,44066_0155_00001,G,1 RUE MARIE CURIE,
244400503,00292,24440050300292,O,2019-11-06,,,,2020-03-11T08:54:24,false,1,PARC ACTIVITES GRANDD'HAIE,4,,RUE,OLIVIER DE SERRE,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2019-11-06,A,SERVICE PUBLIC ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,-1.645595,47.374492,0.92,housenumber,4 Rue Olivier de Serres 44119 Grandchamps-des-Fontaines,44066_0156_00004,G,4 RUE OLIVIER DE SERRES,
264400565,00018,26440056500018,O,1983-03-01,NN,,,2010-06-26T03:09:59,true,3,,,,,MAIRIE,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.645878,47.374844,0.53,street,Rue Marie Curie 44119 Grandchamps-des-Fontaines,44066_0155,G,RUE MARIE CURIE,
264403098,00017,26440309800017,O,1975-02-19,NN,,,2015-06-26T11:15:16,true,4,MAIRIE,25,,AV,DU GENERAL DE GAULLE,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2015-04-07,F,CDE,,,,88.99B,NAFRev2,N,-1.60597,47.364335,0.89,housenumber,25 Avenue du Général de Gaulle 44119 Grandchamps-des-Fontaines,44066_0140_00025,G,25 AVENUE DU GENERAL DE GAULLE,
294402318,00017,29440231800017,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.1C,NAF1993,N,-1.604311,47.365387,0.68,street,Rue de la Villeneuvrie 44119 Grandchamps-des-Fontaines,44066_0123,G,RUE DE LA VILLENEUVRIE,
300710993,00019,30071099300019,O,,NN,,,,true,1,,,,,LE BOURG,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.40,NAP,N,-1.59259,47.354225,0.43,street,Le Barreau 44119 Grandchamps-des-Fontaines,44066_9l162c,G,LE BARREAU,
301111134,00104,30111113400104,O,1994-09-01,NN,,,2008-11-07T00:17:12,false,3,,,,,LES LANDES,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,74.4A,NAF1993,N,-1.624059,47.348264,0.95,street,Les Landes 44119 Grandchamps-des-Fontaines,44066_qku3yt,G,LES LANDES,
301111225,00043,30111122500043,O,1985-12-12,NN,,,2013-08-04T03:42:20,true,4,,,,CHE,DES BOULEAUX,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.81Z,NAFRev2,N,-1.596355,47.35937,0.79,street,Rue des Bouleaux 44119 Grandchamps-des-Fontaines,44066_0010,G,RUE DES BOULEAUX,
301175287,00012,30117528700012,O,,,,,,true,1,,,,,DISPENSAIRE DU GRAND CHAMP,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,-1.590384,47.348214,0.48,street,Rue des Champs du Perou 44119 Grandchamps-des-Fontaines,44066_0017,G,RUE DES CHAMPS DU PEROU,
301952644,00013,30195264400013,O,1974-01-01,NN,,,2008-11-07T00:18:00,true,3,,,,,LE MESLIER,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3E,NAF1993,O,-1.605072,47.342355,0.69,street,Chemin du Meslier 44119 Grandchamps-des-Fontaines,44066_0051,G,CHEMIN DU MESLIER,
302358908,00010,30235890800010,O,,NN,,,,true,1,,,,LD,LA FAVRIERE,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,1991-04-13,F,,,,,77.11,NAP,N,-1.575451,47.357434,0.94,street,Route de la Favrière 44119 Grandchamps-des-Fontaines,44066_0100,G,ROUTE DE LA FAVRIERE,
302707658,00027,30270765800027,O,1980-06-30,NN,,,,true,1,,,,LD,LA NOE DES PUITS,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,1991-11-19,F,,,,,55.73,NAP,N,-1.621415,47.338786,0.95,street,La Noe des Puits 44119 Grandchamps-des-Fontaines,44066_C112,G,LA NOE DES PUITS,
303565766,00019,30356576600019,O,1974-01-01,NN,,,,true,1,,,,LD,MARIGNE,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,-1.632951,47.342402,0.96,street,Marigne 44119 Grandchamps-des-Fontaines,44066_vh7tvl,G,MARIGNE,
304470123,00023,30447012300023,O,1900-01-01,NN,,,2017-02-14T14:38:41,false,4,,,,,LA CHENAIE MINIER,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,74.4B,NAF1993,N,-1.577269,47.362117,0.95,street,La Chênaie Minier 44119 Grandchamps-des-Fontaines,44066_B371,G,LA CHENAIE MINIER,
304886328,00018,30488632800018,O,,,,,,true,1,,,,,LA GRULIERE,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-1.598673,47.361195,0.93,street,Rue des Landes de la Grulière 44119 Grandchamps-des-Fontaines,44066_0066,G,RUE DES LANDES DE LA GRULIERE,
304903388,00011,30490338800011,O,,,,,,true,1,,,,,CHANAIS,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.662475,47.359736,0.95,street,Chanais 44119 Grandchamps-des-Fontaines,44066_wisaw5,G,CHANAIS,
305029415,00018,30502941500018,O,,,,,,true,1,,,,,BOURG,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,1989-09-04,F,,,,,52.3A,NAF1993,N,-1.604879,47.367785,0.45,street,Rue des Bouvreuils 44119 Grandchamps-des-Fontaines,44066_0009,G,RUE DES BOUVREUILS,
306243288,10438,30624328810438,O,2011-06-30,NN,,,2014-01-30T13:03:14,false,3,,32,,AV,DU GAL DE GAULLE,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,68.20B,NAFRev2,O,-1.605932,47.363694,0.83,housenumber,32 Avenue du Général de Gaulle 44119 Grandchamps-des-Fontaines,44066_0140_00032,G,32 AVENUE DU GENERAL DE GAULLE,
307610980,00020,30761098000020,O,1900-01-01,NN,,,2011-04-28T00:12:30,false,4,,,,,LA ROUSSELIERE,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,-1.608368,47.376011,0.95,street,La Rousselière 44119 Grandchamps-des-Fontaines,44066_cmyhw2,G,LA ROUSSELIERE,
308097500,00026,30809750000026,O,,NN,,,,true,1,,,,,CURETTE,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.01,NAP,N,-1.632641,47.360085,0.95,street,Curette 44119 Grandchamps-des-Fontaines,44066_dslxm4,G,CURETTE,
308852441,00069,30885244100069,O,1981-09-15,NN,,,,false,4,,,,,,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.5A,NAFRev1,N,,,0,,,,,,
309204089,00010,30920408900010,O,,,,,,true,1,,,,LD,LES CHESNAIS,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.585515,47.370295,0.81,street,Les Chesnaies 44119 Grandchamps-des-Fontaines,44066_ljz7uv,G,LES CHESNAIES,
309914943,00043,30991494300043,O,1983-07-24,NN,,,2014-07-08T00:14:46,true,5,,13,,CHE,DE LA RINIERE,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.32A,NAFRev2,O,-1.609241,47.348049,0.87,housenumber,13 Chemin de la Rinière 44119 Grandchamps-des-Fontaines,44066_0028_00013,G,13 CHEMIN DE LA RINIERE,
309958155,00017,30995815500017,O,1977-01-01,NN,,,,true,1,,,,LD,LA CORDE,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.4W,NAF1993,N,-1.621511,47.345507,0.94,street,Route de la Corde 44119 Grandchamps-des-Fontaines,44066_0022,G,ROUTE DE LA CORDE,
310170311,00024,31017031100024,O,2013-11-29,,,,2021-02-23T10:38:36,true,1,,,,,TERRE NEUVE,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2013-11-29,A,,,,,47.99A,NAFRev2,N,-1.666759,47.353617,0.95,street,Terre Neuve 44119 Grandchamps-des-Fontaines,44066_C728,G,TERRE NEUVE,
310375282,00020,31037528200020,O,1982-09-06,NN,,,2008-11-07T00:25:16,true,3,,,,,LE MOULIN  DES LANDES,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,29.3C,NAFRev1,N,-1.615632,47.332675,0.95,street,Le Moulin des Landes 44119 Grandchamps-des-Fontaines,44066_C047,G,LE MOULIN DES LANDES,
310421011,00019,31042101100019,O,,NN,,,,true,1,,,,,BOURG,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,60.01,NAP,N,-1.604879,47.367785,0.45,street,Rue des Bouvreuils 44119 Grandchamps-des-Fontaines,44066_0009,G,RUE DES BOUVREUILS,
311555585,00042,31155558500042,O,2009-09-01,,,,2015-12-15T08:26:46,false,2,,11,,AV,DU GENERAL DE GAULLE,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,-1.605071,47.365665,0.89,housenumber,11 Avenue du Général de Gaulle 44119 Grandchamps-des-Fontaines,44066_0140_00011,G,11 AVENUE DU GENERAL DE GAULLE,
311603518,00177,31160351800177,O,1996-12-09,NN,,,2014-06-14T00:27:10,false,3,,,,,LE CORMIER,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,-1.599375,47.359739,0.69,street,Rue du Cormier 44119 Grandchamps-des-Fontaines,44066_0086,G,RUE DU CORMIER,
311951073,00031,31195107300031,O,1995-12-19,NN,,,2014-07-08T00:16:04,true,4,,,,,LA CURETTE,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.34Z,NAFRev2,N,-1.632641,47.360085,0.72,street,Curette 44119 Grandchamps-des-Fontaines,44066_dslxm4,G,CURETTE,
312062508,00014,31206250800014,O,,,,,,true,1,,,,PL,DE L EGLISE,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-1.605491,47.364992,0.83,street,Place de l’Eglise 44119 Grandchamps-des-Fontaines,44066_0040,G,PLACE DE L EGLISE,
312329360,00035,31232936000035,O,2021-03-04,,,,2022-05-07T11:58:53,true,1,,8,,RUE,PIERRE BONNARD,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2021-03-04,A,,,,,47.71Z,NAFRev2,N,-1.599988,47.364829,0.96,housenumber,8 Rue Pierre Bonnard 44119 Grandchamps-des-Fontaines,44066_0002_00008,G,8 RUE PIERRE BONNARD,
312487309,00014,31248730900014,O,,NN,,,,true,1,,,,,LES BOEUFS GRAS,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,,F,,,,,29.13,NAP,N,-1.627625,47.346237,0.96,street,Les Boeufs Gras 44119 Grandchamps-des-Fontaines,44066_B108,G,LES BOEUFS GRAS,
312619661,00027,31261966100027,O,,,,,,true,1,,,,,KERMARIA,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.645878,47.374844,0.33,street,Rue Marie Curie 44119 Grandchamps-des-Fontaines,44066_0155,G,RUE MARIE CURIE,
312952054,00137,31295205400137,O,2018-07-02,,,,2018-08-07T13:33:33,false,1,ZA,,,,LES TUNIERES,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2018-07-02,A,MARBERICH,,,MARBERICH,33.14Z,NAFRev2,O,-1.608081,47.347996,0.42,street,Chemin de la Rinière 44119 Grandchamps-des-Fontaines,44066_0028,G,CHEMIN DE LA RINIERE,
313362469,00014,31336246900014,O,1987-11-02,NN,,,2014-07-08T00:17:25,true,6,,,,CHE,DE LA SOULASSIERE,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.34Z,NAFRev2,N,-1.582595,47.363395,0.87,street,Chemin de la Soulassière 44119 Grandchamps-des-Fontaines,44066_0029,G,CHEMIN DE LA SOULASSIERE,
314003369,00027,31400336900027,O,1989-08-28,NN,,,2018-07-09T08:32:24,true,6,,23,,RUE,LA BUTTE,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,O,-1.60646,47.369684,0.95,housenumber,23 Rue de la Butte 44119 Grandchamps-des-Fontaines,44066_0012_00023,G,23 RUE DE LA BUTTE,
314003369,00035,31400336900035,O,1999-02-01,NN,,,2019-06-24T13:18:19,false,4,,9,,AV,DU GENERAL DE GAULLE,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,86.21Z,NAFRev2,O,-1.605604,47.365852,0.89,housenumber,9 Avenue du Général de Gaulle 44119 Grandchamps-des-Fontaines,44066_0140_00009,G,9 AVENUE DU GENERAL DE GAULLE,
314231572,00020,31423157200020,O,1996-10-01,NN,,,,true,1,,,,,CURETTE,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,55.4B,NAF1993,O,-1.632641,47.360085,0.95,street,Curette 44119 Grandchamps-des-Fontaines,44066_dslxm4,G,CURETTE,
314264201,00026,31426420100026,O,1988-01-19,NN,,,2008-11-07T00:29:35,true,4,,17,,RUE,GASTON LAUNAY,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,93.0D,NAFRev1,N,-1.605648,47.363932,0.96,housenumber,17 Rue Gaston Launay 44119 Grandchamps-des-Fontaines,44066_0126_00017,G,17 RUE GASTON LAUNAY,
314264201,00034,31426420100034,O,1995-09-06,NN,,,2008-11-07T00:29:35,false,2,,17,,RUE,GASTON LAUNAY,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0D,NAF1993,N,-1.605648,47.363932,0.96,housenumber,17 Rue Gaston Launay 44119 Grandchamps-des-Fontaines,44066_0126_00017,G,17 RUE GASTON LAUNAY,
314451923,00010,31445192300010,O,,,,,,true,1,,,,LD,LA LOEUF,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,-1.62241,47.361389,0.94,street,Route de la Loeuf 44119 Grandchamps-des-Fontaines,44066_0046,G,ROUTE DE LA LOEUF,
314826769,00023,31482676900023,O,2010-04-01,,,4334ZC,2016-09-15T03:48:37,true,2,,71,,RTE,DE LA GRANDE HAIE,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.34Z,NAFRev2,N,-1.622605,47.375013,0.81,housenumber,71 Route de la Grand Haie 44119 Grandchamps-des-Fontaines,44066_0045_00071,G,71 ROUTE DE LA GRAND HAIE,
315439000,00011,31543900000011,O,1900-01-01,NN,,,,true,4,,,,LD,LA NOE DE LA CORDE,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,-1.621511,47.345507,0.72,street,Route de la Corde 44119 Grandchamps-des-Fontaines,44066_0022,G,ROUTE DE LA CORDE,
315744680,00010,31574468000010,O,1979-01-01,NN,,,2008-11-07T00:31:13,true,4,,,,,KER MARIA,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2J,NAFRev1,O,-1.606692,47.371218,0.39,street,Impasse Ker Jean 44119 Grandchamps-des-Fontaines,44066_lwxenu,G,IMPASSE KER JEAN,
315837070,00020,31583707000020,O,1989-09-01,NN,,,2008-06-19T09:50:59,true,5,,,,,ZAC DES TUNIERES,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
316441625,00019,31644162500019,O,,NN,,,,true,1,,,,LD,LA L'OEUF,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4J,NAF1993,N,-1.622473,47.375018,0.32,street,Route de la Grand Haie 44119 Grandchamps-des-Fontaines,44066_0045,G,ROUTE DE LA GRAND HAIE,
316571678,00044,31657167800044,O,1984-06-12,,,,2006-11-25T09:38:44,false,3,,,,PL,DE L'EGLISE,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,85.1G,NAF1993,N,-1.605491,47.364992,0.83,street,Place de l’Eglise 44119 Grandchamps-des-Fontaines,44066_0040,G,PLACE DE L EGLISE,
316597293,00026,31659729300026,O,,,,,,true,1,,,,,LA L'OEUF,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,45.4J,NAF1993,N,-1.622473,47.375018,0.32,street,Route de la Grand Haie 44119 Grandchamps-des-Fontaines,44066_0045,G,ROUTE DE LA GRAND HAIE,
317056133,00018,31705613300018,O,1979-01-01,NN,,,2008-01-04T20:50:22,true,3,,,,LD,KER MARIA,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-1.606692,47.371218,0.39,street,Impasse Ker Jean 44119 Grandchamps-des-Fontaines,44066_lwxenu,G,IMPASSE KER JEAN,
317067775,00021,31706777500021,O,,NN,,,,true,1,,,,LD,LA NOE DES PUITS,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.07,NAP,N,-1.621415,47.338786,0.95,street,La Noe des Puits 44119 Grandchamps-des-Fontaines,44066_C112,G,LA NOE DES PUITS,
317622637,00070,31762263700070,O,2015-02-16,,,4334ZC,2017-06-23T03:29:06,true,2,,6,,RTE,DE RENNES,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,2017-06-22,F,,,,,43.34Z,NAFRev2,N,-1.631925,47.359311,0.84,housenumber,6 Route de Rennes 44119 Grandchamps-des-Fontaines,44066_0070_00006,G,6 ROUTE DE RENNES,
317649630,00017,31764963000017,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,1987-03-29,F,,,,,87.03,NAP,N,-1.604311,47.365387,0.68,street,Rue de la Villeneuvrie 44119 Grandchamps-des-Fontaines,44066_0123,G,RUE DE LA VILLENEUVRIE,
318538642,00014,31853864200014,O,,,,,,true,1,,,,,LE BOURG,44119,GRANDCHAMPS-DES-FONTAINES,,,44066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-1.59259,47.354225,0.43,street,Le Barreau 44119 Grandchamps-des-Fontaines,44066_9l162c,G,LE BARREAU,