id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1087190,2020-01-08,000001,Vente,1590000,38,B,RUE GABRIEL SEAILLES,0380,77630,77022,Barbizon,77,,,77022000AH0253,,,,,,,,,,,,,0,1,Maison,450,6,AG,terrains d'agrément,PARC,Parc,4714,2.61974,48.445924
2020-1087190,2020-01-08,000001,Vente,1590000,,,LE REPOSOIR,B018,77630,77022,Barbizon,77,,,77022000AH0397,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,4870,2.618978,48.447171
2020-1087190,2020-01-08,000001,Vente,1590000,40,,RUE GABRIEL SEAILLES,0380,77630,77022,Barbizon,77,,,77022000AH0399,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,101,2.618489,48.447683
2020-1087297,2020-01-13,000001,Vente,700000,,,LE REPOSOIR,B018,77630,77022,Barbizon,77,,,77022000AH0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,323,2.614485,48.446268
2020-1087297,2020-01-13,000001,Vente,700000,,,LE REPOSOIR,B018,77630,77022,Barbizon,77,,,77022000AH0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,281,2.614518,48.446285
2020-1087297,2020-01-13,000001,Vente,700000,16,,RUE GABRIEL SEAILLES,0380,77630,77022,Barbizon,77,,,77022000AH0239,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,300,2.614935,48.446358
2020-1087297,2020-01-13,000001,Vente,700000,16,,RUE GABRIEL SEAILLES,0380,77630,77022,Barbizon,77,,,77022000AH0239,,,,,,,,,,,,,0,1,Maison,141,5,J,jardins,POTAG,Jardin potager,3447,2.614935,48.446358
2020-1087365,2020-01-20,000001,Vente,177000,11,,RUE DE FLEURY,0367,77630,77022,Barbizon,77,,,77022000AR0195,,,4,23.52,,,,,,,,,1,2,Appartement,24,1,,,,,,2.600043,48.446437
2020-1087365,2020-01-20,000001,Vente,177000,11,,RUE DE FLEURY,0367,77630,77022,Barbizon,77,,,77022000AR0195,,,1,51.55,,,,,,,,,1,2,Appartement,56,2,,,,,,2.600043,48.446437
2020-1087755,2020-02-10,000001,Vente,179000,63,,RUE GABRIEL SEAILLES,0380,77630,77022,Barbizon,77,,,77022000AD0390,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.623521,48.451472
2020-1087755,2020-02-10,000001,Vente,179000,63,,RUE GABRIEL SEAILLES,0380,77630,77022,Barbizon,77,,,77022000AD0390,,,6,86.1,,,,,,,,,1,2,Appartement,94,4,,,,,,2.623521,48.451472
2020-1087755,2020-02-10,000001,Vente,179000,63,,RUE GABRIEL SEAILLES,0380,77630,77022,Barbizon,77,,,77022000AD0390,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.623521,48.451472
2020-1087817,2020-01-30,000001,Vente,229000,8,,RUE ERNEST REVILLON,0320,77630,77022,Barbizon,77,,,77022000AB0174,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.601434,48.448742
2020-1087817,2020-01-30,000001,Vente,229000,8,,RUE ERNEST REVILLON,0320,77630,77022,Barbizon,77,,,77022000AB0174,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.601434,48.448742
2020-1087817,2020-01-30,000001,Vente,229000,8,B,RUE ERNEST REVILLON,0320,77630,77022,Barbizon,77,,,77022000AB0174,,,11,,14,57.8,16,,,,,,3,1,Maison,62,2,,,,,,2.601434,48.448742
2020-1088320,2020-02-13,000001,Vente,1250000,6,B,RES LA CHARBONNIERE,A001,77630,77022,Barbizon,77,,,77022000AD0073,,,48,290,,,,,,,,,1,1,Maison,274,8,,,,,,2.619838,48.450323
2020-1088403,2020-02-20,000001,Vente,1,8,B,RUE ERNEST REVILLON,0320,77630,77022,Barbizon,77,,,77022000AB0174,,,13,,15,,,,,,,,2,1,Maison,62,2,,,,,,2.601434,48.448742
2020-1089023,2020-02-26,000001,Vente,295000,,,RUE CHARLES JACQUES,0220,77630,77022,Barbizon,77,,,77022000AI0644,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1100,2.604041,48.44643
2020-1089150,2020-03-05,000001,Vente,1300000,28,,RUE DE FLEURY,0367,77630,77022,Barbizon,77,,,770220000V0140,,,,,,,,,,,,,0,1,Maison,260,7,S,sols,,,500,2.596606,48.447499
2020-1089150,2020-03-05,000001,Vente,1300000,28,,RUE DE FLEURY,0367,77630,77022,Barbizon,77,,,770220000V0140,,,,,,,,,,,,,0,1,Maison,260,7,AG,terrains d'agrément,PARC,Parc,240,2.596606,48.447499
2020-1089150,2020-03-05,000001,Vente,1300000,28,,RUE DE FLEURY,0367,77630,77022,Barbizon,77,,,770220000V0140,,,,,,,,,,,,,0,1,Maison,260,7,AG,terrains d'agrément,PARC,Parc,5586,2.596606,48.447499
2020-1089191,2020-03-16,000001,Vente,800000,4,,PL DE L ANGELUS,0020,77630,77022,Barbizon,77,,,77022000AI0623,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,695,2.60685,48.446289
2020-1089191,2020-03-16,000001,Vente,800000,4,,PL DE L ANGELUS,0020,77630,77022,Barbizon,77,,,77022000AI0623,,,,,,,,,,,,,0,1,Maison,223,6,S,sols,,,500,2.60685,48.446289
2020-1089191,2020-03-16,000001,Vente,800000,4,,PL DE L ANGELUS,0020,77630,77022,Barbizon,77,,,77022000AI0623,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.60685,48.446289
2020-1089191,2020-03-16,000001,Vente,800000,4,,PL DE L ANGELUS,0020,77630,77022,Barbizon,77,,,77022000AI0623,,,,,,,,,,,,,0,1,Maison,223,6,AG,terrains d'agrément,PARC,Parc,695,2.60685,48.446289
2020-1089266,2020-03-30,000001,Vente,379000,5000,,CR N 18 DIT DU CORMIER,0287,77630,77022,Barbizon,77,,,77022000AC0122,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,500,2.610948,48.450008
2020-1089266,2020-03-30,000001,Vente,379000,5000,,CR N 18 DIT DU CORMIER,0287,77630,77022,Barbizon,77,,,77022000AC0122,,,,,,,,,,,,,0,1,Maison,177,5,J,jardins,POTAG,Jardin potager,1335,2.610948,48.450008
2020-1089266,2020-03-30,000001,Vente,379000,,,LA FOSSE AUX RENARDS,B011,77630,77022,Barbizon,77,,,77022000AC0123,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2342,2.611214,48.449939
2020-1089904,2020-05-25,000001,Vente,325000,3,,RUE GALTIER BOISSIERE,0382,77630,77022,Barbizon,77,,,77022000AI0419,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,501,2.61259,48.448531
2020-1089904,2020-05-25,000001,Vente,325000,,,CHAMP GAUTHIER,B007,77630,77022,Barbizon,77,,,77022000AI0420,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,743,2.612508,48.448453
2020-1089904,2020-05-25,000001,Vente,325000,,,CHAMP GAUTHIER,B007,77630,77022,Barbizon,77,,,77022000AI0421,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,242,2.612469,48.448366
2020-1089904,2020-05-25,000001,Vente,325000,,,CHAMP GAUTHIER,B007,77630,77022,Barbizon,77,,,77022000AI0422,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,253,2.612464,48.448324
2020-1090581,2020-06-11,000001,Vente,720000,,,LA BELLE MARIE,B002,77630,77022,Barbizon,77,,,77022000AL0039,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1352,2.604234,48.443853
2020-1090581,2020-06-11,000001,Vente,720000,13,,RUE THEODORE ROUSSEAU,0800,77630,77022,Barbizon,77,,,77022000AL0040,,,,,,,,,,,,,0,2,Appartement,145,5,S,sols,,,430,2.60455,48.444252
2020-1090700,2020-06-11,000001,Vente,1092500,14,,GR GDE RUE,0720,77630,77022,Barbizon,77,,,77022000AK0195,,,,,,,,,,,,,0,1,Maison,210,8,J,jardins,POTAG,Jardin potager,633,2.61036,48.443813
2020-1090700,2020-06-11,000001,Vente,1092500,14,,GR GDE RUE,0720,77630,77022,Barbizon,77,,,77022000AK0195,,,,,,,,,,,,,0,1,Maison,210,8,S,sols,,,185,2.61036,48.443813
2020-1091332,2020-06-25,000001,Vente,320000,32,,RUE DU 23 AOUT,0820,77630,77022,Barbizon,77,,,77022000AI0260,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,POTAG,Jardin potager,523,2.603534,48.449823
2020-1091332,2020-06-25,000001,Vente,320000,32,,RUE DU 23 AOUT,0820,77630,77022,Barbizon,77,,,77022000AI0260,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,130,2.603534,48.449823
2020-1091456,2020-06-24,000001,Vente,673700,3,B,RUE GALTIER BOISSIERE,0382,77630,77022,Barbizon,77,,,77022000AI0616,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,197,2.611293,48.447255
2020-1091456,2020-06-24,000001,Vente,673700,,,CHAMP GAUTHIER,B007,77630,77022,Barbizon,77,,,77022000AI0621,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1026,2.611598,48.447381
2020-1091456,2020-06-24,000001,Vente,673700,,,CHAMP GAUTHIER,B007,77630,77022,Barbizon,77,,,77022000AI0621,,,,,,,,,,,,,0,,,,,S,sols,,,400,2.611598,48.447381
2020-1091851,2020-07-02,000001,Vente,1000,,,LE CHEMIN DE SAMOIS,B009,77630,77022,Barbizon,77,,,77022000AC0062,,,,,,,,,,,,,0,,,,,T,terres,,,593,2.609316,48.452682
2020-1092033,2020-06-23,000001,Vente,850000,9,,AV DU GEN DE GAULLE,0390,77630,77022,Barbizon,77,,,77022000AL0213,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,PARC,Parc,430,2.600912,48.444983
2020-1092033,2020-06-23,000001,Vente,850000,9,,AV DU GEN DE GAULLE,0390,77630,77022,Barbizon,77,,,77022000AL0213,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,2.600912,48.444983
2020-1092033,2020-06-23,000001,Vente,850000,9,,AV DU GEN DE GAULLE,0390,77630,77022,Barbizon,77,,,77022000AL0216,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2,2.600992,48.445249
2020-1092491,2020-07-07,000001,Vente,110000,2,,RUE DES ACACIAS,0005,77630,77022,Barbizon,77,,,77022000AD0422,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,459,2.620956,48.450534
2020-1092491,2020-07-07,000001,Vente,110000,2,B,RUE DES ACACIAS,0005,77630,77022,Barbizon,77,,,77022000AD0424,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,860,2.621128,48.450423
2020-1093072,2020-07-24,000001,Vente,3140000,,,ROCHERS MUETS,B021,77630,77022,Barbizon,77,,,77022000AM0214,,,,,,,,,,,,,0,,,,,S,sols,,,1999,2.602451,48.43973
2020-1093072,2020-07-24,000001,Vente,3140000,24,,RUE DE LA BELLE MARIE,0080,77630,77022,Barbizon,77,,,77022000AM0390,,,,,,,,,,,,,0,1,Maison,760,9,S,sols,,,1000,2.602831,48.440368
2020-1093072,2020-07-24,000001,Vente,3140000,24,,RUE DE LA BELLE MARIE,0080,77630,77022,Barbizon,77,,,77022000AM0390,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,1000,2.602831,48.440368
2020-1093072,2020-07-24,000001,Vente,3140000,24,,RUE DE LA BELLE MARIE,0080,77630,77022,Barbizon,77,,,77022000AM0390,,,,,,,,,,,,,0,1,Maison,760,9,AG,terrains d'agrément,PARC,Parc,9014,2.602831,48.440368
2020-1093072,2020-07-24,000001,Vente,3140000,24,,RUE DE LA BELLE MARIE,0080,77630,77022,Barbizon,77,,,77022000AM0390,,,,,,,,,,,,,0,1,Maison,143,4,AG,terrains d'agrément,PARC,Parc,9014,2.602831,48.440368
2020-1093072,2020-07-24,000001,Vente,3140000,,,ROCHERS MUETS,B021,77630,77022,Barbizon,77,,,77022000AM0393,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1715,2.602434,48.43974
2020-1093090,2020-07-22,000001,Vente,365000,,,LES ROCHES,B022,77630,77022,Barbizon,77,,,77022000AC0013,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1481,2.604816,48.452715
2020-1093090,2020-07-22,000001,Vente,365000,48,,RUE DU 23 AOUT,0820,77630,77022,Barbizon,77,,,77022000AC0014,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,POTAG,Jardin potager,124,2.604832,48.452708
2020-1093096,2020-07-24,000001,Vente,491500,5,B,CHE DES BRULYS,0160,77630,77022,Barbizon,77,,,77022000AM0342,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,500,2.593719,48.437269
2020-1093096,2020-07-24,000001,Vente,491500,5,B,CHE DES BRULYS,0160,77630,77022,Barbizon,77,,,77022000AM0342,,,,,,,,,,,,,0,1,Maison,171,5,AG,terrains d'agrément,PARC,Parc,1053,2.593719,48.437269
2020-1093137,2020-07-23,000001,Vente,435000,2,,RUE DES ACACIAS,0005,77630,77022,Barbizon,77,,,77022000AD0423,,,,,,,,,,,,,0,1,Maison,163,5,AG,terrains d'agrément,PARC,Parc,1656,2.621543,48.450697
2020-1093137,2020-07-23,000001,Vente,435000,2,,RUE DES ACACIAS,0005,77630,77022,Barbizon,77,,,77022000AD0423,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,500,2.621543,48.450697
2020-1093137,2020-07-23,000001,Vente,435000,2,,RUE DES ACACIAS,0005,77630,77022,Barbizon,77,,,77022000AD0425,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,11,2.621387,48.45048
2020-1093776,2020-08-18,000001,Vente,489000,50,,AV DU GEN DE GAULLE,0390,77630,77022,Barbizon,77,,,77022000AN0299,,,,,,,,,,,,,0,,,,,S,sols,,,127,2.596127,48.440619
2020-1093776,2020-08-18,000001,Vente,489000,48,,AV DU GEN DE GAULLE,0390,77630,77022,Barbizon,77,,,77022000AN0301,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,PARC,Parc,1422,2.596029,48.440845
2020-1093776,2020-08-18,000001,Vente,489000,48,,AV DU GEN DE GAULLE,0390,77630,77022,Barbizon,77,,,77022000AN0301,,,,,,,,,,,,,0,1,Maison,67,2,AG,terrains d'agrément,PARC,Parc,1422,2.596029,48.440845
2020-1093776,2020-08-18,000001,Vente,489000,48,,AV DU GEN DE GAULLE,0390,77630,77022,Barbizon,77,,,77022000AN0301,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,2.596029,48.440845
2020-1093776,2020-08-18,000001,Vente,489000,48,,AV DU GEN DE GAULLE,0390,77630,77022,Barbizon,77,,,77022000AN0301,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,500,2.596029,48.440845
2020-1093776,2020-08-18,000001,Vente,489000,48,,AV DU GEN DE GAULLE,0390,77630,77022,Barbizon,77,,,77022000AN0303,,,,,,,,,,,,,0,,,,,S,sols,,,941,2.596234,48.440799
2020-1093803,2020-08-05,000001,Vente,620000,2,,AV DE LA CHARBONNIERE,0200,77630,77022,Barbizon,77,,,77022000AD0090,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,172,2.621401,48.450331
2020-1093803,2020-08-05,000001,Vente,620000,59,,RUE GABRIEL SEAILLES,0380,77630,77022,Barbizon,77,,,77022000AD0308,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,647,2.621581,48.4504
2020-1093803,2020-08-05,000001,Vente,620000,,,LA CHARBONNIERE,B008,77630,77022,Barbizon,77,,,77022000AD0309,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,113,2.621567,48.450273
2020-1093803,2020-08-05,000001,Vente,620000,2,,AV DE LA CHARBONNIERE,0200,77630,77022,Barbizon,77,,,77022000AD0310,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,425,2.621365,48.450262
2020-1093803,2020-08-05,000001,Vente,620000,,,LA CHARBONNIERE,B008,77630,77022,Barbizon,77,,,77022000AD0311,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.621469,48.450279
2020-1093803,2020-08-05,000001,Vente,620000,,,LA CHARBONNIERE,B008,77630,77022,Barbizon,77,,,77022000AD0312,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.621348,48.450293
2020-1093803,2020-08-05,000001,Vente,620000,,,LA CHARBONNIERE,B008,77630,77022,Barbizon,77,,,77022000AD0313,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.62121,48.450319
2020-1094225,2020-09-04,000001,Vente,360000,,,RUE DU PUITS DU CORMIER,0680,77630,77022,Barbizon,77,,,77022000AH0247,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,323,2.614267,48.448022
2020-1094225,2020-09-04,000001,Vente,360000,,,RUE DU PUITS DU CORMIER,0680,77630,77022,Barbizon,77,,,77022000AH0247,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.614267,48.448022
2020-1094225,2020-09-04,000001,Vente,360000,28,,RUE DU PUITS DU CORMIER,0680,77630,77022,Barbizon,77,,,77022000AH0249,,,,,,,,,,,,,0,1,Maison,110,6,J,jardins,POTAG,Jardin potager,182,2.614142,48.448022
2020-1094225,2020-09-04,000001,Vente,360000,28,,RUE DU PUITS DU CORMIER,0680,77630,77022,Barbizon,77,,,77022000AH0249,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,200,2.614142,48.448022
2020-1094225,2020-09-04,000001,Vente,360000,,,RUE DU PUITS DU CORMIER,0680,77630,77022,Barbizon,77,,,77022000AH0251,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.614103,48.447957
2020-1094225,2020-09-04,000001,Vente,360000,,,RUE DU PUITS DU CORMIER,0680,77630,77022,Barbizon,77,,,77022000AH0251,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,641,2.614103,48.447957
2020-1094233,2020-09-14,000001,Vente,15000,8,,RUE ERNEST REVILLON,0320,77630,77022,Barbizon,77,,,77022000AB0174,,,4,15.47,,,,,,,,,1,3,Dépendance,,0,,,,,,2.601434,48.448742
2020-1095719,2020-10-23,000001,Vente,555000,26,,GR GDE RUE,0720,77630,77022,Barbizon,77,,,77022000AK0352,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,J,jardins,POTAG,Jardin potager,666,2.609041,48.44439
2020-1095719,2020-10-23,000001,Vente,555000,26,,GR GDE RUE,0720,77630,77022,Barbizon,77,,,77022000AK0352,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,402,2.609041,48.44439
2020-1095719,2020-10-23,000001,Vente,555000,26,,GR GDE RUE,0720,77630,77022,Barbizon,77,,,77022000AK0352,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,402,2.609041,48.44439
2020-1095719,2020-10-23,000001,Vente,555000,26,,GR GDE RUE,0720,77630,77022,Barbizon,77,,,77022000AK0352,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,402,2.609041,48.44439
2020-1095719,2020-10-23,000001,Vente,555000,26,,GR GDE RUE,0720,77630,77022,Barbizon,77,,,77022000AK0352,,,,,,,,,,,,,0,2,Appartement,45,2,J,jardins,POTAG,Jardin potager,666,2.609041,48.44439
2020-1095719,2020-10-23,000001,Vente,555000,26,,GR GDE RUE,0720,77630,77022,Barbizon,77,,,77022000AK0352,,,,,,,,,,,,,0,2,Appartement,29,1,J,jardins,POTAG,Jardin potager,666,2.609041,48.44439
2020-1095897,2020-10-21,000001,Vente,1630000,1,,RUE DU COUVENT,0290,77630,77022,Barbizon,77,,,770220000V0139,,,,,,,,,,,,,0,1,Maison,282,7,S,sols,,,500,2.59755,48.447429
2020-1095897,2020-10-21,000001,Vente,1630000,1,,RUE DU COUVENT,0290,77630,77022,Barbizon,77,,,770220000V0139,,,,,,,,,,,,,0,1,Maison,282,7,AG,terrains d'agrément,PARC,Parc,5179,2.59755,48.447429
2020-1095941,2020-10-19,000001,Vente,831600,,,CHAMP GAUTHIER,B007,77630,77022,Barbizon,77,,,77022000AI0161,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,846,2.610276,48.445894
2020-1095941,2020-10-19,000001,Vente,831600,8,,RUE ANTOINE BARYE,0040,77630,77022,Barbizon,77,,,77022000AI0273,,,,,,,,,,,,,0,1,Maison,160,5,VE,vergers,HTIGE,Verger exploite en hautes tiges,1962,2.60973,48.446374
2020-1095941,2020-10-19,000001,Vente,831600,,,CHAMP GAUTHIER,B007,77630,77022,Barbizon,77,,,77022000AI0278,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,60,2.609881,48.446271
2020-1097005,2020-10-29,000001,Vente,1618000,16,B,RUE DIAZ,0300,77630,77022,Barbizon,77,,,77022000AK0404,,,,,,,,,,,,,0,1,Maison,348,10,AG,terrains d'agrément,PARC,Parc,2631,2.613456,48.444944
2020-1097005,2020-10-29,000001,Vente,1618000,16,B,RUE DIAZ,0300,77630,77022,Barbizon,77,,,77022000AK0404,,,,,,,,,,,,,0,1,Maison,348,10,S,sols,,,500,2.613456,48.444944
2020-1097005,2020-10-29,000001,Vente,1618000,16,B,RUE DIAZ,0300,77630,77022,Barbizon,77,,,77022000AK0406,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1871,2.613632,48.444593
2020-1097212,2020-10-30,000001,Vente,800000,13,,RUE DIAZ,0300,77630,77022,Barbizon,77,,,77022000AK0382,,,,,,,,,,,,,0,1,Maison,256,8,AG,terrains d'agrément,PARC,Parc,718,2.611074,48.445266
2020-1097212,2020-10-30,000001,Vente,800000,13,,RUE DIAZ,0300,77630,77022,Barbizon,77,,,77022000AK0382,,,,,,,,,,,,,0,1,Maison,256,8,S,sols,,,500,2.611074,48.445266
2020-1097212,2020-10-30,000001,Vente,800000,11,,RUE DIAZ,0300,77630,77022,Barbizon,77,,,77022000AK0384,,,,,,,,,,,,,0,,,,,S,sols,,,282,2.610699,48.445204
2020-1097411,2020-11-06,000001,Vente,395000,50,,AV DU GEN DE GAULLE,0390,77630,77022,Barbizon,77,,,77022000AN0300,,,,,,,,,,,,,0,,,,,S,sols,,,154,2.595647,48.440722
2020-1097411,2020-11-06,000001,Vente,395000,48,,AV DU GEN DE GAULLE,0390,77630,77022,Barbizon,77,,,77022000AN0301,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,PARC,Parc,1422,2.596029,48.440845
2020-1097411,2020-11-06,000001,Vente,395000,48,,AV DU GEN DE GAULLE,0390,77630,77022,Barbizon,77,,,77022000AN0301,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,2.596029,48.440845
2020-1097411,2020-11-06,000001,Vente,395000,48,,AV DU GEN DE GAULLE,0390,77630,77022,Barbizon,77,,,77022000AN0301,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,500,2.596029,48.440845
2020-1097411,2020-11-06,000001,Vente,395000,48,,AV DU GEN DE GAULLE,0390,77630,77022,Barbizon,77,,,77022000AN0301,,,,,,,,,,,,,0,1,Maison,67,2,AG,terrains d'agrément,PARC,Parc,1422,2.596029,48.440845
2020-1097730,2020-11-27,000001,Vente,1178152,,,LA BOULINIERE,B005,77630,77022,Barbizon,77,,,77022000AK0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,2.61041,48.444362
2020-1097730,2020-11-27,000001,Vente,1178152,,,LA BOULINIERE,B005,77630,77022,Barbizon,77,,,77022000AK0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,2.610503,48.444283
2020-1097730,2020-11-27,000001,Vente,1178152,,,LA BOULINIERE,B005,77630,77022,Barbizon,77,,,77022000AK0397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,2.610398,48.444573
2020-1097730,2020-11-27,000001,Vente,1178152,,,LA BOULINIERE,B005,77630,77022,Barbizon,77,,,77022000AK0400,,,,,,,,,,,,,0,,,,,S,sols,,,114,2.610237,48.444402
2020-1097730,2020-11-27,000001,Vente,1178152,9,B,RUE DIAZ,0300,77630,77022,Barbizon,77,,,77022000AK0401,,,,,,,,,,,,,0,1,Maison,284,5,J,jardins,POTAG,Jardin potager,15,2.610282,48.444333
2020-1097730,2020-11-27,000001,Vente,1178152,,,RUE DIAZ,0300,77630,77022,Barbizon,77,,,77022000AK0402,,,,,,,,,,,,,0,,,,,S,sols,,,175,2.610377,48.444451
2020-1097730,2020-11-27,000001,Vente,1178152,,,LA BOULINIERE,B005,77630,77022,Barbizon,77,,,77022000AK0417,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.610295,48.444284
2020-1097730,2020-11-27,000001,Vente,1178152,5305,,RUE DIAZ,0300,77630,77022,Barbizon,77,,,77022000AK0418,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.610226,48.444266
2020-1097730,2020-11-27,000001,Vente,1178152,,,LA BOULINIERE,B005,77630,77022,Barbizon,77,,,77022000AK0424,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,155,2.610169,48.444305
2020-1098501,2020-12-05,000001,Vente,300000,,,LE REPOSOIR,B018,77630,77022,Barbizon,77,,,77022000AH0407,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.616983,48.44776
2020-1098501,2020-12-05,000001,Vente,300000,,,LE REPOSOIR,B018,77630,77022,Barbizon,77,,,77022000AH0410,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1766,2.617306,48.447719
2020-1098501,2020-12-05,000001,Vente,300000,,,LE REPOSOIR,B018,77630,77022,Barbizon,77,,,77022000AH0424,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.617317,48.44747
2020-1098707,2020-12-22,000001,Vente,450000,,,LE REPOSOIR,B018,77630,77022,Barbizon,77,,,77022000AH0411,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,616,2.617702,48.447602
2020-1098707,2020-12-22,000001,Vente,450000,,,LE REPOSOIR,B018,77630,77022,Barbizon,77,,,77022000AH0415,,,,,,,,,,,,,0,,,,,S,sols,,,1658,2.61827,48.447266
2020-1098707,2020-12-22,000001,Vente,450000,,,LE REPOSOIR,B018,77630,77022,Barbizon,77,,,77022000AH0416,,,,,,,,,,,,,0,,,,,S,sols,,,748,2.618012,48.447368
2020-1098707,2020-12-22,000001,Vente,450000,,,LE REPOSOIR,B018,77630,77022,Barbizon,77,,,77022000AH0417,,,,,,,,,,,,,0,,,,,S,sols,,,166,2.618737,48.447223
2020-1098707,2020-12-22,000001,Vente,450000,,,LE REPOSOIR,B018,77630,77022,Barbizon,77,,,77022000AH0418,,,,,,,,,,,,,0,,,,,S,sols,,,175,2.618797,48.447133
2020-1098707,2020-12-22,000001,Vente,450000,,,LE REPOSOIR,B018,77630,77022,Barbizon,77,,,77022000AH0420,,,,,,,,,,,,,0,,,,,S,sols,,,417,2.61759,48.44732
2020-1098707,2020-12-22,000001,Vente,450000,,,LE REPOSOIR,B018,77630,77022,Barbizon,77,,,77022000AH0425,,,,,,,,,,,,,0,,,,,S,sols,,,177,2.617855,48.447113
2020-1098908,2020-12-29,000001,Vente,950000,6,,CHE DES MAZETTES,0560,77630,77022,Barbizon,77,,,77022000AK0378,,,,,,,,,,,,,0,1,Maison,271,9,AG,terrains d'agrément,PARC,Parc,2082,2.614473,48.444938
2020-1098908,2020-12-29,000001,Vente,950000,6,,CHE DES MAZETTES,0560,77630,77022,Barbizon,77,,,77022000AK0378,,,,,,,,,,,,,0,1,Maison,271,9,S,sols,,,500,2.614473,48.444938
2020-1099471,2020-12-28,000001,Vente,875000,,,LE MONTOIR,B015,77630,77022,Barbizon,77,,,77022000AN0180,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,472,2.595406,48.441175
2020-1099471,2020-12-28,000001,Vente,875000,46,B,AV DU GEN DE GAULLE,0390,77630,77022,Barbizon,77,,,77022000AN0183,,,,,,,,,,,,,0,1,Maison,197,8,T,terres,,,4515,2.595791,48.441225
