id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-912122,2021-04-16,000001,Vente,170000,48,,LA TUILERIE,B071,54115,54003,Aboncourt,54,,,54003000ZI0026,,,,,,,,,,,,,0,1,Maison,254,6,S,sols,,,1808,6.00302,48.363241
2021-912122,2021-04-16,000001,Vente,170000,48,,LA TUILERIE,B071,54115,54003,Aboncourt,54,,,54003000ZI0026,,,,,,,,,,,,,0,1,Maison,254,6,J,jardins,,,1110,6.00302,48.363241
2021-912122,2021-04-16,000001,Vente,170000,48,,LA TUILERIE,B071,54115,54003,Aboncourt,54,,,54003000ZI0026,,,,,,,,,,,,,0,1,Maison,254,6,P,prés,,,5304,6.00302,48.363241
2021-912122,2021-04-16,000001,Vente,170000,,,LA TUILERIE,B071,54115,54003,Aboncourt,54,,,54003000ZI0028,,,,,,,,,,,,,0,,,,,P,prés,,,449,6.002579,48.363375
2021-912122,2021-04-16,000001,Vente,170000,,,LA TUILERIE,B071,54115,54003,Aboncourt,54,,,54003000ZI0030,,,,,,,,,,,,,0,,,,,P,prés,,,749,6.002337,48.363326
2021-912122,2021-04-16,000001,Vente,170000,,,LA TUILERIE,B071,54115,54003,Aboncourt,54,,,54003000ZI0032,,,,,,,,,,,,,0,,,,,P,prés,,,925,6.002144,48.363228
2021-912122,2021-04-16,000001,Vente,170000,,,LA FOLIE,B026,54115,54003,Aboncourt,54,,,54003000ZI0034,,,,,,,,,,,,,0,,,,,P,prés,,,6984,6.00173,48.362862
2021-912122,2021-04-16,000001,Vente,170000,,,LA FOLIE,B026,54115,54003,Aboncourt,54,,,54003000ZI0036,,,,,,,,,,,,,0,,,,,P,prés,,,20671,6.000623,48.361737
2021-912170,2021-03-15,000001,Vente,118000,,,LE VILLAGE,B072,54115,54003,Aboncourt,54,,,540030000D0175,,,,,,,,,,,,,0,,,,,S,sols,,,416,5.967282,48.359423
2021-912170,2021-03-15,000001,Vente,118000,8,,RUE DES ROSES,0021,54115,54003,Aboncourt,54,,,540030000D0176,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,601,5.967145,48.359533
2021-912918,2021-09-02,000001,Vente,450,,,GRIVELE,B035,54115,54003,Aboncourt,54,,,54003000ZC0090,,,,,,,,,,,,,0,,,,,T,terres,,,300,5.968789,48.360154
