id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1145235,2023-01-30,000001,Vente,500,,,TAILLIS DE LA MARE,B087,86230,86127,Leigné-sur-Usseau,86,,,861270000A0111,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3770,0.457416,46.931958
2023-1145235,2023-01-30,000001,Vente,500,,,LA LORIETTE,B070,86230,86127,Leigné-sur-Usseau,86,,,861270000A0748,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1159,0.45426,46.925095
2023-1145692,2023-03-01,000001,Vente,100000,,,LE BOURG,B024,86230,86127,Leigné-sur-Usseau,86,,,861270000D0461,,,,,,,,,,,,,0,,,,,J,jardins,,,560,0.472377,46.911225
2023-1145692,2023-03-01,000001,Vente,100000,18,,RTE D'USSEAU,0050,86230,86127,Leigné-sur-Usseau,86,,,861270000D0462,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1180,0.472531,46.911342
2023-1145692,2023-03-01,000001,Vente,100000,18,,RTE D'USSEAU,0050,86230,86127,Leigné-sur-Usseau,86,,,861270000D0462,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1180,0.472531,46.911342
2023-1145692,2023-03-01,000001,Vente,100000,18,,RTE D'USSEAU,0050,86230,86127,Leigné-sur-Usseau,86,,,861270000D0462,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1180,0.472531,46.911342
2023-1146284,2023-03-22,000001,Vente,3500,,,BOIS DES GRANGES,B016,86230,86127,Leigné-sur-Usseau,86,,,86127000ZH0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5970,0.478874,46.900088
2023-1148421,2023-05-31,000001,Vente,1500,,,COURANCE DU PETIT BOIS,B043,86230,86127,Leigné-sur-Usseau,86,,,86127000ZK0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4380,0.458355,46.916441
2023-1148935,2023-06-07,000001,Vente,1900,,,LA HAUTE POUBLAIE,B067,86230,86127,Leigné-sur-Usseau,86,,,861270000A0132,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3140,0.465389,46.932838
2023-1148935,2023-06-07,000001,Vente,1900,,,LA HAUTE POUBLAIE,B067,86230,86127,Leigné-sur-Usseau,86,,,861270000A0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3305,0.466778,46.932428
2023-1148935,2023-06-07,000001,Vente,1900,,,LA HAUTE POUBLAIE,B067,86230,86127,Leigné-sur-Usseau,86,,,861270000A0137,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1625,0.466921,46.932115
2023-1148935,2023-06-07,000001,Vente,1900,,,LA GERBAUDIERE,B055,86230,86127,Leigné-sur-Usseau,86,,,861270000A0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,0.47132,46.932168
2023-1148935,2023-06-07,000001,Vente,1900,,,LA GERBAUDIERE,B055,86230,86127,Leigné-sur-Usseau,86,,,861270000A0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,845,0.471407,46.932119
2023-1148935,2023-06-07,000001,Vente,1900,,,LA GERBAUDIERE,B055,86230,86127,Leigné-sur-Usseau,86,,,861270000A0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,0.471656,46.932059
2023-1148935,2023-06-07,000001,Vente,1900,,,LA GERBAUDIERE,B055,86230,86127,Leigné-sur-Usseau,86,,,861270000A0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1135,0.472054,46.932204
2023-1148935,2023-06-07,000001,Vente,1900,,,LA GERBAUDIERE,B055,86230,86127,Leigné-sur-Usseau,86,,,861270000A0206,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,415,0.472323,46.932188
2023-1148935,2023-06-07,000001,Vente,1900,,,LA GERBAUDIERE,B055,86230,86127,Leigné-sur-Usseau,86,,,861270000A0207,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1485,0.472147,46.93189
2023-1148935,2023-06-07,000001,Vente,1900,,,LA GERBAUDIERE,B055,86230,86127,Leigné-sur-Usseau,86,,,861270000A0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,0.472478,46.9314
2023-1148935,2023-06-07,000001,Vente,1900,,,LA GERBAUDIERE,B055,86230,86127,Leigné-sur-Usseau,86,,,861270000A0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,0.472243,46.931065
2023-1148935,2023-06-07,000001,Vente,1900,,,LA GERBAUDIERE,B055,86230,86127,Leigné-sur-Usseau,86,,,861270000A0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,0.471716,46.930383
2023-1148938,2023-06-07,000001,Vente,1400,,,TAILLIS DE LA MARE,B087,86230,86127,Leigné-sur-Usseau,86,,,861270000A0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3210,0.459816,46.93224
2023-1148938,2023-06-07,000001,Vente,1400,,,LES ESSARTS,B048,86230,86127,Leigné-sur-Usseau,86,,,861270000A0131,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8615,0.463837,46.932818
2023-1149348,2023-06-14,000001,Vente,1,,,LE BOURG,B024,86230,86127,Leigné-sur-Usseau,86,,,861270000D0679,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.472111,46.91291
2023-1149639,2023-07-06,000001,Vente,150000,4,,LA HAUTE POUBLAIE,B067,86230,86127,Leigné-sur-Usseau,86,,,86127000ZM0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,0.464518,46.930092
2023-1149639,2023-07-06,000001,Vente,150000,4,,LA HAUTE POUBLAIE,B067,86230,86127,Leigné-sur-Usseau,86,,,86127000ZM0113,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,750,0.464518,46.930092
2023-1149639,2023-07-06,000001,Vente,150000,,,LA HAUTE POUBLAIE,B067,86230,86127,Leigné-sur-Usseau,86,,,86127000ZM0150,,,,,,,,,,,,,0,,,,,T,terres,,,767,0.464807,46.929726
2023-1149639,2023-07-06,000001,Vente,150000,,,LA HAUTE POUBLAIE,B067,86230,86127,Leigné-sur-Usseau,86,,,86127000ZM0150,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.464807,46.929726
2023-1149639,2023-07-06,000001,Vente,150000,,,LA HAUTE POUBLAIE,B067,86230,86127,Leigné-sur-Usseau,86,,,86127000ZM0155,,,,,,,,,,,,,0,,,,,T,terres,,,544,0.464328,46.930163
2023-1149639,2023-07-06,000001,Vente,150000,,,LA HAUTE POUBLAIE,B067,86230,86127,Leigné-sur-Usseau,86,,,86127000ZM0157,,,,,,,,,,,,,0,,,,,S,sols,,,440,0.464507,46.929978
2023-1150050,2023-06-26,000001,Vente,31000,4,,RTE D'USSEAU,0050,86230,86127,Leigné-sur-Usseau,86,,,861270000D0680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,0.472087,46.912841
2023-1150050,2023-06-26,000001,Vente,31000,4,,RTE D'USSEAU,0050,86230,86127,Leigné-sur-Usseau,86,,,861270000D0680,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,84,0.472087,46.912841
2023-1151079,2023-08-17,000001,Vente,3341.7,,,LA LORIETTE,B070,86230,86127,Leigné-sur-Usseau,86,,,86127000ZN0004,,,,,,,,,,,,,0,,,,,T,terres,,,11139,0.455773,46.921598
2023-1151408,2023-09-12,000001,Vente,5000,,,LA GROTTE A GALIPEAU,B064,86230,86127,Leigné-sur-Usseau,86,,,861270000D0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11730,0.45277,46.913017
2023-1151408,2023-09-12,000001,Vente,5000,,,BELLE VUE,B008,86230,86127,Leigné-sur-Usseau,86,,,861270000D0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30720,0.456671,46.912598
2023-1151408,2023-09-12,000001,Vente,5000,,,COURANCE DU PETIT BOIS,B043,86230,86127,Leigné-sur-Usseau,86,,,86127000ZK0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5050,0.456803,46.916835
2023-1151408,2023-09-12,000001,Vente,5000,,,BOIS DE LA BRUYERE,B012,86230,86127,Leigné-sur-Usseau,86,,,86127000ZK0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7929,0.456388,46.918376
2023-1152954,2023-10-19,000001,Vente,30000,,,LA BRAUDIERE,B027,86230,86127,Leigné-sur-Usseau,86,,,86127000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,900,0.479984,46.90838
2023-1152954,2023-10-19,000001,Vente,30000,,,LA BRAUDIERE,B027,86230,86127,Leigné-sur-Usseau,86,,,86127000ZE0074,,,,,,,,,,,,,0,,,,,S,sols,,,667,0.480141,46.90863
2023-1152954,2023-10-19,000001,Vente,30000,,,LA BRAUDIERE,B027,86230,86127,Leigné-sur-Usseau,86,,,86127000ZE0075,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.480213,46.908497
2023-1152954,2023-10-19,000001,Vente,30000,,,LA BRAUDIERE,B027,86230,86127,Leigné-sur-Usseau,86,,,86127000ZE0076,,,,,,,,,,,,,0,,,,,T,terres,,,7,0.480199,46.908444
2023-1152954,2023-10-19,000001,Vente,30000,,,LA BRAUDIERE,B027,86230,86127,Leigné-sur-Usseau,86,,,86127000ZE0076,,,,,,,,,,,,,0,,,,,T,terres,,,8,0.480199,46.908444
2023-1153781,2023-11-21,000001,Vente,75000,,,VENISE,B091,86230,86127,Leigné-sur-Usseau,86,,,86127000ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,68820,0.455847,46.913462
2023-1153781,2023-11-21,000001,Vente,75000,,,LA GROTTE A GALIPEAU,B064,86230,86127,Leigné-sur-Usseau,86,,,86127000ZK0015,,,,,,,,,,,,,0,,,,,T,terres,,,8050,0.453225,46.913938
2023-1153781,2023-11-21,000001,Vente,75000,,,LA BASSE BRUYERE,B004,86230,86127,Leigné-sur-Usseau,86,,,86127000ZK0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6320,0.452531,46.91534
2023-1153781,2023-11-21,000001,Vente,75000,,,LA BASSE BRUYERE,B004,86230,86127,Leigné-sur-Usseau,86,,,86127000ZK0036,,,,,,,,,,,,,0,,,,,T,terres,,,31740,0.454462,46.916864
2023-1153781,2023-11-21,000001,Vente,75000,,,LA BASSE BRUYERE,B004,86230,86127,Leigné-sur-Usseau,86,,,86127000ZK0036,,,,,,,,,,,,,0,,,,,T,terres,,,10580,0.454462,46.916864
2023-1153781,2023-11-21,000001,Vente,75000,,,LA BASSE BRUYERE,B004,86230,86127,Leigné-sur-Usseau,86,,,86127000ZK0037,,,,,,,,,,,,,0,,,,,T,terres,,,6915,0.452214,46.917086
2023-1153781,2023-11-21,000001,Vente,75000,,,LA BASSE BRUYERE,B004,86230,86127,Leigné-sur-Usseau,86,,,86127000ZK0037,,,,,,,,,,,,,0,,,,,T,terres,,,6915,0.452214,46.917086
2023-1153781,2023-11-21,000001,Vente,75000,,,LES ESSARTS,B048,86230,86127,Leigné-sur-Usseau,86,,,86127000ZK0100,,,,,,,,,,,,,0,,,,,T,terres,,,14620,0.464026,46.913011
2023-1153781,2023-11-21,000001,Vente,75000,,,BOIS DE LA BRUYERE,B012,86230,86127,Leigné-sur-Usseau,86,,,86127000ZK0144,,,,,,,,,,,,,0,,,,,T,terres,,,13568,0.456311,46.919061
2023-1153781,2023-11-21,000001,Vente,75000,,,BOIS DE LA BRUYERE,B012,86230,86127,Leigné-sur-Usseau,86,,,86127000ZK0144,,,,,,,,,,,,,0,,,,,T,terres,,,4523,0.456311,46.919061
2023-1154527,2023-12-21,000001,Vente,50000,,,LES GOUILLETS,B056,86230,86127,Leigné-sur-Usseau,86,,,86127000ZI0021,,,,,,,,,,,,,0,,,,,T,terres,,,7990,0.461706,46.908138
