id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-23027,2020-08-14,000001,Vente,140000,,,LE VILLAGE,B054,02500,02544,Neuve-Maison,02,,,025440000A0900,,,,,,,,,,,,,0,,,,,J,jardins,,,514,4.037697,49.927871
2020-23027,2020-08-14,000001,Vente,140000,12,,RUE DE VERDUN,0051,02500,02544,Neuve-Maison,02,,,025440000A0901,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,594,4.037657,49.927697
2020-23084,2020-09-07,000001,Vente,70000,12,,RUE HUILLET,0027,02500,02544,Neuve-Maison,02,,,025440000A1121,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,620,4.033244,49.928557
2020-23084,2020-09-07,000001,Vente,70000,,,LE VILLAGE,B054,02500,02544,Neuve-Maison,02,,,025440000A1199,,,,,,,,,,,,,0,,,,,PA,pâtures,,,449,4.033462,49.928561
2020-23084,2020-09-07,000001,Vente,70000,,,LE VILLAGE,B054,02500,02544,Neuve-Maison,02,,,025440000A1199,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.033462,49.928561
2020-23443,2020-12-02,000001,Vente,41824.8,,,LE CHAUFOUR,B005,02500,02544,Neuve-Maison,02,,,025440000A0507,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1530,4.048513,49.925449
2020-23443,2020-12-02,000001,Vente,41824.8,,,LA PRAIRIE D HIRSON,B036,02500,02544,Neuve-Maison,02,,,025440000A0533,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2140,4.051947,49.92603
2020-23443,2020-12-02,000001,Vente,41824.8,,,LE CHAUFOUR,B005,02500,02544,Neuve-Maison,02,,,025440000A1586,,,,,,,,,,,,,0,,,,,PA,pâtures,,,23038,4.048178,49.926675
2020-23443,2020-12-02,000001,Vente,41824.8,,,LE CHAUFOUR,B005,02500,02544,Neuve-Maison,02,,,025440000A1588,,,,,,,,,,,,,0,,,,,PA,pâtures,,,27659,4.051045,49.927764
2020-23443,2020-12-02,000001,Vente,41824.8,,,LA PRAIRIE D HIRSON,B036,02500,02544,Neuve-Maison,02,,,025440000A1590,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2161,4.051568,49.926455
2020-23443,2020-12-02,000001,Vente,41824.8,,,LA PRAIRIE D HIRSON,B036,02500,02544,Neuve-Maison,02,,,025440000A1592,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2641,4.051155,49.925953
2020-23443,2020-12-02,000001,Vente,41824.8,,,LA PRAIRIE D HIRSON,B036,02500,02544,Neuve-Maison,02,,,025440000A1594,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13198,4.05102,49.924721
