siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403018,00014,21240301800014,O,1983-03-01,03,2020,,2022-08-29T09:06:24,true,4,,,,,,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403018,00022,21240301800022,O,1983-12-21,01,2020,,2022-08-29T09:06:24,false,3,,,,,,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212403018,00030,21240301800030,O,1997-12-25,NN,,,2008-01-04T18:28:49,false,2,MAIRIE,,,,,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT NADAILLAC,,,,37.00Z,NAFRev2,N,1.392444,45.042979,0.38,street,La Pimaurie 24590 Nadaillac,24301_s65okg,D,LA PIMAURIE,
252404660,00018,25240466000018,O,1990-10-02,NN,,,2015-05-14T03:46:19,true,5,,,,,MAIRIE,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.32A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262402860,00015,26240286000015,O,,NN,,,,true,1,,,,,,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300676293,00032,30067629300032,O,2012-12-03,,,,2017-03-13T14:46:06,false,2,,,,,LES SALLES EST,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.12B,NAFRev2,N,1.426264,45.022197,0.94,street,Les Salles Est 24590 Nadaillac,24301_B120,G,LES SALLES EST,
302659305,00015,30265930500015,O,1900-01-01,NN,,,2006-12-15T00:15:20,false,3,,,,,LES GARENNES,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.2C,NAF1993,,1.425113,45.019181,0.94,street,Les Garennes 24590 Nadaillac,24301_6i8qqg,G,LES GARENNES,
302659305,00023,30265930500023,O,1993-08-31,NN,,,2015-03-06T04:02:02,true,4,,,,,SOUZET,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,01.43Z,NAFRev2,N,1.422641,45.015101,0.93,street,Souzet 24590 Nadaillac,24301_mfepqn,G,SOUZET,
305293169,00010,30529316900010,O,1998-04-01,NN,,,2008-01-04T19:35:24,true,3,,,,,BOURG,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.397133,45.039762,0.93,street,Le Bourg 24590 Nadaillac,24301_64zvoh,G,LE BOURG,
308062769,00010,30806276900010,O,1976-01-01,NN,,,2008-11-07T00:23:17,true,3,,,,,,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
310747571,00050,31074757100050,O,1995-07-01,NN,,,2014-07-08T00:15:14,true,6,ZAC NADAILLAC CHAVAGNAC,,,,,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
311554737,00016,31155473700016,O,1977-01-01,NN,,,2020-10-02T09:36:29,true,4,,,,LD,SOUZET,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,77.32Z,NAFRev2,N,1.422641,45.015101,0.93,street,Souzet 24590 Nadaillac,24301_mfepqn,G,SOUZET,
316266873,00017,31626687300017,O,1979-01-01,NN,,,2014-07-08T00:20:11,true,5,,,,LD,ROUVES,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.21A,NAFRev2,O,1.397313,45.048839,0.94,street,Rouves 24590 Nadaillac,24301_29kpql,G,ROUVES,
321390031,00011,32139003100011,O,1981-03-20,NN,,,2006-10-27T01:13:37,false,4,,,,,,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,1992-12-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322851619,00013,32285161900013,O,1900-01-01,NN,,1071CA,2017-08-01T03:14:38,true,4,,,,,LE BOURG,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,47.11B,NAFRev2,N,1.397133,45.039762,0.95,street,Le Bourg 24590 Nadaillac,24301_64zvoh,G,LE BOURG,
324766351,00013,32476635100013,O,1982-06-10,NN,,,2022-06-28T14:53:10,true,6,,,,,PECHBUFFET,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
325253110,00069,32525311000069,O,1998-04-01,,,,,false,3,,2,,LOT,DES GARENNES,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.4M,NAF1993,N,1.424544,45.019193,0.66,housenumber,2 Les Garennes 24590 Nadaillac,24301_6i8qqg_00002,G,2 LES GARENNES,
327206520,00014,32720652000014,O,1983-05-15,NN,,1071CB,2015-03-18T01:01:18,true,4,,,,,LE BOURG,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,10.71C,NAFRev2,N,1.397133,45.039762,0.95,street,Le Bourg 24590 Nadaillac,24301_64zvoh,G,LE BOURG,
328409289,00019,32840928900019,O,,NN,,,,true,1,,,,,MIALAUDRE,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,1989-07-04,F,,,,,55.60,NAP,N,1.366573,45.052773,0.94,street,Mialaudre 24590 Nadaillac,24301_1yqux9,G,MIALAUDRE,
328926837,00019,32892683700019,O,1984-01-01,NN,,,2008-01-04T19:44:00,true,3,,,,,SEGONFOND,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.409648,45.031331,0.92,street,Segonfond Sud 24590 Nadaillac,24301_B123,G,SEGONFOND SUD,
329560932,00017,32956093200017,O,1984-01-01,NN,,,2018-05-16T09:23:34,true,4,,,,,MAS DEL SARTRE,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.375515,45.048125,0.93,street,Le Mas Del Sartre Nord 24590 Nadaillac,24301_B085,G,LE MAS DEL SARTRE NORD,
329653745,00029,32965374500029,O,,NN,,,,true,1,,,,LD,SOUZET,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,1.422641,45.015101,0.93,street,Souzet 24590 Nadaillac,24301_mfepqn,G,SOUZET,
332678283,00018,33267828300018,O,1985-04-26,NN,,,2020-03-06T10:12:27,true,4,MAIRIE DE NADAILLAC,,,,MAIRIE DE NADAILLAC,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.396845,45.035334,0.66,street,La Fontaine de la Belle 24590 Nadaillac,24301_B063,G,LA FONTAINE DE LA BELLE,
334713161,00019,33471316100019,O,1986-01-01,01,2020,,2022-08-29T09:23:58,true,4,,,,,LA REYMONDIE,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.403426,45.008928,0.94,street,La Reymondie 24590 Nadaillac,24301_q0smhp,G,LA REYMONDIE,
338139405,00017,33813940500017,O,,NN,,,,true,1,,,,,LES GARENNES,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,92.6A,NAF1993,O,1.425113,45.019181,0.94,street,Les Garennes 24590 Nadaillac,24301_6i8qqg,G,LES GARENNES,
340128859,00014,34012885900014,O,1987-01-01,NN,,,,true,3,,,,,LE BOURG,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,1.397133,45.039762,0.95,street,Le Bourg 24590 Nadaillac,24301_64zvoh,G,LE BOURG,
341719888,00032,34171988800032,O,1995-01-01,NN,,,2008-11-07T01:02:28,false,4,ZA,,,,LE PEUCH,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,45.3C,NAFRev1,O,1.399993,45.044081,0.64,street,Le Pech 24590 Nadaillac,24301_vz62o6,G,LE PECH,
341719888,00040,34171988800040,O,2003-04-15,NN,,,2008-11-07T01:02:28,true,3,,,,,LE BOURG,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2005-07-08,F,,,,,45.3C,NAFRev1,O,1.397133,45.039762,0.95,street,Le Bourg 24590 Nadaillac,24301_64zvoh,G,LE BOURG,
344652128,00010,34465212800010,O,1988-04-15,NN,,,2018-09-29T12:36:42,true,5,,,,,,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349386946,00017,34938694600017,O,1900-01-01,NN,,,2011-04-28T00:39:41,false,3,,,,,LE BOURG,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.10,NAP,N,1.397133,45.039762,0.95,street,Le Bourg 24590 Nadaillac,24301_64zvoh,G,LE BOURG,
349935171,00026,34993517100026,O,1999-11-10,01,2020,4322AZ,2022-08-29T09:31:42,true,10,,,,,LE LACCO,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,43.22A,NAFRev2,O,1.383891,45.014793,0.93,street,Le Lacco 24590 Nadaillac,24301_qtiomy,G,LE LACCO,
350414868,00017,35041486800017,O,,NN,,,,true,1,,,,,AU BARRY,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,77.14,NAP,N,1.39693,45.007929,0.4,street,Le Lac Barra 24590 Nadaillac,24301_B076,G,LE LAC BARRA,
351214978,00014,35121497800014,O,1986-07-02,NN,,,2006-11-25T11:08:14,true,1,,,,,SOUZET,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,1.422641,45.015101,0.93,street,Souzet 24590 Nadaillac,24301_mfepqn,G,SOUZET,
378219455,00011,37821945500011,O,1990-01-01,NN,,1089ZZ,2015-03-17T00:32:24,true,5,,,,,LE BOURG,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,15.8B,NAFRev1,O,1.397133,45.039762,0.95,street,Le Bourg 24590 Nadaillac,24301_64zvoh,G,LE BOURG,
379079528,00020,37907952800020,O,1992-03-01,NN,,,2008-01-04T21:24:41,true,3,,,,,SOUZET,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.422641,45.015101,0.93,street,Souzet 24590 Nadaillac,24301_mfepqn,G,SOUZET,
379955214,00018,37995521400018,O,1990-09-07,NN,,,2008-01-04T21:35:45,true,3,,,,,,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381426667,00014,38142666700014,O,1991-04-01,01,2020,4334ZC,2022-08-29T09:08:35,true,4,NADAILLAC,,,,,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,1.39689,45.037713,0.93,municipality,Nadaillac,24301,D,NADAILLAC,
384351458,00011,38435145800011,O,1992-01-01,NN,,,2008-01-04T22:37:25,true,3,,,,,,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
384432522,00017,38443252200017,O,,,,,,true,1,,,,,MIALODRE,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
387679616,00053,38767961600053,O,2022-03-22,,,1512ZC,2022-06-04T12:50:57,true,1,,1,,,LES GARENNES,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2022-03-22,A,,,,LE CARROUSEL DU CUIR,15.12Z,NAFRev2,N,1.424544,45.019193,0.94,housenumber,1 Les Garennes 24590 Nadaillac,24301_6i8qqg_00001,G,1 LES GARENNES,
387777287,00013,38777728700013,O,,NN,,,,true,1,,,,,LE BOURG,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,52.1B,NAF1993,N,1.397133,45.039762,0.95,street,Le Bourg 24590 Nadaillac,24301_64zvoh,G,LE BOURG,
388715757,00018,38871575700018,O,1992-10-03,NN,,4391BZ,2017-11-26T04:59:33,true,4,,,,,LE BOURG,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2003-02-21,F,,,,,45.2J,NAFRev1,O,1.397133,45.039762,0.95,street,Le Bourg 24590 Nadaillac,24301_64zvoh,G,LE BOURG,
391147477,00023,39114747700023,O,2011-05-01,,,,2012-11-09T00:53:02,true,2,,,,,LA PIMAURIE,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2012-07-04,F,,,,,96.09Z,NAFRev2,N,1.392444,45.042979,0.94,street,La Pimaurie 24590 Nadaillac,24301_s65okg,G,LA PIMAURIE,
393145446,00018,39314544600018,O,1992-07-01,NN,,,2008-01-05T00:12:44,true,3,LE BOURG,,,,,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.397133,45.039762,0.95,street,Le Bourg 24590 Nadaillac,24301_64zvoh,D,LE BOURG,
393546056,00010,39354605600010,O,,NN,,,,true,1,,,,,LE BOURG,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4C,NAF1993,O,1.397133,45.039762,0.95,street,Le Bourg 24590 Nadaillac,24301_64zvoh,G,LE BOURG,
395203664,00010,39520366400010,O,1994-01-01,NN,,,2008-01-04T18:22:39,false,3,,,,,,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
397465311,00033,39746531100033,O,2006-01-01,,,,2007-10-04T03:53:58,false,2,,,,,LE BOURG,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,92.3A,NAFRev1,N,1.397133,45.039762,0.95,street,Le Bourg 24590 Nadaillac,24301_64zvoh,G,LE BOURG,
400404000,00012,40040400000012,O,1995-01-01,00,2020,,2022-08-29T09:21:26,true,4,,,,,LES GARENNES,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,1.425113,45.019181,0.94,street,Les Garennes 24590 Nadaillac,24301_6i8qqg,G,LES GARENNES,
401716451,00018,40171645100018,O,1995-08-01,NN,,,2021-12-21T04:10:53,true,3,,,,,LE BOURG,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.397133,45.039762,0.95,street,Le Bourg 24590 Nadaillac,24301_64zvoh,G,LE BOURG,
402427769,00011,40242776900011,O,1995-10-09,NN,,4312AZ,2022-09-20T15:25:18,true,8,,,,,SOUZET,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2022-08-22,A,EI MAS NICOLAS,,,MAS NICOLAS,43.12A,NAFRev2,N,1.422641,45.015101,0.93,street,Souzet 24590 Nadaillac,24301_mfepqn,G,SOUZET,
402441844,00014,40244184400014,O,1995-09-25,NN,,,,false,3,,,,,PECH-GOURAN,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.399993,45.044081,0.39,street,Le Pech 24590 Nadaillac,24301_vz62o6,G,LE PECH,
404597817,00018,40459781700018,O,,NN,,,,true,1,,,,,LA FORET,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,1997-04-18,F,,,,,01.3Z,NAF1993,N,1.389883,45.009996,0.92,street,La Forêt Est 24590 Nadaillac,24301_B065,G,LA FORET EST,
404597825,00011,40459782500011,O,1982-01-01,NN,,,2008-01-04T20:43:01,true,3,,,,,LA FORET,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.389883,45.009996,0.92,street,La Forêt Est 24590 Nadaillac,24301_B065,G,LA FORET EST,
404597833,00015,40459783300015,O,1982-01-01,NN,,,2012-07-28T15:11:42,true,4,,,,,MAS DEL SARTRE,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,1.375515,45.048125,0.93,street,Le Mas Del Sartre Nord 24590 Nadaillac,24301_B085,G,LE MAS DEL SARTRE NORD,
404597841,00018,40459784100018,O,1982-01-01,NN,,,,true,1,,,,,LA REYMONDIE,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.3Z,NAF1993,N,1.403426,45.008928,0.94,street,La Reymondie 24590 Nadaillac,24301_q0smhp,G,LA REYMONDIE,
404597858,00012,40459785800012,O,1982-12-31,NN,,,,true,4,,,,,PECH GOURAND,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.399993,45.044081,0.37,street,Le Pech 24590 Nadaillac,24301_vz62o6,G,LE PECH,
404597866,00015,40459786600015,O,1986-12-31,NN,,,2006-10-28T03:23:27,true,3,,,,,LA FORET,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.389883,45.009996,0.92,street,La Forêt Est 24590 Nadaillac,24301_B065,G,LA FORET EST,
404597882,00012,40459788200012,O,,NN,,,,true,1,,,,,LES SALLES,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,1996-06-23,F,,,,,01.3Z,NAF1993,N,1.425112,45.022454,0.94,street,Les Salles 24590 Nadaillac,24301_rx1i0r,G,LES SALLES,
404597890,00015,40459789000015,O,1992-01-01,NN,,,2008-01-04T20:43:01,true,3,,,,,SEGONFOND,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.409648,45.031331,0.92,street,Segonfond Sud 24590 Nadaillac,24301_B123,G,SEGONFOND SUD,
404597908,00015,40459790800015,O,1991-08-08,NN,,,2006-10-28T03:23:27,true,3,,,,,LA REYMONDIE,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,01.3Z,NAFRev1,N,1.403426,45.008928,0.94,street,La Reymondie 24590 Nadaillac,24301_q0smhp,G,LA REYMONDIE,
404597916,00018,40459791600018,O,,NN,,,,true,1,,,,,,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,1995-07-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407699842,00016,40769984200016,O,1996-05-01,NN,,,,true,1,,,,,LE BOURG,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,1.397133,45.039762,0.95,street,Le Bourg 24590 Nadaillac,24301_64zvoh,G,LE BOURG,
408354090,00016,40835409000016,O,1982-01-01,NN,,,,true,4,,,,,LES SALLES,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,01.1F,NAF1993,N,1.425112,45.022454,0.94,street,Les Salles 24590 Nadaillac,24301_rx1i0r,G,LES SALLES,
408354108,00016,40835410800016,O,1982-12-31,NN,,,2008-01-04T21:09:02,true,3,,,,,AU BOURG,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
408354116,00019,40835411600019,O,1982-01-01,NN,,,2008-01-04T21:09:02,true,4,,,,,LA REYMONDIE,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.403426,45.008928,0.94,street,La Reymondie 24590 Nadaillac,24301_q0smhp,G,LA REYMONDIE,
408354132,00016,40835413200016,O,1988-01-01,NN,,,2008-01-04T21:09:02,true,3,,,,,LA REYMONDIE,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.403426,45.008928,0.94,street,La Reymondie 24590 Nadaillac,24301_q0smhp,G,LA REYMONDIE,
408354140,00019,40835414000019,O,1982-01-01,NN,,,2006-10-28T03:33:30,true,3,,,,,SOUZET,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.422641,45.015101,0.93,street,Souzet 24590 Nadaillac,24301_mfepqn,G,SOUZET,
408354140,00027,40835414000027,O,1987-01-01,NN,,,,false,4,,,,,LE SOUZET EST,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2003-07-04,F,,,,,60.2B,NAFRev1,N,1.422916,45.015192,0.94,street,Le Souzet Est 24590 Nadaillac,24301_B124,G,LE SOUZET EST,
408354157,00013,40835415700013,O,1982-01-01,NN,,,,true,1,,,,,SOUZET,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,1.422641,45.015101,0.93,street,Souzet 24590 Nadaillac,24301_mfepqn,G,SOUZET,
411476625,00016,41147662500016,O,1996-04-22,NN,,,2010-11-21T05:26:39,true,4,,,,,MIALODRE,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
411644214,00016,41164421400016,O,1997-01-01,,,,2015-05-19T08:39:57,true,4,,,,,LE BOURG,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20A,NAFRev2,N,1.397133,45.039762,0.95,street,Le Bourg 24590 Nadaillac,24301_64zvoh,G,LE BOURG,
413297938,00024,41329793800024,O,1999-01-01,NN,,,2009-05-11T15:01:30,true,4,,,,,LE BOURG,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2007-09-16,F,,,,,55.1A,NAFRev1,N,1.397133,45.039762,0.95,street,Le Bourg 24590 Nadaillac,24301_64zvoh,G,LE BOURG,
414348201,00016,41434820100016,O,1997-04-19,NN,,,2008-01-04T22:46:51,true,3,,,,,LA FORET,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.389883,45.009996,0.92,street,La Forêt Est 24590 Nadaillac,24301_B065,G,LA FORET EST,
417980604,00017,41798060400017,O,1998-04-02,,,,,false,3,,2,,,LES GARENNES,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,52.6E,NAF1993,N,1.424544,45.019193,0.94,housenumber,2 Les Garennes 24590 Nadaillac,24301_6i8qqg_00002,G,2 LES GARENNES,
418213229,00010,41821322900010,O,1998-04-12,NN,,,2013-04-18T10:19:30,false,4,,,,,LA PRIMAURIE,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,1.392444,45.042979,0.74,street,La Pimaurie 24590 Nadaillac,24301_s65okg,G,LA PIMAURIE,
418213229,00028,41821322900028,O,1998-04-12,NN,,,2021-02-23T11:38:49,true,3,,,,,LE BOURG,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.397133,45.039762,0.95,street,Le Bourg 24590 Nadaillac,24301_64zvoh,G,LE BOURG,
418283297,00012,41828329700012,O,1998-04-01,NN,,,2018-03-30T04:21:13,true,4,,,,,LE BOURG,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,1.397133,45.039762,0.95,street,Le Bourg 24590 Nadaillac,24301_64zvoh,G,LE BOURG,
418873352,00011,41887335200011,O,1998-01-01,NN,,,2008-01-04T23:27:50,true,3,,,,,PECH BUFFET,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.40808,45.008386,0.94,street,Pech Buffet 24590 Nadaillac,24301_B097,G,PECH BUFFET,
420777641,00010,42077764100010,O,1998-12-02,NN,,,2016-03-03T04:20:05,true,4,,,,,LA RAYMODIE-,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.47Z,NAFRev2,N,1.403426,45.008928,0.52,street,La Reymondie 24590 Nadaillac,24301_q0smhp,G,LA REYMONDIE,
421382672,00010,42138267200010,O,1999-01-12,,,,,true,1,,,,,PECHGOUYRAN,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,N,1.378229,45.053951,0.93,street,Pechgouyran Est 24590 Nadaillac,24301_B100,G,PECHGOUYRAN EST,
421492620,00016,42149262000016,O,1998-11-01,01,2020,,2022-08-29T09:02:32,true,4,LA RAYMONDIE,,,,LA RAYMONDIE,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.403426,45.008928,0.73,street,La Reymondie 24590 Nadaillac,24301_q0smhp,G,LA REYMONDIE,
422941187,00029,42294118700029,O,2003-11-11,NN,,,2009-06-04T08:17:42,true,4,,,,,LES SALLES,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2008-10-04,F,,,,,74.30Z,NAFRev2,N,1.425112,45.022454,0.94,street,Les Salles 24590 Nadaillac,24301_rx1i0r,G,LES SALLES,
424156685,00010,42415668500010,O,1999-02-01,,,,,true,1,,,,,MAS DEL SARTRE,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,55.2E,NAF1993,N,1.375515,45.048125,0.93,street,Le Mas Del Sartre Nord 24590 Nadaillac,24301_B085,G,LE MAS DEL SARTRE NORD,
424229607,00025,42422960700025,O,2018-07-07,,,,2021-02-23T11:46:24,true,1,,,,,MAS DEL SARTRE,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2018-07-07,A,,,,,68.20A,NAFRev2,N,1.375515,45.048125,0.93,street,Le Mas Del Sartre Nord 24590 Nadaillac,24301_B085,G,LE MAS DEL SARTRE NORD,
425124849,00026,42512484900026,O,2012-10-07,,,,2013-05-02T19:29:36,true,2,,,,,LE PEUCH,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,47.89Z,NAFRev2,N,1.399993,45.044081,0.64,street,Le Pech 24590 Nadaillac,24301_vz62o6,G,LE PECH,
425194776,00018,42519477600018,O,1983-01-01,NN,,,2012-07-16T08:53:39,true,4,,,,,AU BOURG,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.11Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
425195229,00017,42519522900017,O,1974-01-01,NN,,,2017-05-23T09:03:29,true,5,,,,,LES SALLES,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2015-08-04,F,,,,,01.42Z,NAFRev2,N,1.425112,45.022454,0.94,street,Les Salles 24590 Nadaillac,24301_rx1i0r,G,LES SALLES,
429381114,00017,42938111400017,O,2000-01-01,NN,,,,false,4,ZONE ARTISANALE,,,,LE PEUCH,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3C,NAFRev1,O,1.399993,45.044081,0.64,street,Le Pech 24590 Nadaillac,24301_vz62o6,G,LE PECH,
429381114,00025,42938111400025,O,2003-04-15,NN,,,2007-05-19T13:39:35,true,3,,,,,LE BOURG,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2005-07-08,F,,,,,45.3C,NAFRev1,O,1.397133,45.039762,0.95,street,Le Bourg 24590 Nadaillac,24301_64zvoh,G,LE BOURG,
429638687,00013,42963868700013,O,1996-05-01,NN,,,2008-01-05T01:41:47,true,3,,,,,LES SALLES OUEST,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.425465,45.022614,0.94,street,Les Salles Ouest 24590 Nadaillac,24301_B121,G,LES SALLES OUEST,
431544444,00026,43154444400026,O,2020-07-01,,,2740ZB,2021-02-23T13:12:32,true,1,,,,,LE BOURG,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,O BOIS DE TAF,27.40Z,NAFRev2,N,1.397133,45.039762,0.95,street,Le Bourg 24590 Nadaillac,24301_64zvoh,G,LE BOURG,
432092302,00012,43209230200012,O,2000-06-01,NN,,,2008-01-04T18:27:34,false,3,,,,LD,SOUZET,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.422641,45.015101,0.93,street,Souzet 24590 Nadaillac,24301_mfepqn,G,SOUZET,
432092302,00020,43209230200020,O,2003-11-24,NN,,,2008-01-04T18:27:34,true,3,,,,,SOUZET,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.422641,45.015101,0.93,street,Souzet 24590 Nadaillac,24301_mfepqn,G,SOUZET,
432249803,00011,43224980300011,O,2000-08-01,NN,,,2008-11-08T01:55:50,false,4,LES PLAGNES,3,,LOT,LES LILAS,24590,NADAILLAC,,,24301,,,,,,,,,,,,,,,,,,,2003-07-01,F,LE PETIT PLOMBIER,,,,45.3E,NAFRev1,N,1.404169,45.040424,0.38,housenumber,3 Lieu Dit le Claud de Grignou 24590 Nadaillac,24301_b036_00003,G,3 LIEU DIT LE CLAUD DE GRIGNOU,