siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101419,00018,21710141900018,O,1983-03-01,02,2019,,2021-10-27T08:10:10,true,3,,,,,,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217101419,00026,21710141900026,O,1983-12-21,01,2019,,2021-10-27T08:10:10,false,3,LE BOURG,,,,,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.34112,46.362185,0.5,locality,Le Bois Bardeau 71800 Colombier-en-Brionnais,71141_B009,D,LE BOIS BARDEAU,
217101419,00034,21710141900034,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,,LE BOURG,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.34112,46.362185,0.5,locality,Le Bois Bardeau 71800 Colombier-en-Brionnais,71141_B009,G,LE BOIS BARDEAU,
267102515,00017,26710251500017,O,1986-01-01,NN,,,2020-06-05T15:38:49,true,4,,,,,MAIRIE,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277103610,00014,27710361000014,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
303668263,00021,30366826300021,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,1991-01-23,F,,,,,67.2Z,NAF1993,N,4.34112,46.362185,0.5,locality,Le Bois Bardeau 71800 Colombier-en-Brionnais,71141_B009,G,LE BOIS BARDEAU,
311633994,00026,31163399400026,O,1985-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,LD,LE MOLARD,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,20.1A,NAF1993,N,4.34112,46.362185,0.37,locality,Le Bois Bardeau 71800 Colombier-en-Brionnais,71141_B009,G,LE BOIS BARDEAU,
311633994,00034,31163399400034,O,1994-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE GORGEAT,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.10A,NAFRev2,N,4.338027,46.351099,0.59,street,Impasse des Gorgeats 71800 Colombier-en-Brionnais,71141_0090,G,IMPASSE DES GORGEATS,
311634000,00021,31163400000021,O,1985-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,LD,LE MOLARD,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,20.1A,NAF1993,N,4.34112,46.362185,0.37,locality,Le Bois Bardeau 71800 Colombier-en-Brionnais,71141_B009,G,LE BOIS BARDEAU,
311634000,00039,31163400000039,O,1994-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE GORGEAT,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.10A,NAFRev2,N,4.338027,46.351099,0.59,street,Impasse des Gorgeats 71800 Colombier-en-Brionnais,71141_0090,G,IMPASSE DES GORGEATS,
311789473,00031,31178947300031,O,2013-10-25,,,,2021-05-20T15:15:13,false,2,,,,,LES LEURRES,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2016-10-03,F,,,,,70.22Z,NAFRev2,N,4.33724,46.349605,0.83,street,Route des Leurres 71800 Colombier-en-Brionnais,71141_0110,G,ROUTE DES LEURRES,
312614936,00028,31261493600028,O,1985-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,LD,LE MOLARD,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,20.1A,NAF1993,N,4.34112,46.362185,0.37,locality,Le Bois Bardeau 71800 Colombier-en-Brionnais,71141_B009,G,LE BOIS BARDEAU,
312614936,00036,31261493600036,O,1994-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE GEORGEAT,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.10A,NAFRev2,N,4.338027,46.351099,0.4,street,Impasse des Gorgeats 71800 Colombier-en-Brionnais,71141_0090,G,IMPASSE DES GORGEATS,
312614936,00044,31261493600044,O,1984-07-30,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOIS DIEU,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.10A,NAFRev2,N,4.34465,46.356112,0.74,locality,Bois Dieu 71800 Colombier-en-Brionnais,71141_B011,G,BOIS DIEU,
324965904,00034,32496590400034,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,FRAGNE,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.324838,46.334934,0.91,street,Route de la Fragne 71800 Colombier-en-Brionnais,71141_0075,G,ROUTE DE LA FRAGNE,
324971902,00014,32497190200014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES BLANCS,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.56,NAP,N,4.348362,46.336952,0.76,street,Chemin des Blancs 71800 Colombier-en-Brionnais,71141_0008,G,CHEMIN DES BLANCS,
328716279,00018,32871627900018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.328892,46.364519,0.31,street,Route de la Bouchardiere 71800 Colombier-en-Brionnais,71141_0015,G,ROUTE DE LA BOUCHARDIERE,
330491622,00024,33049162200024,O,2018-05-19,,,,2021-02-23T10:50:55,true,1,LES PANNETIERS,171,,RUE,DES RUES,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2018-05-19,A,,,,,90.03B,NAFRev2,N,4.326777,46.337385,0.87,housenumber,171 Route des Rues 71800 Colombier-en-Brionnais,71141_0155_00171,G,171 ROUTE DES RUES,
332895200,00019,33289520000019,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,AUX BLANCS,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.348362,46.336952,0.59,street,Chemin des Blancs 71800 Colombier-en-Brionnais,71141_0008,G,CHEMIN DES BLANCS,
333994697,00014,33399469700014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,1992-10-13,F,,,,,15.8C,NAF1993,N,4.328892,46.364519,0.31,street,Route de la Bouchardiere 71800 Colombier-en-Brionnais,71141_0015,G,ROUTE DE LA BOUCHARDIERE,
338276868,00019,33827686800019,O,1985-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343235172,00016,34323517200016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE BOURG,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,4.34112,46.362185,0.5,locality,Le Bois Bardeau 71800 Colombier-en-Brionnais,71141_B009,G,LE BOIS BARDEAU,
343301602,00037,34330160200037,O,2008-01-01,,,,2019-11-14T14:00:55,true,1,,,,,LES BROSSES DE LA GARENNE,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.346042,46.361748,0.44,street,Chemin de la Brosse Dessus 71800 Colombier-en-Brionnais,71141_0020,G,CHEMIN DE LA BROSSE DESSUS,
343357182,00017,34335718200017,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA BONNE VALLEE,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
344305560,00015,34430556000015,O,1988-02-10,NN,,,2019-11-14T14:00:55,true,3,,,,,FRAGNE,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.324838,46.334934,0.91,street,Route de la Fragne 71800 Colombier-en-Brionnais,71141_0075,G,ROUTE DE LA FRAGNE,
344567532,00017,34456753200017,O,1988-04-15,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
348757477,00024,34875747700024,O,2001-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA TERRE DES COMBES,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.337587,46.348479,0.73,street,Chemin de la Terre des Veaux 71800 Colombier-en-Brionnais,71141_0170,G,CHEMIN DE LA TERRE DES VEAUX,
352675409,00010,35267540900010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
353077738,00014,35307773800014,O,1989-12-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES MATHOUX,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.35104,46.343983,0.62,street,Route des Mathouts 71800 Colombier-en-Brionnais,71141_0120,G,ROUTE DES MATHOUTS,
353077928,00011,35307792800011,O,1989-12-27,NN,,,2019-11-14T14:00:55,true,3,,,,,LE FOURNEAU,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.331243,46.359881,0.7,street,Route du Fourneau 71800 Colombier-en-Brionnais,71141_0070,G,ROUTE DU FOURNEAU,
378591366,00018,37859136600018,O,1990-07-01,03,2019,,2021-10-27T08:06:21,true,3,,,,,LE BOURG,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,4.34112,46.362185,0.5,locality,Le Bois Bardeau 71800 Colombier-en-Brionnais,71141_B009,G,LE BOIS BARDEAU,
380293811,00010,38029381100010,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,AUX BLANCS,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2006-04-09,F,,,,,01.2A,NAFRev1,N,4.348362,46.336952,0.59,street,Chemin des Blancs 71800 Colombier-en-Brionnais,71141_0008,G,CHEMIN DES BLANCS,
384767026,00014,38476702600014,O,1992-03-01,NN,,,2019-11-14T14:00:55,true,4,,,,,AU BOURG,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,56.30Z,NAFRev2,N,4.328892,46.364519,0.31,street,Route de la Bouchardiere 71800 Colombier-en-Brionnais,71141_0015,G,ROUTE DE LA BOUCHARDIERE,
388008153,00016,38800815300016,O,1992-06-09,02,2019,4391AZ,2021-10-27T08:15:19,true,4,,,,,LE BOURG,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,4.34112,46.362185,0.5,locality,Le Bois Bardeau 71800 Colombier-en-Brionnais,71141_B009,G,LE BOIS BARDEAU,
388229254,00031,38822925400031,O,1997-07-01,,,,2019-11-14T14:00:55,false,3,,,,,,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
390409514,00028,39040951400028,O,2014-01-01,,,,2019-11-14T14:00:55,true,1,,,,,LES FERRIERES,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,4.33724,46.349605,0.38,street,Route des Leurres 71800 Colombier-en-Brionnais,71141_0110,G,ROUTE DES LEURRES,
390981199,00016,39098119900016,O,1993-04-26,NN,,,2019-11-14T14:00:55,false,4,,,,,AUX CUCHOTS,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,1999-12-31,F,OMBRES ET LUMIERES,,,,26.1J,NAF1993,O,4.337587,46.348479,0.33,street,Chemin de la Terre des Veaux 71800 Colombier-en-Brionnais,71141_0170,G,CHEMIN DE LA TERRE DES VEAUX,
390981199,00024,39098119900024,O,1999-11-01,NN,,,2019-11-14T14:00:55,false,7,,,,,LA PLACE,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,23.19Z,NAFRev2,N,4.340242,46.349034,0.91,locality,La Place des Leures 71800 Colombier-en-Brionnais,71141_B055,G,LA PLACE DES LEURES,
391104510,00014,39110451000014,O,,,,,2019-11-14T14:00:55,true,1,,,,,LA BARBARANDIERE,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,4.330582,46.372148,0.92,street,Chemin de la Barbarandiere 71800 Colombier-en-Brionnais,71141_0005,G,CHEMIN DE LA BARBARANDIERE,
392282752,00014,39228275200014,O,1982-01-01,NN,,,2020-02-12T04:03:44,true,5,,,,,LES RUES,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,O,-0.3057205,49.2666367,0.88,poi.track,Les Petites Rues (Chemin) Colleville-Montgomery,https://osm.org/way/32797238,G,,
392283065,00010,39228306500010,O,1973-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LES SIMOLANDS,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.3Z,NAF1993,N,4.3275008,46.3455626,0.89,poi.bus_stop,Les Simolands (Arrêt de bus) Colombier-en-Brionnais,https://osm.org/node/2781881048,G,,
392283404,00011,39228340400011,O,1973-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA TUILIERE,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,4.318114,46.339497,0.91,street,Route de la Tuiliere 71800 Colombier-en-Brionnais,71141_0180,G,ROUTE DE LA TUILIERE,
392283644,00012,39228364400012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES PANNETIERS,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,4.342654,46.353239,0.33,street,Impasse des Merisiers 71800 Colombier-en-Brionnais,71141_0125,G,IMPASSE DES MERISIERS,
393671987,00013,39367198700013,O,,,,,2019-11-14T14:00:55,true,1,,,,,LES BLANCS,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,01.2A,NAF1993,N,4.348362,46.336952,0.76,street,Chemin des Blancs 71800 Colombier-en-Brionnais,71141_0008,G,CHEMIN DES BLANCS,
397466764,00040,39746676400040,O,2013-01-01,,,,2019-11-14T14:00:55,false,4,LES BOIS DIEU,,,,,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2016-07-30,F,,,,DANIEL PAGE,82.99Z,NAFRev2,N,4.341873,46.353133,0.81,street,Allee des Bois Dieu 71800 Colombier-en-Brionnais,71141_0012,D,ALLEE DES BOIS DIEU,
400447512,00015,40044751200015,O,1994-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA ROCHE DE FRAGNE,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.324954,46.328744,0.93,locality,La Roche de Fragne 71800 Colombier-en-Brionnais,71141_B066,G,LA ROCHE DE FRAGNE,
403262694,00017,40326269400017,O,1996-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA BARBARANDIERE,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.330582,46.372148,0.92,street,Chemin de la Barbarandiere 71800 Colombier-en-Brionnais,71141_0005,G,CHEMIN DE LA BARBARANDIERE,
409812757,00014,40981275700014,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,LES BRUYERES,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.340569,46.330059,0.77,street,Route des Bruyeres 71800 Colombier-en-Brionnais,71141_0025,G,ROUTE DES BRUYERES,
409812765,00017,40981276500017,O,1986-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,BOIS BARDOT,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.3403,46.36167,0.92,street,Route du Bois Bardot 71800 Colombier-en-Brionnais,71141_0010,G,ROUTE DU BOIS BARDOT,
412288532,00010,41228853200010,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412288540,00013,41228854000013,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,LES MATHOUX,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,01.1A,NAF1993,N,4.35104,46.343983,0.62,street,Route des Mathouts 71800 Colombier-en-Brionnais,71141_0120,G,ROUTE DES MATHOUTS,
412288557,00017,41228855700017,O,1986-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,AUX BRUYERES,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,4.340569,46.330059,0.65,street,Route des Bruyeres 71800 Colombier-en-Brionnais,71141_0025,G,ROUTE DES BRUYERES,
412288565,00010,41228856500010,O,1987-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BAS,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.336161,46.358129,0.9,locality,Le Bas de Colombier 71800 Colombier-en-Brionnais,71141_B006,G,LE BAS DE COLOMBIER,
412288573,00014,41228857300014,O,1992-11-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA TUILIERE,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.318114,46.339497,0.91,street,Route de la Tuiliere 71800 Colombier-en-Brionnais,71141_0180,G,ROUTE DE LA TUILIERE,
412288581,00017,41228858100017,O,1990-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LA ROCHE DE FRAGNE,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.324954,46.328744,0.93,locality,La Roche de Fragne 71800 Colombier-en-Brionnais,71141_B066,G,LA ROCHE DE FRAGNE,
412288599,00019,41228859900019,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE GORGEAT,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.338027,46.351099,0.59,street,Impasse des Gorgeats 71800 Colombier-en-Brionnais,71141_0090,G,IMPASSE DES GORGEATS,
414530642,00019,41453064200019,O,1997-11-11,01,2019,,2021-10-27T08:37:51,true,4,,,,,LES BLANCS,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.348362,46.336952,0.76,street,Chemin des Blancs 71800 Colombier-en-Brionnais,71141_0008,G,CHEMIN DES BLANCS,
414842625,00033,41484262500033,O,2010-11-15,,,,2019-11-14T14:00:55,true,2,,,,,LES SEURRES,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,71.11Z,NAFRev2,N,4.33724,46.349605,0.59,street,Route des Leurres 71800 Colombier-en-Brionnais,71141_0110,G,ROUTE DES LEURRES,
419623459,00023,41962345900023,O,2009-09-15,,,,2021-02-23T11:40:31,true,1,LE BOURG,,,,,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,70.22Z,NAFRev2,N,4.34112,46.362185,0.5,locality,Le Bois Bardeau 71800 Colombier-en-Brionnais,71141_B009,D,LE BOIS BARDEAU,
421387317,00017,42138731700017,O,1998-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,LES MATHOUX,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.35104,46.343983,0.62,street,Route des Mathouts 71800 Colombier-en-Brionnais,71141_0120,G,ROUTE DES MATHOUTS,
423773647,00015,42377364700015,O,1999-07-27,,,,2019-11-14T14:00:55,true,1,,,,,LES GORGEATS,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,52.6E,NAF1993,N,4.338027,46.351099,0.78,street,Impasse des Gorgeats 71800 Colombier-en-Brionnais,71141_0090,G,IMPASSE DES GORGEATS,
427481197,00015,42748119700015,O,1982-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,STE CATHERINE,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,4.34084,46.333411,0.8,locality,Sainte Catherine 71800 Colombier-en-Brionnais,71141_B068,G,SAINTE CATHERINE,
427481205,00016,42748120500016,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,ROCHE DE FRAGNE,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.324954,46.328744,0.93,locality,La Roche de Fragne 71800 Colombier-en-Brionnais,71141_B066,G,LA ROCHE DE FRAGNE,
427481213,00010,42748121300010,O,1972-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,BOURG,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,4.328892,46.364519,0.43,street,Route de la Bouchardiere 71800 Colombier-en-Brionnais,71141_0015,G,ROUTE DE LA BOUCHARDIERE,
429435753,00018,42943575300018,O,2000-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES BRUYERES,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.340569,46.330059,0.77,street,Route des Bruyeres 71800 Colombier-en-Brionnais,71141_0025,G,ROUTE DES BRUYERES,
431091750,00015,43109175000015,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE GORGEAT,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.338027,46.351099,0.59,street,Impasse des Gorgeats 71800 Colombier-en-Brionnais,71141_0090,G,IMPASSE DES GORGEATS,
432044287,00014,43204428700014,O,2000-03-28,00,2019,,2021-10-27T08:11:18,true,6,,,,,CENTRE DE LOISIRS,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,94.99Z,NAFRev2,N,4.337587,46.348479,0.35,street,Chemin de la Terre des Veaux 71800 Colombier-en-Brionnais,71141_0170,G,CHEMIN DE LA TERRE DES VEAUX,
432989762,00013,43298976200013,O,2000-09-08,NN,,,2019-12-05T09:10:29,true,3,,,,LD,BOIS DIEU,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.34465,46.356112,0.93,locality,Bois Dieu 71800 Colombier-en-Brionnais,71141_B011,G,BOIS DIEU,
438751430,00010,43875143000010,O,2001-07-03,01,2019,,2021-10-27T08:17:54,true,3,,,,,MAIRIE,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
438997520,00012,43899752000012,O,2001-09-01,01,2019,,2021-10-27T08:18:13,true,3,CENTRE DE LOISIRS,,,,,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.337587,46.348479,0.35,street,Chemin de la Terre des Veaux 71800 Colombier-en-Brionnais,71141_0170,D,CHEMIN DE LA TERRE DES VEAUX,
441476355,00017,44147635500017,O,2001-07-01,NN,,,2019-11-14T14:00:55,true,4,,,,,AUX BRUYERES,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.2A,NAFRev1,N,4.340569,46.330059,0.65,street,Route des Bruyeres 71800 Colombier-en-Brionnais,71141_0025,G,ROUTE DES BRUYERES,
441909959,00013,44190995900013,O,2001-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES COMBES,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.338418,46.351538,0.56,street,Route de Gibles 71800 Colombier-en-Brionnais,71141_0085,G,ROUTE DE GIBLES,
448104067,00013,44810406700013,O,2002-11-12,NN,,,2021-02-23T13:29:36,true,3,,,,,LES SIMOLANDS,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.3275008,46.3455626,0.89,poi.bus_stop,Les Simolands (Arrêt de bus) Colombier-en-Brionnais,https://osm.org/node/2781881048,G,,
450563481,00016,45056348100016,O,2002-01-10,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.34112,46.362185,0.5,locality,Le Bois Bardeau 71800 Colombier-en-Brionnais,71141_B009,G,LE BOIS BARDEAU,
450583976,00011,45058397600011,O,2003-11-01,NN,,,2019-11-14T14:00:55,false,3,,,,LD,LE BAS,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2004-03-01,F,TAXI DOMPIERROIS,,,,60.2E,NAFRev1,N,4.336161,46.358129,0.9,locality,Le Bas de Colombier 71800 Colombier-en-Brionnais,71141_B006,G,LE BAS DE COLOMBIER,
451273593,00074,45127359300074,O,2019-05-01,,,,2021-02-23T13:34:32,true,1,LIEU DIT LES LEURRES,115,,CHE,DES CHATELETS,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,86.90F,NAFRev2,N,4.33559,46.349284,0.85,housenumber,115 Chemin des Chatelets 71800 Colombier-en-Brionnais,71141_0035_00115,G,115 CHEMIN DES CHATELETS,
451996730,00045,45199673000045,O,2016-06-08,,,,2020-02-20T08:41:23,false,2,,,,,LES MATHOUTS,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2017-09-21,F,ELEVAGE DE TEBSEMA,,,,01.49Z,NAFRev2,N,4.35104,46.343983,0.79,street,Route des Mathouts 71800 Colombier-en-Brionnais,71141_0120,G,ROUTE DES MATHOUTS,
453249906,00018,45324990600018,O,2004-04-01,,,,2019-11-14T14:00:55,true,3,,,,,LES BLANCS,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,4.348362,46.336952,0.76,street,Chemin des Blancs 71800 Colombier-en-Brionnais,71141_0008,G,CHEMIN DES BLANCS,
453681603,00024,45368160300024,O,2014-07-01,,,,2021-03-23T13:20:45,false,2,,,,,LE BOURG,71800,COLOMBIER-EN-BRIONNAIS,,,71141,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,56.30Z,NAFRev2,N,4.34112,46.362185,0.5,locality,Le Bois Bardeau 71800 Colombier-en-Brionnais,71141_B009,G,LE BOIS BARDEAU,