siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211927801,00012,21192780100012,O,1983-03-01,12,2019,,2021-10-27T08:07:09,true,4,HOTEL DE VILLE,,,PL,DE LA MAIRIE,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.4516,45.193101,0.83,street,Place de la Mairie 19240 Varetz,19278_0087,G,PLACE DE LA MAIRIE,
211927801,00061,21192780100061,O,1983-12-21,02,2019,,2021-10-27T08:07:09,false,3,,,,,VARETZ,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.435632,45.19108,0.94,municipality,Varetz,19278,G,VARETZ,
211927801,00079,21192780100079,O,1988-09-27,03,2019,,2021-10-27T08:07:09,false,3,,,,,,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211927801,00087,21192780100087,O,1999-07-01,NN,,,2011-11-29T14:16:58,false,4,MAIRIE,,,PL,DE LA MAIRIE,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2010-02-05,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.4516,45.193101,0.83,street,Place de la Mairie 19240 Varetz,19278_0087,G,PLACE DE LA MAIRIE,
211927801,00095,21192780100095,O,1999-12-25,NN,,,,false,3,MAIRIE,3,,PL,DE LA MAIRIE,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2003-08-01,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.451388,45.193247,0.84,housenumber,3 Place de la Mairie 19240 Varetz,19278_0087_00003,G,3 PLACE DE LA MAIRIE,
211927801,00103,21192780100103,O,2004-05-01,NN,,,2012-07-09T14:28:45,false,4,MAIRIE,,,PL,DE LA MAIRIE,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2012-07-02,F,LOTISSEMENT DE LA GARE,,,,42.99Z,NAFRev2,N,1.4516,45.193101,0.83,street,Place de la Mairie 19240 Varetz,19278_0087,G,PLACE DE LA MAIRIE,
211927801,00111,21192780100111,O,2005-10-01,,,,2014-10-30T16:31:19,false,3,MAIRIE,,,PL,MAIRIE,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2014-02-24,F,LOTISSEMENT DES PETITS FONDS,,,,42.99Z,NAFRev2,N,1.4516,45.193101,0.74,street,Place de la Mairie 19240 Varetz,19278_0087,G,PLACE DE LA MAIRIE,
211927801,00129,21192780100129,O,2008-02-04,NN,,,2021-02-23T10:31:31,false,1,,,,RUE,DE LA GABILLOUNE,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2008-02-04,A,MULTI ACCUEIL PIERRE MAS,,,,88.91A,NAFRev2,N,1.449419,45.196043,0.51,street,Impasse Gabilloune 19240 Varetz,19278_680tvs,G,IMPASSE GABILLOUNE,
261902738,00010,26190273800010,O,1995-12-25,,,,2010-06-26T03:06:01,true,2,MAIRIE,,,,,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.4516,45.193101,0.91,street,Place de la Mairie 19240 Varetz,19278_0087,D,PLACE DE LA MAIRIE,
261927800,00019,26192780000019,O,1983-08-10,NN,,,2008-01-04T18:56:39,true,4,HOTEL DE VILLE,,,,,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.426303,45.213138,0.46,street,Route de la Feuille 19240 Varetz,19278_tk0zoj,D,ROUTE DE LA FEUILLE,
291927804,00018,29192780400018,O,1985-09-09,NN,,,2006-11-25T09:10:28,true,3,,,,,MAIRIE,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.1C,NAFRev1,N,1.4516,45.193101,0.91,street,Place de la Mairie 19240 Varetz,19278_0087,G,PLACE DE LA MAIRIE,
300158979,00025,30015897900025,O,,NN,,,,true,1,,,,RTE,DE LA GARE,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,1993-07-23,F,,,,,45.3H,NAF1993,N,1.428958,45.216662,0.77,street,Rue de la Gare 19240 Varetz,19278_0030,G,RUE DE LA GARE,
300402963,00049,30040296300049,O,2015-06-08,,,,2020-07-24T19:32:34,true,2,CHEZ MME BRUN SIMONE,,,RUE,DES COTEAUX - LE BURG,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2020-07-17,F,,,,,47.89Z,NAFRev2,N,1.426635,45.213588,0.55,street,Route des Coteaux 19240 Varetz,19278_0019,G,ROUTE DES COTEAUX,
300740743,00038,30074074300038,O,,NN,,,,true,1,,,,,ZI ARTISANALE,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,1990-04-13,F,,,,,55.60,NAP,N,5.227233,45.7246373,0.71,poi.industrial,Zone Artisanale (Zone industrielle) Villemoirieu,https://osm.org/way/224489362,G,,
300752532,00030,30075253200030,O,1994-03-01,NN,,,,true,1,,,,,LA CHASSAGNE,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,1.457332,45.179655,0.94,street,Route de la Chassagne 19240 Varetz,19278_9nopqn,G,ROUTE DE LA CHASSAGNE,
301577185,00012,30157718500012,O,1975-01-01,NN,,,2006-10-26T23:52:51,true,3,,,,,AU TEMPLE,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2C,NAFRev1,N,1.456669,45.176267,0.48,street,Rue des Templiers 19240 Varetz,19278_0079,G,RUE DES TEMPLIERS,
302214598,00013,30221459800013,O,,NN,,,,true,1,,2,,RUE,NATIONALE,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,67.04,NAP,N,1.446702,45.196241,0.45,housenumber,2 Rue Jean Baptiste Bardinal 19240 Varetz,19278_0044_00002,G,2 RUE JEAN BAPTISTE BARDINAL,
302343397,00139,30234339700139,O,2004-11-30,NN,,,2019-06-24T13:15:12,false,4,,,,RTE,DE BRIVE,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2017-05-29,F,,,,,45.32Z,NAFRev2,O,1.417478,45.216521,0.46,street,Route de Bayât 19240 Varetz,19278_7mqp55,G,ROUTE DE BAYAT,
302435342,00019,30243534200019,O,,NN,,,,true,1,,,,,LE BOS,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.420114,45.207762,0.53,street,Route du Bos 19240 Varetz,19278_vmyzqc,G,ROUTE DU BOS,
302671508,00018,30267150800018,O,1965-01-01,NN,,,2008-11-07T00:18:40,true,3,,,,,AU BURG,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.1A,NAFRev1,N,1.418298,45.217789,0.69,street,Route du Burg 19240 Varetz,19278_v6acqh,G,ROUTE DU BURG,
303530398,00013,30353039800013,O,1974-01-01,NN,,,2013-03-08T07:34:26,false,4,,,,RTE,D OBJAT,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.3A,NAFRev1,O,1.417478,45.216521,0.34,street,Route de Bayât 19240 Varetz,19278_7mqp55,G,ROUTE DE BAYAT,
303530398,00021,30353039800021,O,2012-07-24,,,,2016-11-27T04:22:53,true,2,,,,,CASTEL NOVEL,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.11Z,NAFRev2,N,1.4567405,45.1874764,0.89,poi.castle,Castel Novel (Château) Varetz,https://osm.org/way/52300824,G,,
303818959,00023,30381895900023,O,,NN,,,,true,1,,,,RTE,DE LA GARE,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4D,NAF1993,N,1.428958,45.216662,0.77,street,Rue de la Gare 19240 Varetz,19278_0030,G,RUE DE LA GARE,
303875983,03217,30387598303217,O,2000-07-01,NN,,,,false,4,,34,,AV,EDMOND MICHELET,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3A,NAFRev1,O,1.444813,45.197208,0.87,housenumber,34 Avenue Edmond Michelet 19240 Varetz,19278_0023_00034,G,34 AVENUE EDMOND MICHELET,
303919674,00018,30391967400018,O,,NN,,,,true,1,,,,,,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
304284599,00020,30428459900020,O,1900-01-01,NN,,,2007-05-19T08:35:41,true,4,,11,,AV,EDMOND MICHELET,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2005-01-22,F,,,,,85.1E,NAFRev1,O,1.449471,45.193757,0.87,housenumber,11 Avenue Edmond Michelet 19240 Varetz,19278_0023_00011,G,11 AVENUE EDMOND MICHELET,
304476674,00086,30447667400086,O,2005-12-20,NN,,,2009-06-27T03:41:22,false,4,LOT ARTISANAL LES SIELVAS,36,,AV,EDMOND MICHELET,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2007-10-31,F,LAVIGNE,,,,45.2F,NAFRev1,N,1.445569,45.196724,0.87,housenumber,36 Avenue Edmond Michelet 19240 Varetz,19278_0023_00036,G,36 AVENUE EDMOND MICHELET,
306065939,00036,30606593900036,O,2010-09-01,,,,2016-01-26T03:57:36,true,2,,,,,ESCUROUX,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,1.420013,45.187258,0.93,street,Chemin d’Escuroux 19240 Varetz,19278_0y27oi,G,CHEMIN D ESCUROUX,
306173741,00019,30617374100019,O,1900-01-01,NN,,,2014-04-15T08:26:55,true,4,,,,,,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
306483710,00027,30648371000027,O,,,,,,true,1,,,,,LE BOURG,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.4F,NAF1993,N,1.450816,45.193595,0.42,street,Rue Ludovic Bourzat 19240 Varetz,19278_0048,G,RUE LUDOVIC BOURZAT,
306589045,00021,30658904500021,O,1900-01-01,NN,,,2011-04-23T04:33:50,true,5,,47,,AV,EDMOND MICHELET,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.90D,NAFRev2,O,1.445566,45.195866,0.87,housenumber,47 Avenue Edmond Michelet 19240 Varetz,19278_0023_00047,G,47 AVENUE EDMOND MICHELET,
307134676,00021,30713467600021,O,,,,,,true,1,,,,LD,LOT DE LA GARE,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.428958,45.216662,0.69,street,Rue de la Gare 19240 Varetz,19278_0030,G,RUE DE LA GARE,
307358994,00035,30735899400035,O,,NN,,,,true,1,,,,,LOT SNCF BISCAYE,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4J,NAF1993,N,1.44443,45.188192,0.47,street,Rue du Clos de Biscaye 19240 Varetz,19278_hghha2,G,RUE DU CLOS DE BISCAYE,
308198944,00024,30819894400024,O,,NN,,,,true,1,,,,RTE,DU FOURS,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,1995-10-06,F,,,,,36.1G,NAF1993,N,1.420114,45.207762,0.39,street,Route du Bos 19240 Varetz,19278_vmyzqc,G,ROUTE DU BOS,
309040418,00035,30904041800035,O,2010-06-01,,,,2012-11-09T00:13:39,false,2,,22,,AV,EDMOND MICHELET,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,70.22Z,NAFRev2,N,1.448204,45.194813,0.87,housenumber,22 Avenue Edmond Michelet 19240 Varetz,19278_0023_00022,G,22 AVENUE EDMOND MICHELET,
309122810,00109,30912281000109,O,2006-11-30,NN,,,2017-05-04T02:08:51,false,4,,36,,AV,EDMOND MICHELET,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2015-12-03,F,,,,,71.12B,NAFRev2,O,1.445569,45.196724,0.87,housenumber,36 Avenue Edmond Michelet 19240 Varetz,19278_0023_00036,G,36 AVENUE EDMOND MICHELET,
309860575,00021,30986057500021,O,,,,,,true,1,,,,LD,ZA DE SIELVAS,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,1993-02-19,F,,,,,45.4C,NAF1993,N,1.442463,45.197359,0.62,street,Impasse des Sielvas 19240 Varetz,19278_0075,G,IMPASSE DES SIELVAS,
310407945,00016,31040794500016,O,,NN,,,,true,1,,,,LD,LE BURG,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,1.418298,45.217789,0.57,street,Route du Burg 19240 Varetz,19278_v6acqh,G,ROUTE DU BURG,
311274773,00481,31127477300481,O,2007-07-01,NN,,,2020-08-25T10:24:54,false,2,ZA DES SIELVAS,,,AV,DE LA LOYRE,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.11A,NAFRev2,O,1.442463,45.197359,0.44,street,Impasse des Sielvas 19240 Varetz,19278_0075,D,IMPASSE DES SIELVAS,
311552442,00023,31155244200023,O,1983-03-01,NN,,,2008-11-07T00:26:31,true,3,,12,,RUE,DE LA LOYRE,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4A,NAFRev1,N,1.446804,45.198673,0.95,housenumber,12 Rue de la Loyre 19240 Varetz,19278_0047_00012,G,12 RUE DE LA LOYRE,
311691240,00015,31169124000015,O,,NN,,,,true,1,,,,,,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,21.08,NAP,N,,,0,,,,,,
311738199,00026,31173819900026,O,,,,,,true,1,,,,,,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
312410178,00015,31241017800015,O,1978-01-01,03,2019,,2022-01-03T10:15:01,true,4,,,,DOM,CASTEL NOVEL,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
312875826,00025,31287582600025,O,,NN,,,,true,1,,,,,PUY LAVAL,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4J,NAF1993,O,1.44567,45.192405,0.39,street,Avenue Antoine Lavaux 19240 Varetz,19278_0003,G,AVENUE ANTOINE LAVAUX,
313150906,00011,31315090600011,O,1900-01-01,,,,,false,4,,,,LD,LE BOS,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3F,NAF1993,N,1.420114,45.207762,0.53,street,Route du Bos 19240 Varetz,19278_vmyzqc,G,ROUTE DU BOS,
313153991,00036,31315399100036,O,,NN,,,,true,1,,,,LD,BISCAYE,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.1A,NAF1993,N,1.44443,45.188192,0.92,street,Rue du Clos de Biscaye 19240 Varetz,19278_hghha2,G,RUE DU CLOS DE BISCAYE,
313200529,00011,31320052900011,O,1900-01-01,NN,,,2011-04-28T00:14:25,false,2,,,,,POSTE RESTANTE,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.06,NAP,N,1.445768,45.189601,0.36,street,Rue de la Résistance 19240 Varetz,19278_0066,G,RUE DE LA RESISTANCE,
313355000,00016,31335500000016,O,,NN,,,,true,1,,,,,LE BOS,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.420114,45.207762,0.53,street,Route du Bos 19240 Varetz,19278_vmyzqc,G,ROUTE DU BOS,
313848335,00052,31384833500052,O,2009-04-20,,,,2012-11-09T00:15:51,false,2,,,,LD,LES PARATELLES,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,93.29Z,NAFRev2,N,1.437675,45.164197,0.86,street,Route des Paratelles 19240 Varetz,19278_ab1t1v,G,ROUTE DES PARATELLES,
314105495,00019,31410549500019,O,,,,,,true,1,,,,LD,LE PIGEONNIER,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.436051,45.186686,0.74,street,Impasse du Pigeonnier Haut 19240 Varetz,19278_hbb8ut,G,IMPASSE DU PIGEONNIER HAUT,
315283838,00029,31528383800029,O,2017-04-18,,,,2021-07-08T08:56:58,true,2,,,,,LE ROUQUET,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,1.434163,45.195758,0.69,street,Route du Rouquet 19240 Varetz,19278_hztfxr,G,ROUTE DU ROUQUET,
315486134,00010,31548613400010,O,1979-01-01,NN,,4333ZZ,2019-06-24T13:18:50,false,7,,,,,ZONE ARTISANALE,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2017-12-06,F,,,,,47.53Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
315486134,00028,31548613400028,O,2017-12-06,,,,2019-06-07T04:20:25,true,1,,14,,RUE,JEAN BAPTISTE BARDINAL,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2017-12-06,F,,,,,47.53Z,NAFRev2,N,1.447788,45.196846,0.95,housenumber,14 Rue Jean Baptiste Bardinal 19240 Varetz,19278_0044_00014,G,14 RUE JEAN BAPTISTE BARDINAL,
315579169,00022,31557916900022,O,,NN,,,,true,1,,,,,LA VALADE,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.415266,45.192614,0.57,street,Impasse des Valades Hautes 19240 Varetz,19278_7jx92z,G,IMPASSE DES VALADES HAUTES,
315933838,00023,31593383800023,O,,NN,,,,true,1,,,,,L HOMME NOIR,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,0.6622667,47.3996833,0.74,poi.platform,Homme Noir (Plateforme) Saint-Cyr-sur-Loire,https://osm.org/way/283825806,G,,
317203248,00040,31720324800040,O,1999-06-14,NN,,,2008-11-07T00:32:44,false,3,,16,,RUE,JEAN BAPTISTE BARDINAL,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2006-04-05,F,,,,,36.1K,NAFRev1,N,1.447202,45.196999,0.95,housenumber,16 Rue Jean Baptiste Bardinal 19240 Varetz,19278_0044_00016,G,16 RUE JEAN BAPTISTE BARDINAL,
317219392,00014,31721939200014,O,,NN,,,,true,1,,,,RTE,DE BRIVE,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,59.09,NAP,N,1.417478,45.216521,0.46,street,Route de Bayât 19240 Varetz,19278_7mqp55,G,ROUTE DE BAYAT,
317230621,00037,31723062100037,O,1992-01-01,,,,2010-11-16T20:05:18,false,2,,17,,AV,DU 11 NOVEMBRE 1918,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2010-11-06,F,,,,,43.91B,NAFRev2,N,1.45266,45.192454,0.78,housenumber,17 Avenue du 11 Novembre 19240 Varetz,19278_0054_00017,G,17 AVENUE DU 11 NOVEMBRE,
317330439,00025,31733043900025,O,,NN,,,,true,1,,,,LD,LES CAILLOUX,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.44553,45.180602,0.79,street,Route des Cailloux 19240 Varetz,19278_6oslo2,G,ROUTE DES CAILLOUX,
317516128,00012,31751612800012,O,,,,,,true,1,,,,,AU BOURG,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,1987-02-06,F,,,,,55.73,NAP,N,1.450816,45.193595,0.42,street,Rue Ludovic Bourzat 19240 Varetz,19278_0048,G,RUE LUDOVIC BOURZAT,
317948339,00013,31794833900013,O,1980-01-01,NN,,,2021-12-07T04:34:28,true,4,,,,,BOURG,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90E,NAFRev2,N,1.450816,45.193595,0.6,street,Rue Ludovic Bourzat 19240 Varetz,19278_0048,G,RUE LUDOVIC BOURZAT,
318046216,00038,31804621600038,O,,NN,,,,true,1,,,,LD,PEYREBRUNE,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,2.2624061,43.7622904,0.89,poi.quarry,Carrière de Peyrebrune Montredon-Labessonnié,https://osm.org/way/298766510,G,,
318523743,00017,31852374300017,O,,NN,,,,true,1,,,,,BOURG,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.450816,45.193595,0.6,street,Rue Ludovic Bourzat 19240 Varetz,19278_0048,G,RUE LUDOVIC BOURZAT,
318588365,00011,31858836500011,O,1980-01-01,NN,,,2014-07-08T00:22:18,true,6,,,,,A LAVIALLE,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.31Z,NAFRev2,N,1.448777,45.174317,0.79,street,Lavialle 19240 Varetz,19278_vwz0s5,G,LAVIALLE,
318854148,00026,31885414800026,O,1984-09-01,NN,,,2014-07-08T00:22:34,true,5,,,,LD,LES PARATELLES,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.99C,NAFRev2,O,1.437675,45.164197,0.86,street,Route des Paratelles 19240 Varetz,19278_ab1t1v,G,ROUTE DES PARATELLES,
318947132,00391,31894713200391,O,1991-11-01,NN,,,,false,4,,,,,ZA,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,63.1E,NAF1993,O,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
319428330,00017,31942833000017,O,1980-06-01,NN,,,2006-11-25T09:45:02,true,5,,,,,ZONE ARTISANALE,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,51.3J,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
320529175,00012,32052917500012,O,1981-01-01,NN,,,2018-09-29T12:18:31,true,5,,,,RTE,D OBJAT,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.59A,NAFRev2,O,1.417478,45.216521,0.34,street,Route de Bayât 19240 Varetz,19278_7mqp55,G,ROUTE DE BAYAT,
321851172,00023,32185117200023,O,,,,,,true,1,,,,,ZONE ARTISANALE,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,28.3C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
322110750,00013,32211075000013,O,,,,,,true,1,,,,,,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,1987-10-05,F,,,,,65.02,NAP,N,,,0,,,,,,
322390030,00011,32239003000011,O,,NN,,,,true,1,,,,LD,LE BOURG HAUT,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,1992-03-06,F,,,,,45.4C,NAF1993,N,1.450816,45.193595,0.3,street,Rue Ludovic Bourzat 19240 Varetz,19278_0048,G,RUE LUDOVIC BOURZAT,
323664136,00013,32366413600013,O,,NN,,,,true,1,,,,,AU BOURG,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,1987-02-14,F,,,,,69.12,NAP,N,1.450816,45.193595,0.42,street,Rue Ludovic Bourzat 19240 Varetz,19278_0048,G,RUE LUDOVIC BOURZAT,
323950212,00023,32395021200023,O,,,,,,true,1,,,,,LA GARE,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.428958,45.216662,0.92,street,Rue de la Gare 19240 Varetz,19278_0030,G,RUE DE LA GARE,
324298124,00011,32429812400011,O,,NN,,,,true,1,,,,,,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
324776996,00013,32477699600013,O,1982-01-28,NN,,,,false,4,,,,RTE,D OBJAT,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1C,NAF1993,N,1.417478,45.216521,0.34,street,Route de Bayât 19240 Varetz,19278_7mqp55,G,ROUTE DE BAYAT,
324776996,00021,32477699600021,O,1995-01-01,01,2019,,2021-10-27T08:24:12,true,5,,15,,AV,11 NOVEMBRE,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.21Z,NAFRev2,O,1.452888,45.192397,0.85,housenumber,15 Avenue du 11 Novembre 19240 Varetz,19278_0054_00015,G,15 AVENUE DU 11 NOVEMBRE,
324886894,00033,32488689400033,O,,NN,,,,true,1,,,,LD,LOTISSEMENT LES SIELVAS,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.43606,45.203191,0.54,street,Les Sielvas 19240 Varetz,19278_ja45w7,G,LES SIELVAS,
324940337,00029,32494033700029,O,1985-07-01,NN,,,2014-07-08T00:29:29,true,4,,,,,ZA DES SIELVAS,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,45.20A,NAFRev2,N,1.442463,45.197359,0.76,street,Impasse des Sielvas 19240 Varetz,19278_0075,G,IMPASSE DES SIELVAS,
324940345,00022,32494034500022,O,1985-07-01,NN,,,2008-11-07T00:42:01,true,3,,,,,ZA LES SIELVAS,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,50.1Z,NAF1993,N,1.43606,45.203191,0.78,street,Les Sielvas 19240 Varetz,19278_ja45w7,G,LES SIELVAS,
325216901,00018,32521690100018,O,,,,,,true,1,,,,RTE,DE BRIVE,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,1.417478,45.216521,0.46,street,Route de Bayât 19240 Varetz,19278_7mqp55,G,ROUTE DE BAYAT,
325571693,00010,32557169300010,O,,NN,,,,true,1,,,,,POSTE RESTANTE,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,1987-04-10,F,,,,,86.06,NAP,N,1.445768,45.189601,0.36,street,Rue de la Résistance 19240 Varetz,19278_0066,G,RUE DE LA RESISTANCE,
326452257,00016,32645225700016,O,1983-01-01,NN,,,2021-02-23T10:48:29,true,3,,,,,LE BOS,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.420114,45.207762,0.53,street,Route du Bos 19240 Varetz,19278_vmyzqc,G,ROUTE DU BOS,
326558681,00010,32655868100010,O,,,,,,true,1,,,,,A BISCAYE,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,1988-02-19,F,,,,,55.71,NAP,N,1.443462,45.19111,0.75,street,Allée de Biscaye 19240 Varetz,19278_0153,G,ALLEE DE BISCAYE,
326791993,00115,32679199300115,O,2007-02-01,NN,,,2020-08-25T10:32:09,false,3,LIEU-DIT LE BURG,,,AV,DU MIDI,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2018-03-16,F,,,,,43.21A,NAFRev2,O,1.432889,45.21015,0.79,street,Avenue du Midi 19240 Varetz,19278_0053,G,AVENUE DU MIDI,
327782934,00027,32778293400027,O,2004-01-28,NN,,,2006-11-25T10:06:03,false,3,,,,,LA BORDERIE,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,70.3A,NAFRev1,N,1.423352,45.202281,0.93,street,Route de la Borderie 19240 Varetz,19278_v5itqn,G,ROUTE DE LA BORDERIE,
328288626,00018,32828862600018,O,1983-03-07,NN,,,2015-02-12T15:01:06,true,3,,,,,,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
328481098,00015,32848109800015,O,,NN,,,2007-01-18T09:18:14,true,1,,,,,LE BOURG,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,1.450816,45.193595,0.42,street,Rue Ludovic Bourzat 19240 Varetz,19278_0048,G,RUE LUDOVIC BOURZAT,
328492905,00034,32849290500034,O,,NN,,,,true,1,,,,,LA POUYGE,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,49.05,NAP,N,1.433002,45.181131,0.94,street,Route de la Pouyge 19240 Varetz,19278_uw2r0x,G,ROUTE DE LA POUYGE,
328719745,00023,32871974500023,O,1994-04-01,NN,,,2014-07-08T00:33:21,true,7,,,,,LA POUYGE,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.34Z,NAFRev2,O,1.433002,45.181131,0.94,street,Route de la Pouyge 19240 Varetz,19278_uw2r0x,G,ROUTE DE LA POUYGE,
328763974,00016,32876397400016,O,1983-12-30,NN,,,2010-04-18T04:19:07,true,5,,,,LD,LE BOURG,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,55.10Z,NAFRev2,O,1.450816,45.193595,0.42,street,Rue Ludovic Bourzat 19240 Varetz,19278_0048,G,RUE LUDOVIC BOURZAT,
328851811,00013,32885181100013,O,,NN,,,,true,1,,,,,,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328964457,00019,32896445700019,O,1984-01-01,NN,,,,true,4,,,,,BOSREDON,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,01.3Z,NAFRev1,N,1.426588,45.200666,0.92,street,Impasse de Bosredon 19240 Varetz,19278_q1tir6,G,IMPASSE DE BOSREDON,
328975776,00019,32897577600019,O,1984-01-01,NN,,,2010-09-03T11:18:09,true,4,,,,,,19240,VARETZ,,,19278,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,