id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1085520,2020-04-10,000001,Vente,75000,,,LE BOURG,B003,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0339,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.873683,49.889989
2020-1085520,2020-04-10,000001,Vente,75000,143,,RUE DE LA MER,0068,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0341,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,30,0.8738,49.890048
2020-1085520,2020-04-10,000001,Vente,75000,143,,RUE DE LA MER,0068,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0341,,,,,,,,,,,,,0,1,Maison,55,3,P,prés,,,90,0.8738,49.890048
2020-1085638,2020-05-18,000001,Vente,210000,17,,CITE DES PECHEURS,A037,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0364,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,154,0.870802,49.891861
2020-1085638,2020-05-18,000001,Vente,210000,17,,CITE DES PECHEURS,A037,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0364,,,,,,,,,,,,,0,1,Maison,81,4,P,prés,,,1500,0.870802,49.891861
2020-1085819,2020-06-19,000001,Vente,113500,175,,RUE DES LILAS,0062,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0146,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,72,0.873513,49.887803
2020-1085819,2020-06-19,000001,Vente,113500,175,,RUE DES LILAS,0062,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0146,,,,,,,,,,,,,0,1,Maison,64,2,J,jardins,,,688,0.873513,49.887803
2020-1085824,2020-06-19,000001,Vente,45000,,,LE BOURG,B003,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0596,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,930,0.872248,49.888454
2020-1086788,2020-11-16,000001,Vente,100000,5,,CITE DES PECHEURS,A037,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0503,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,481,0.869477,49.89102
2020-1086963,2020-12-11,000001,Vente,487290,461,,RUE DE LA MER,0068,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0074,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,638,0.871561,49.892453
2020-1087137,2020-12-18,000001,Vente,192900,441,,RUE DE LA MER,0068,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0075,,,,,,,,,,,,,0,1,Maison,46,3,P,prés,,,830,0.871581,49.892276
2020-1087137,2020-12-18,000001,Vente,192900,441,,RUE DE LA MER,0068,76740,76564,Saint-Aubin-sur-Mer,76,,,76564000AB0075,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,66,0.871581,49.892276
