id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-437780,2019-01-14,000002,Vente,26740,20,,LOT LES HALLIERS DU BOURG,A050,33680,33333,Le Porge,33,,,33333000AX0096,,,,,,,,,,,,,0,,,,,S,sols,,,191,-1.091037,44.867936
2019-437815,2019-01-18,000001,Vente,7150,,,LE PERREY,B095,33680,33333,Le Porge,33,,,333330000D0613,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11000,-1.132972,44.854196
2019-437832,2019-01-04,000001,Vente,265000,,,LA GRELE,B054,33680,33333,Le Porge,33,,,333330000A0905,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,319,-1.104709,44.890948
2019-437832,2019-01-04,000001,Vente,265000,,,LA GRELE,B054,33680,33333,Le Porge,33,,,333330000A0931,,,,,,,,,,,,,0,,,,,S,sols,,,168,-1.104692,44.890739
2019-437832,2019-01-04,000001,Vente,265000,61,C,RTE DES LACS,0100,33680,33333,Le Porge,33,,,333330000A0934,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,911,-1.104609,44.89099
2019-437916,2019-01-17,000001,Vente,260000,,,L ARCHEVEQUE OUEST,B127,33680,33333,Le Porge,33,,,33333000BH0117,,,,,,,,,,,,,0,,,,,J,jardins,,,40,-1.111473,44.880336
2019-437916,2019-01-17,000001,Vente,260000,9,,CHE DE L ARCHEVEQUE,0005,33680,33333,Le Porge,33,,,33333000BH0118,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1110,-1.111505,44.880685
2019-437966,2019-01-18,000001,Vente,149000,9,,CHE DE L ARCHEVEQUE,0005,33680,33333,Le Porge,33,,,33333000BH0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,876,-1.11186,44.880846
2019-437966,2019-01-18,000001,Vente,149000,11,,CHE DE L ARCHEVEQUE,0005,33680,33333,Le Porge,33,,,33333000BH0122,,,,,,,,,,,,,0,,,,,J,jardins,,,32,-1.112089,44.880837
2019-438283,2019-01-23,000002,Vente,100,,,LAUROS,B077,33680,33333,Le Porge,33,,,333330000C2822,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,442,-1.122664,44.850283
2019-438522,2019-01-31,000001,Vente,220000,21,,LOT DOMAINE LE MOULIN VIEUX,A156,33680,33333,Le Porge,33,,,33333000AP0336,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,559,-1.088157,44.873172
2019-438845,2019-03-06,000001,Vente,770000,,,LARRUAU NORD,B074,33680,33333,Le Porge,33,,,33333000AY0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,-1.089617,44.866591
2019-438845,2019-03-06,000001,Vente,770000,,,LARRUAU NORD,B074,33680,33333,Le Porge,33,,,33333000AY0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,771,-1.089795,44.866436
2019-438845,2019-03-06,000001,Vente,770000,,,LARRUAU NORD,B074,33680,33333,Le Porge,33,,,33333000AY0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,627,-1.089622,44.86632
2019-438845,2019-03-06,000001,Vente,770000,,,LARRUAU NORD,B074,33680,33333,Le Porge,33,,,33333000AY0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,-1.089359,44.866159
2019-438845,2019-03-06,000001,Vente,770000,,,LARRUAU NORD,B074,33680,33333,Le Porge,33,,,33333000AY0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,608,-1.089104,44.86606
2019-438845,2019-03-06,000001,Vente,770000,,,LARRUAU NORD,B074,33680,33333,Le Porge,33,,,33333000AY0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,596,-1.088818,44.86594
2019-438845,2019-03-06,000001,Vente,770000,,,LARRUAU NORD,B074,33680,33333,Le Porge,33,,,33333000AY0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,-1.08838,44.866015
2019-438845,2019-03-06,000001,Vente,770000,,,LARRUAU NORD,B074,33680,33333,Le Porge,33,,,33333000AY0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-1.088717,44.866221
2019-438845,2019-03-06,000001,Vente,770000,,,LARRUAU NORD,B074,33680,33333,Le Porge,33,,,33333000AY0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,-1.088978,44.86636
2019-438845,2019-03-06,000001,Vente,770000,,,LARRUAU NORD,B074,33680,33333,Le Porge,33,,,33333000AY0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1177,-1.089102,44.86659
2019-438845,2019-03-06,000001,Vente,770000,,,LARRUAU NORD,B074,33680,33333,Le Porge,33,,,33333000AY0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,-1.088744,44.866529
2019-438845,2019-03-06,000001,Vente,770000,,,LARRUAU NORD,B074,33680,33333,Le Porge,33,,,33333000AY0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,-1.088501,44.866383
2019-438845,2019-03-06,000001,Vente,770000,,,LARRUAU NORD,B074,33680,33333,Le Porge,33,,,33333000AY0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,-1.088163,44.866222
2019-438845,2019-03-06,000001,Vente,770000,,,LARRUAU NORD,B074,33680,33333,Le Porge,33,,,33333000AY0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,792,-1.088571,44.866874
2019-438845,2019-03-06,000001,Vente,770000,,,LARRUAU NORD,B074,33680,33333,Le Porge,33,,,33333000AY0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,772,-1.088887,44.86698
2019-438845,2019-03-06,000001,Vente,770000,,,LARRUAU NORD,B074,33680,33333,Le Porge,33,,,33333000AY0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,710,-1.089139,44.867065
2019-438845,2019-03-06,000001,Vente,770000,,,LARRUAU NORD,B074,33680,33333,Le Porge,33,,,33333000AY0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,-1.089331,44.866929
2019-438845,2019-03-06,000001,Vente,770000,,,LARRUAU NORD,B074,33680,33333,Le Porge,33,,,33333000AY0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,-1.089451,44.866778
2019-438845,2019-03-06,000001,Vente,770000,,,LARRUAU NORD,B074,33680,33333,Le Porge,33,,,33333000AY0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,-1.089505,44.867032
2019-438845,2019-03-06,000001,Vente,770000,,,LARRUAU NORD,B074,33680,33333,Le Porge,33,,,33333000AY0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,-1.090024,44.866648
2019-438845,2019-03-06,000001,Vente,770000,,,LARRUAU NORD,B074,33680,33333,Le Porge,33,,,33333000AY0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,-1.088613,44.8658
2019-438845,2019-03-06,000001,Vente,770000,,,LARRUAU NORD,B074,33680,33333,Le Porge,33,,,33333000AY0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,-1.088188,44.865991
2019-438845,2019-03-06,000001,Vente,770000,,,LARRUAU NORD,B074,33680,33333,Le Porge,33,,,33333000AY0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,-1.087734,44.866413
2019-438845,2019-03-06,000001,Vente,770000,,,LARRUAU NORD,B074,33680,33333,Le Porge,33,,,33333000AY0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4672,-1.088961,44.866405
2019-438845,2019-03-06,000001,Vente,770000,,,LARRUAU NORD,B074,33680,33333,Le Porge,33,,,33333000AY0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1222,-1.089654,44.867099
2019-438845,2019-03-06,000001,Vente,770000,,,LARRUAU NORD,B074,33680,33333,Le Porge,33,,,33333000AY0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,-1.089887,44.866836
2019-438845,2019-03-06,000001,Vente,770000,,,LARRUAU NORD,B074,33680,33333,Le Porge,33,,,33333000AY0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,195,-1.089982,44.866756
2019-438859,2019-02-25,000001,Vente,288000,38,B,AV DU BASSIN D ARCACHON,0010,33680,33333,Le Porge,33,,,33333000AY0119,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,551,-1.091453,44.866883
2019-438862,2019-02-26,000001,Vente,266800,16,E,AV DE L OCEAN,0144,33680,33333,Le Porge,33,,,33333000BL0142,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,588,-1.099291,44.873797
2019-438868,2019-02-26,000001,Vente,318250,,,LARRUAU NORD,B074,33680,33333,Le Porge,33,,,33333000AY0073,,,,,,,,,,,,,0,,,,,S,sols,,,378,-1.087104,44.864271
2019-438868,2019-02-26,000001,Vente,318250,16,,ALL CHAMBRELENT,0027,33680,33333,Le Porge,33,,,33333000AY0077,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,448,-1.087112,44.8644
2019-439192,2019-02-27,000001,Vente,225000,23,,ALL DE VILLENEUVE,0205,33680,33333,Le Porge,33,,,33333000BA0057,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,620,-1.08192,44.87175
2019-439192,2019-02-27,000001,Vente,225000,23,,ALL DE VILLENEUVE,0205,33680,33333,Le Porge,33,,,33333000BA0057,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,620,-1.08192,44.87175
2019-439206,2019-02-19,000002,Vente,95000,,,LESCARRAN,B083,33680,33333,Le Porge,33,,,333330000B1037,,,,,,,,,,,,,0,,,,,T,terres,,,260,-1.087671,44.885793
2019-439206,2019-02-19,000002,Vente,95000,,,LESCARRAN,B083,33680,33333,Le Porge,33,,,333330000B1039,,,,,,,,,,,,,0,,,,,S,sols,,,2482,-1.088008,44.885552
2019-439311,2019-03-11,000002,Vente,245000,21,,AV DU BASSIN D ARCACHON,0010,33680,33333,Le Porge,33,,,33333000AO0214,,,,,,,,,,,,,0,1,Maison,82,3,,,,,,-1.089607,44.870471
2019-439348,2019-03-13,000001,Vente,200000,16,,AV DE  LA COTE D ARGENT,0033,33680,33333,Le Porge,33,,,33333000BB0212,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,921,-1.084502,44.878981
2019-439357,2019-03-05,000001,Vente,260000,,,LARRUAU EST,B116,33680,33333,Le Porge,33,,,33333000AZ0025,,,,,,,,,,,,,0,,,,,L,landes,PAFEU,Pare -feux,728,-1.084058,44.868346
2019-439357,2019-03-05,000001,Vente,260000,2,,ALL CHAMBRELENT,0027,33680,33333,Le Porge,33,,,33333000AZ0026,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1135,-1.083612,44.867932
2019-439357,2019-03-05,000001,Vente,260000,,,LARRUAU EST,B116,33680,33333,Le Porge,33,,,33333000AZ0093,,,,,,,,,,,,,0,,,,,J,jardins,,,569,-1.083634,44.867783
2019-439397,2019-03-28,000001,Vente,313800,7,,LOT LE PARC DE L'OCEAN 2,A163,33680,33333,Le Porge,33,,,33333000BM0077,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-1.0971,44.870479
2019-439773,2019-04-04,000001,Vente,175200,2,,ZA ZAE DE LA GARE,A040,33680,33333,Le Porge,33,,,33333000BD0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,AB,terrains a bâtir,,,863,-1.07991,44.876104
2019-439808,2019-04-09,000001,Vente,80000,,,LE VIGNAS SUD OUEST,B129,33680,33333,Le Porge,33,,,33333000BI0039,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,14532,-1.113753,44.878997
2019-439931,2019-04-15,000001,Vente,316400,22,,LOT DU FERRON,A200,33680,33333,Le Porge,33,,,33333000BK0105,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,374,-1.105526,44.876175
2019-439931,2019-04-15,000001,Vente,316400,,,LE VIGNAS,B109,33680,33333,Le Porge,33,,,33333000BK0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,-1.1055,44.87625
2019-440073,2019-04-12,000001,Vente,238000,40,,RTE DE LA JENNY,0095,33680,33333,Le Porge,33,,,333330000D0777,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,999,-1.13114,44.841058
2019-440099,2019-04-25,000002,Vente,270600,4,D,AV DE  LA COTE D ARGENT,0033,33680,33333,Le Porge,33,,,33333000BB0277,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,343,-1.084939,44.875845
2019-440099,2019-04-25,000002,Vente,270600,4,D,AV DE  LA COTE D ARGENT,0033,33680,33333,Le Porge,33,,,33333000BB0277,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,343,-1.084939,44.875845
2019-440107,2019-04-24,000001,Vente,390000,95,,AV DU BASSIN D ARCACHON,0010,33680,33333,Le Porge,33,,,33333000AW0047,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,1614,,
2019-440248,2019-03-25,000001,Vente,187000,24,,ZA ZAE DE LA GARE,A040,33680,33333,Le Porge,33,,,33333000BD0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,752,-1.07961,44.876965
2019-440248,2019-03-25,000001,Vente,187000,24,,ZA ZAE DE LA GARE,A040,33680,33333,Le Porge,33,,,33333000BD0104,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,752,-1.07961,44.876965
2019-440317,2019-04-29,000001,Vente,35000,,,LA CAMOTE,B019,33680,33333,Le Porge,33,,,333330000A0292,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,19530,-1.11431,44.883409
2019-440386,2019-05-03,000001,Vente,14000,,,LA LANDE COUSTEYRE,B059,33680,33333,Le Porge,33,,,333330000A0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,60297,-1.119667,44.90337
2019-440393,2019-05-07,000001,Vente,122000,9,,CHE DE L ARCHEVEQUE,0005,33680,33333,Le Porge,33,,,33333000BH0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,690,-1.111396,44.880881
2019-440487,2019-05-09,000002,Vente,303000,,,LAUROS,B077,33680,33333,Le Porge,33,,,333330000C2783,,,,,,,,,,,,,0,,,,,P,prés,,,4837,-1.124586,44.841143
2019-440487,2019-05-09,000002,Vente,303000,16,B,RTE DE LA JENNY,0095,33680,33333,Le Porge,33,,,333330000C2785,,,,,,,,,,,,,0,,,,,J,jardins,,,386,-1.124371,44.84075
2019-440487,2019-05-09,000002,Vente,303000,16,B,RTE DE LA JENNY,0095,33680,33333,Le Porge,33,,,333330000C2787,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,1041,-1.124381,44.84049
2019-440487,2019-05-09,000002,Vente,303000,16,B,RTE DE LA JENNY,0095,33680,33333,Le Porge,33,,,333330000C2788,,,,,,,,,,,,,0,,,,,J,jardins,,,76,-1.124247,44.840325
2019-440487,2019-05-09,000002,Vente,303000,16,,RTE DE LA JENNY,0095,33680,33333,Le Porge,33,,,333330000C2790,,,,,,,,,,,,,0,,,,,S,sols,,,242,-1.124256,44.84013
2019-440487,2019-05-09,000002,Vente,303000,16,,RTE DE LA JENNY,0095,33680,33333,Le Porge,33,,,333330000C2791,,,,,,,,,,,,,0,,,,,S,sols,,,108,-1.124201,44.839881
2019-440487,2019-05-09,000002,Vente,303000,,,LAUROS,B077,33680,33333,Le Porge,33,,,333330000C2793,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,8581,-1.124643,44.842343
2019-440627,2019-05-13,000001,Vente,200000,,,LAUROS,B077,33680,33333,Le Porge,33,,,33333000BR0081,,,,,,,,,,,,,0,,,,,T,terres,,,901,-1.113719,44.844841
2019-440627,2019-05-13,000001,Vente,200000,,,LAUROS,B077,33680,33333,Le Porge,33,,,33333000BR0081,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.113719,44.844841
2019-440627,2019-05-13,000001,Vente,200000,,,AV DU BASSIN D ARCACHON,0010,33680,33333,Le Porge,33,,,33333000BR0082,,,,,,,,,,,,,0,,,,,L,landes,PAFEU,Pare -feux,23,-1.113744,44.845368
2019-440627,2019-05-13,000001,Vente,200000,,,LARRUAU-SUD,B075,33680,33333,Le Porge,33,,,333330000C2624,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.100673,44.855235
2019-440895,2019-05-14,000001,Vente,160000,,,AV DU BASSIN D ARCACHON,0010,33680,33333,Le Porge,33,,,33333000AW0024,,,,,,,,,,,,,0,,,,,S,sols,,,446,-1.093926,44.861782
2019-440895,2019-05-14,000001,Vente,160000,73,B,AV DU BASSIN D ARCACHON,0010,33680,33333,Le Porge,33,,,33333000AW0077,,,,,,,,,,,,,0,,,,,L,landes,PAFEU,Pare -feux,407,-1.093283,44.861216
2019-440895,2019-05-14,000001,Vente,160000,73,B,AV DU BASSIN D ARCACHON,0010,33680,33333,Le Porge,33,,,33333000AW0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1205,-1.093399,44.861198
2019-441210,2019-05-28,000001,Vente,317320,17,B,RTE DE LA JENNY,0095,33680,33333,Le Porge,33,,,333330000C2828,,,,,,,,,,,,,0,1,Maison,111,4,BR,futaies résineuses,PIN,Pins,4572,-1.125227,44.83912
2019-441346,2019-06-14,000001,Vente,332000,30,,CHE DU MEROT,0124,33680,33333,Le Porge,33,,,33333000BC0110,,,,,,,,,,,,,0,1,Maison,84,3,,,,,,-1.085566,44.88453
2019-441454,2019-06-19,000001,Vente,293000,70,B,RTE DES LACS,0100,33680,33333,Le Porge,33,,,333330000A1005,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,517,-1.105158,44.890179
2019-441454,2019-06-19,000001,Vente,293000,,,LE HOUDIN,B057,33680,33333,Le Porge,33,,,333330000A1007,,,,,,,,,,,,,0,,,,,S,sols,,,636,-1.105177,44.890059
2019-441455,2019-06-11,000001,Vente,780000,,,LA GUEULLE PLANE,B056,33680,33333,Le Porge,33,,,33333000AX0004,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,4000,-1.092435,44.869365
2019-441455,2019-06-11,000001,Vente,780000,,,LOT LES HALLIERS DU BOURG,A050,33680,33333,Le Porge,33,,,33333000AX0005,,,,,,,,,,,,,0,,,,,S,sols,,,6892,-1.091327,44.868866
2019-441455,2019-06-11,000001,Vente,780000,,,LOT LES HALLIERS DU BOURG,A050,33680,33333,Le Porge,33,,,33333000AX0006,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,301,-1.091444,44.868306
2019-441455,2019-06-11,000001,Vente,780000,30,,AV DU BASSIN D ARCACHON,0010,33680,33333,Le Porge,33,,,33333000AX0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,560,0,S,sols,,,3043,-1.090361,44.86811
2019-441455,2019-06-11,000001,Vente,780000,30,,AV DU BASSIN D ARCACHON,0010,33680,33333,Le Porge,33,,,33333000AX0029,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,3043,-1.090361,44.86811
2019-441455,2019-06-11,000001,Vente,780000,30,,AV DU BASSIN D ARCACHON,0010,33680,33333,Le Porge,33,,,33333000AX0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,147,0,S,sols,,,3043,-1.090361,44.86811
2019-441455,2019-06-11,000001,Vente,780000,20,,LOT LES HALLIERS DU BOURG,A050,33680,33333,Le Porge,33,,,33333000AX0097,,,,,,,,,,,,,0,,,,,S,sols,,,365,-1.090736,44.867872
2019-441466,2019-06-12,000001,Vente,190000,2,,ALL DE LESCARRAN,0105,33680,33333,Le Porge,33,,,33333000BB0040,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,727,-1.084633,44.879722
2019-441784,2019-06-17,000003,Vente,760000,41,,ALL DE VILLENEUVE,0205,33680,33333,Le Porge,33,,,33333000BA0120,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1000,-1.081788,44.874425
2019-441784,2019-06-17,000003,Vente,760000,41,,ALL DE VILLENEUVE,0205,33680,33333,Le Porge,33,,,33333000BA0120,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,1295,-1.081788,44.874425
2019-441784,2019-06-17,000003,Vente,760000,41,,ALL DE VILLENEUVE,0205,33680,33333,Le Porge,33,,,33333000BA0120,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1295,-1.081788,44.874425
2019-441784,2019-06-17,000003,Vente,760000,41,,ALL DE VILLENEUVE,0205,33680,33333,Le Porge,33,,,33333000BA0120,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,-1.081788,44.874425
2019-441784,2019-06-17,000003,Vente,760000,10,,CHE DE LA NETTE,0139,33680,33333,Le Porge,33,,,333330000C2834,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,944,-1.12039,44.839185
2019-441821,2019-06-13,000003,Vente,200000,,,LE BOURG-NORD,B015,33680,33333,Le Porge,33,,,33333000AP0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,-1.089245,44.8761
2019-441843,2019-07-02,000001,Vente,239100,1,,LOT LE DOMAINE DE MEDULI,A210,33680,33333,Le Porge,33,,,33333000AP0382,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,213,-1.091727,44.874846
2019-442034,2019-06-28,000001,Vente,250000,3,,LOT LE PETIT BOIS,A166,33680,33333,Le Porge,33,,,33333000BB0222,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,614,-1.089159,44.877561
2019-442051,2019-07-09,000001,Vente,160000,,,AV DU BASSIN D ARCACHON,0010,33680,33333,Le Porge,33,,,33333000AW0024,,,,,,,,,,,,,0,,,,,S,sols,,,446,-1.093926,44.861782
2019-442051,2019-07-09,000001,Vente,160000,73,B,AV DU BASSIN D ARCACHON,0010,33680,33333,Le Porge,33,,,33333000AW0077,,,,,,,,,,,,,0,,,,,L,landes,PAFEU,Pare -feux,407,-1.093283,44.861216
2019-442051,2019-07-09,000001,Vente,160000,73,B,AV DU BASSIN D ARCACHON,0010,33680,33333,Le Porge,33,,,33333000AW0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1201,-1.093323,44.86076
2019-442142,2019-07-12,000002,Vente,107910,,,LE BOURG-SUD,B016,33680,33333,Le Porge,33,,,33333000AO0195,,,,,,,,,,,,,0,,,,,S,sols,,,102,-1.093547,44.872428
2019-442142,2019-07-12,000002,Vente,107910,,,LE BOURG-SUD,B016,33680,33333,Le Porge,33,,,33333000AO0196,,,,,,,,,,,,,0,,,,,J,jardins,,,443,-1.093625,44.872412
2019-442144,2019-07-12,000001,Vente en l'état futur d'achèvement,205584.67,,,LE BOURG-SUD,B016,33680,33333,Le Porge,33,,,33333000AO0195,,,1,,,,,,,,,,1,,,,,,,,,,-1.093547,44.872428
2019-442146,2019-07-12,000001,Vente en l'état futur d'achèvement,220701.19,,,LE BOURG-SUD,B016,33680,33333,Le Porge,33,,,33333000AO0195,,,3,,,,,,,,,,1,,,,,,,,,,-1.093547,44.872428
2019-442157,2019-07-17,000001,Vente,39000,,,CHE DE L ARCHEVEQUE,0005,33680,33333,Le Porge,33,,,33333000BH0110,,,,,,,,,,,,,0,,,,,P,prés,,,1114,-1.110432,44.881125
2019-442157,2019-07-17,000001,Vente,39000,,,CHE DE L ARCHEVEQUE,0005,33680,33333,Le Porge,33,,,33333000BH0113,,,,,,,,,,,,,0,,,,,S,sols,,,427,-1.11033,44.881415
2019-442157,2019-07-17,000001,Vente,39000,,,CHE DE L ARCHEVEQUE,0005,33680,33333,Le Porge,33,,,33333000BH0114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,167,-1.110314,44.881514
2019-442251,2019-07-18,000001,Vente en l'état futur d'achèvement,148141.9,,,LE BOURG-SUD,B016,33680,33333,Le Porge,33,,,33333000AO0195,,,4,,,,,,,,,,1,,,,,,,,,,-1.093547,44.872428
2019-442556,2019-07-24,000002,Vente,322300,,,AV DU BASSIN D ARCACHON,0010,33680,33333,Le Porge,33,,,33333000BR0053,,,,,,,,,,,,,0,,,,,S,sols,,,799,-1.116171,44.843084
2019-442556,2019-07-24,000002,Vente,322300,151,,AV DU BASSIN D ARCACHON,0010,33680,33333,Le Porge,33,,,33333000BR0085,,,,,,,,,,,,,0,1,Maison,150,7,,,,,,-1.115952,44.843013
2019-442556,2019-07-24,000002,Vente,322300,151,,AV DU BASSIN D ARCACHON,0010,33680,33333,Le Porge,33,,,33333000BR0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,,,,,,-1.115952,44.843013
2019-442597,2019-06-13,000001,Vente,307700,,,LE BOURG-NORD,B015,33680,33333,Le Porge,33,,,33333000AP0479,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,-1.088698,44.876274
2019-442597,2019-06-13,000001,Vente,307700,,,LE BOURG-NORD,B015,33680,33333,Le Porge,33,,,33333000AP0480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,-1.088511,44.876224
2019-442597,2019-06-13,000001,Vente,307700,,,LE BOURG-NORD,B015,33680,33333,Le Porge,33,,,33333000AP0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,-1.088291,44.87621
2019-442597,2019-06-13,000001,Vente,307700,,,LE BOURG-NORD,B015,33680,33333,Le Porge,33,,,33333000AP0482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,-1.088099,44.87617
2019-442597,2019-06-13,000001,Vente,307700,,,LE BOURG-NORD,B015,33680,33333,Le Porge,33,,,33333000AP0483,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,-1.087877,44.876154
2019-442597,2019-06-13,000001,Vente,307700,,,LE BOURG-NORD,B015,33680,33333,Le Porge,33,,,33333000AP0484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,,
2019-442597,2019-06-13,000001,Vente,307700,,,LE BOURG-NORD,B015,33680,33333,Le Porge,33,,,33333000AP0485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,-1.088789,44.876007
2019-442597,2019-06-13,000001,Vente,307700,,,LE BOURG-NORD,B015,33680,33333,Le Porge,33,,,33333000AP0486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1530,,
2019-442597,2019-06-13,000001,Vente,307700,,,LE BOURG-NORD,B015,33680,33333,Le Porge,33,,,33333000AP0487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-1.087713,44.876205
2019-442597,2019-06-13,000001,Vente,307700,,,LE BOURG-NORD,B015,33680,33333,Le Porge,33,,,33333000AP0490,,,,,,,,,,,,,0,,,,,S,sols,,,15,,
2019-442609,2019-06-13,000001,Vente,330788,,,LE BOURG-NORD,B015,33680,33333,Le Porge,33,,,33333000AP0469,,,,,,,,,,,,,0,,,,,S,sols,,,447,-1.08727,44.875553
2019-442609,2019-06-13,000001,Vente,330788,,,LE BOURG-NORD,B015,33680,33333,Le Porge,33,,,33333000AP0470,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,656,-1.087646,44.875733
2019-442609,2019-06-13,000001,Vente,330788,,,LE BOURG-NORD,B015,33680,33333,Le Porge,33,,,33333000AP0471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,707,-1.087991,44.875701
2019-442609,2019-06-13,000001,Vente,330788,,,LE BOURG-NORD,B015,33680,33333,Le Porge,33,,,33333000AP0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,705,-1.088257,44.87568
2019-442609,2019-06-13,000001,Vente,330788,,,LE BOURG-NORD,B015,33680,33333,Le Porge,33,,,33333000AP0473,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,702,-1.088538,44.875691
2019-442609,2019-06-13,000001,Vente,330788,,,LE BOURG-NORD,B015,33680,33333,Le Porge,33,,,33333000AP0474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,705,-1.088822,44.875747
2019-442609,2019-06-13,000001,Vente,330788,,,LE BOURG-NORD,B015,33680,33333,Le Porge,33,,,33333000AP0475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,471,-1.088789,44.875915
2019-442609,2019-06-13,000001,Vente,330788,,,LE BOURG-NORD,B015,33680,33333,Le Porge,33,,,33333000AP0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,,
2019-442796,2019-07-29,000001,Vente,315300,41,,AV DU BASSIN D ARCACHON,0010,33680,33333,Le Porge,33,,,33333000AY0016,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,916,-1.089515,44.867893
2019-442807,2019-07-29,000001,Vente,413180,37,,LOT DU FERRON,A200,33680,33333,Le Porge,33,,,33333000BK0155,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,802,-1.107894,44.876944
2019-443064,2019-07-31,000001,Vente en l'état futur d'achèvement,368843.1,,,LE BOURG-SUD,B016,33680,33333,Le Porge,33,,,33333000AO0195,,,2,,,,,,,,,,1,,,,,,,,,,-1.093547,44.872428
2019-443533,2019-08-27,000001,Vente,130381,,,LES GRANDS CHAMPS,B053,33680,33333,Le Porge,33,,,333330000D0385,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4373,-1.112778,44.862717
2019-443533,2019-08-27,000001,Vente,130381,,,LES GRANDS CHAMPS,B053,33680,33333,Le Porge,33,,,333330000D0386,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1530,-1.112008,44.862812