id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-277138,2019-01-04,000001,Vente,40000,5021,,LES RUES,C102,22230,22148,Mérillac,22,,,221480000A1282,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,404,,
2019-277268,2019-02-15,000001,Vente,5000,,,LE ROCHER VERBAN,C092,22230,22148,Mérillac,22,,,22148000ZA0210,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2267,-2.414409,48.259614
2019-277268,2019-02-15,000001,Vente,5000,,,LE ROCHER VERBAN,C092,22230,22148,Mérillac,22,,,22148000ZA0212,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,27,-2.414696,48.259308
2019-277454,2019-03-26,000001,Vente,500,,,LE CLOS ALLAIN,C224,22230,22148,Mérillac,22,,,22148000ZI0088,,,,,,,,,,,,,0,,,,,P,prés,,,3600,-2.357018,48.243883
2019-277491,2019-03-20,000001,Vente,1000,,,LES RUES,C102,22230,22148,Mérillac,22,,,221480000A1279,,,,,,,,,,,,,0,,,,,S,sols,,,197,,
2019-277651,2019-04-03,000001,Vente,175700,11,,LA MORGUENAIS,B795,22230,22148,Mérillac,22,,,221480000C1198,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,233,,
2019-277651,2019-04-03,000001,Vente,175700,11,,LA MORGUENAIS,B795,22230,22148,Mérillac,22,,,221480000C1198,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1850,,
2019-277651,2019-04-03,000001,Vente,175700,11,,LA MORGUENAIS,B795,22230,22148,Mérillac,22,,,22148000ZM0078,,,,,,,,,,,,,0,,,,,P,prés,,,1482,-2.401455,48.244981
2019-277651,2019-04-03,000001,Vente,175700,11,,LA MORGUENAIS,B795,22230,22148,Mérillac,22,,,22148000ZM0078,,,,,,,,,,,,,0,,,,,S,sols,,,470,-2.401455,48.244981
2019-277651,2019-04-03,000001,Vente,175700,11,,LA MORGUENAIS,B795,22230,22148,Mérillac,22,,,22148000ZM0078,,,,,,,,,,,,,0,,,,,T,terres,,,2988,-2.401455,48.244981
2019-277756,2019-05-28,000001,Vente,2000,,,LE COURTIL DE LA NOE,B422,22230,22148,Mérillac,22,,,22148000ZC0081,,,,,,,,,,,,,0,,,,,T,terres,,,6960,-2.387683,48.259484
2019-277758,2019-05-28,000001,Vente,3380,,,LE COURTIL DE LA NOE,B422,22230,22148,Mérillac,22,,,22148000ZC0082,,,,,,,,,,,,,0,,,,,T,terres,,,13520,-2.387459,48.260818
2019-278057,2019-07-30,000001,Vente,97000,1,,LA NOE DU QUILIEU,B808,22230,22148,Mérillac,22,,,22148000ZE0033,,,,,,,,,,,,,0,1,Maison,52,3,T,terres,,,4539,-2.382611,48.252059
2019-278057,2019-07-30,000001,Vente,97000,1,,LA NOE DU QUILIEU,B808,22230,22148,Mérillac,22,,,22148000ZE0033,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,401,-2.382611,48.252059
2019-278057,2019-07-30,000001,Vente,97000,1,,LA NOE DU QUILIEU,B808,22230,22148,Mérillac,22,,,22148000ZE0052,,,,,,,,,,,,,0,,,,,S,sols,,,214,-2.382973,48.252524
2019-278057,2019-07-30,000001,Vente,97000,1,,LA NOE DU QUILIEU,B808,22230,22148,Mérillac,22,,,22148000ZE0052,,,,,,,,,,,,,0,,,,,T,terres,,,5072,-2.382973,48.252524
2019-278075,2019-08-13,000001,Vente,4600,4,,L EPINAY,B512,22230,22148,Mérillac,22,,,22148000ZC0122,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,217,-2.389994,48.266399
2019-278075,2019-08-13,000001,Vente,4600,4,,L EPINAY,B512,22230,22148,Mérillac,22,,,22148000ZC0122,,,,,,,,,,,,,0,1,Maison,52,2,J,jardins,,,582,-2.389994,48.266399
2019-278075,2019-08-13,000001,Vente,4600,,,LES CLOTURES,B366,22230,22148,Mérillac,22,,,22148000ZC0123,,,,,,,,,,,,,0,,,,,S,sols,,,274,-2.390019,48.266296
2019-278231,2019-09-25,000002,Vente,7000,,,LES PENTES,C213,22230,22148,Mérillac,22,,,22148000ZH0048,,,,,,,,,,,,,0,,,,,T,terres,,,5910,-2.366845,48.250886
2019-278231,2019-09-25,000002,Vente,7000,,,LE PRE D ABAS,B923,22230,22148,Mérillac,22,,,22148000ZI0093,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2680,-2.357496,48.243763
2019-278231,2019-09-25,000002,Vente,7000,,,LE BEAU SOLEIL,B018,22230,22148,Mérillac,22,,,22148000ZI0102,,,,,,,,,,,,,0,,,,,L,landes,,,7000,-2.360727,48.242855
2019-278231,2019-09-25,000002,Vente,7000,,,LE BEAU SOLEIL,B018,22230,22148,Mérillac,22,,,22148000ZI0102,,,,,,,,,,,,,0,,,,,P,prés,,,2360,-2.360727,48.242855
2019-278231,2019-09-25,000002,Vente,7000,,,LES DERRIAUX,B493,22230,22148,Mérillac,22,,,22148000ZM0019,,,,,,,,,,,,,0,,,,,P,prés,,,920,-2.394229,48.248164
2019-278237,2019-09-28,000002,Vente,90000,7,,LES RONCELAIS,C096,22230,22148,Mérillac,22,,,22148000ZO0009,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1185,-2.410348,48.235021
2019-278237,2019-09-28,000002,Vente,90000,7,,LES RONCELAIS,C096,22230,22148,Mérillac,22,,,22148000ZO0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,-2.410348,48.235021
2019-278237,2019-09-28,000002,Vente,90000,7,,LES RONCELAIS,C096,22230,22148,Mérillac,22,,,22148000ZO0009,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,1185,-2.410348,48.235021
2019-278237,2019-09-28,000002,Vente,90000,7,,LES RONCELAIS,C096,22230,22148,Mérillac,22,,,22148000ZO0009,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,475,-2.410348,48.235021
2019-278237,2019-09-28,000002,Vente,90000,,,LES RONCELAIS,C096,22230,22148,Mérillac,22,,,22148000ZO0093,,,,,,,,,,,,,0,,,,,T,terres,,,420,-2.409868,48.235314
2019-278237,2019-09-28,000002,Vente,90000,,,LES RONCELAIS,C096,22230,22148,Mérillac,22,,,22148000ZO0094,,,,,,,,,,,,,0,,,,,S,sols,,,260,-2.410184,48.235384
2019-278238,2019-09-28,000003,Vente,1000,,,LES RONCELAIS,C096,22230,22148,Mérillac,22,,,22148000ZO0103,,,,,,,,,,,,,0,,,,,J,jardins,,,184,-2.410473,48.235224
2019-278442,2019-11-13,000001,Vente,95000,24,,LA VILLE JOLY,C176,22230,22148,Mérillac,22,,,22148000ZR0109,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,4600,-2.412742,48.24919
2019-278442,2019-11-13,000001,Vente,95000,24,,LA VILLE JOLY,C176,22230,22148,Mérillac,22,,,22148000ZR0109,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,260,-2.412742,48.24919
2019-278551,2019-12-02,000001,Vente,140000,35,,LA CROIX ROUGE,B489,22230,22148,Mérillac,22,,,22148000ZE0005,,,,,,,,,,,,,0,1,Maison,145,6,J,jardins,,,2060,-2.391252,48.254823
2019-278551,2019-12-02,000001,Vente,140000,35,,LA CROIX ROUGE,B489,22230,22148,Mérillac,22,,,22148000ZE0005,,,,,,,,,,,,,0,1,Maison,145,6,T,terres,,,1440,-2.391252,48.254823
2019-278551,2019-12-02,000001,Vente,140000,35,,LA CROIX ROUGE,B489,22230,22148,Mérillac,22,,,22148000ZE0005,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,280,-2.391252,48.254823
