id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-538035,2023-09-28,000001,Vente,170677,22,,RUE DU CLOS PAQUET,0019,39250,39391,Nozeroy,39,,,39391000ZH0210,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,388,6.044367,46.777898
2023-538808,2023-11-02,000001,Vente,156675,,,A LA VILLE,B089,39250,39391,Nozeroy,39,,,39391000AE0195,,,10,,,,,,,,,,1,,,,,J,jardins,,,10,6.036271,46.774591
2023-538808,2023-11-02,000001,Vente,156675,29,,GRANDE RUE,0006,39250,39391,Nozeroy,39,,,39391000AE0195,,,15,,17,,26,,3,,,,4,3,Dépendance,,0,,,,,,6.036271,46.774591
2023-538808,2023-11-02,000001,Vente,156675,29,,GRANDE RUE,0006,39250,39391,Nozeroy,39,,,39391000AE0195,,,15,,17,,26,,3,,,,4,2,Appartement,63,3,,,,,,6.036271,46.774591
2023-538808,2023-11-02,000001,Vente,156675,29,,GRANDE RUE,0006,39250,39391,Nozeroy,39,,,39391000AE0195,,,16,,29,,6,,,,,,3,2,Appartement,34,1,,,,,,6.036271,46.774591
2023-538808,2023-11-02,000001,Vente,156675,29,,GRANDE RUE,0006,39250,39391,Nozeroy,39,,,39391000AE0195,,,15,,17,,26,,3,,,,4,3,Dépendance,,0,,,,,,6.036271,46.774591
2023-538808,2023-11-02,000001,Vente,156675,29,,GRANDE RUE,0006,39250,39391,Nozeroy,39,,,39391000AE0195,,,15,,17,,26,,3,,,,4,3,Dépendance,,0,,,,,,6.036271,46.774591
2023-538808,2023-11-02,000001,Vente,156675,29,,GRANDE RUE,0006,39250,39391,Nozeroy,39,,,39391000AE0195,,,16,,29,,6,,,,,,3,3,Dépendance,,0,,,,,,6.036271,46.774591
2023-538808,2023-11-02,000001,Vente,156675,29,,GRANDE RUE,0006,39250,39391,Nozeroy,39,,,39391000AE0195,,,16,,29,,6,,,,,,3,3,Dépendance,,0,,,,,,6.036271,46.774591
2023-538808,2023-11-02,000001,Vente,156675,,,A LA VILLE,B089,39250,39391,Nozeroy,39,,,39391000AE0195,,,7,,,,,,,,,,1,,,,,J,jardins,,,13,6.036271,46.774591
2023-539360,2023-12-12,000001,Vente,5600,,,CLOS DE BEAUREGARD,B028,39250,39391,Nozeroy,39,,,39391000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,7535,6.038186,46.772278
2023-539360,2023-12-12,000001,Vente,5600,,,CLOS DE BEAUREGARD,B028,39250,39391,Nozeroy,39,,,39391000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,7535,6.038186,46.772278
2023-539360,2023-12-12,000001,Vente,5600,,,CLOS DE BEAUREGARD,B028,39250,39391,Nozeroy,39,,,39391000ZE0023,,,,,,,,,,,,,0,,,,,P,prés,,,1800,6.038186,46.772278
2023-539400,2023-12-08,000001,Vente,62000,34,,GRANDE RUE,0006,39250,39391,Nozeroy,39,,,39391000AE0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,6.036813,46.774301
2023-539400,2023-12-08,000001,Vente,62000,34,,GRANDE RUE,0006,39250,39391,Nozeroy,39,,,39391000AE0177,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,125,6.036813,46.774301
2023-539400,2023-12-08,000001,Vente,62000,34,,GRANDE RUE,0006,39250,39391,Nozeroy,39,,,39391000AE0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,6.036813,46.774301
2023-539400,2023-12-08,000001,Vente,62000,34,,GRANDE RUE,0006,39250,39391,Nozeroy,39,,,39391000AE0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,6.036813,46.774301
2023-539400,2023-12-08,000001,Vente,62000,34,,GRANDE RUE,0006,39250,39391,Nozeroy,39,,,39391000AE0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,6.036813,46.774301
2023-539400,2023-12-08,000001,Vente,62000,34,,GRANDE RUE,0006,39250,39391,Nozeroy,39,,,39391000AE0177,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,125,6.036813,46.774301
2023-539400,2023-12-08,000001,Vente,62000,34,,GRANDE RUE,0006,39250,39391,Nozeroy,39,,,39391000AE0177,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,125,6.036813,46.774301
