id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-277344,2020-12-08,000001,Vente,120500,,,LA GRAVETTE SUD,B011,24150,24027,Bayac,24,,,240270000A0342,,,,,,,,,,,,,0,,,,,T,terres,,,1270,0.734343,44.803145
2020-277344,2020-12-08,000001,Vente,120500,96,,LA GRAVETTE SUD,B011,24150,24027,Bayac,24,,,240270000A0847,,,,,,,,,,,,,0,1,Maison,185,8,S,sols,,,440,0.734191,44.803466
2020-277344,2020-12-08,000001,Vente,120500,,,LA GRAVETTE SUD,B011,24150,24027,Bayac,24,,,240270000A0875,,,,,,,,,,,,,0,,,,,L,landes,,,1942,0.734472,44.803581
2020-277344,2020-12-08,000001,Vente,120500,,,LA GRAVETTE SUD,B011,24150,24027,Bayac,24,,,240270000A0877,,,,,,,,,,,,,0,,,,,T,terres,,,682,0.734414,44.803307
2020-277344,2020-12-08,000001,Vente,120500,,,LA GRAVETTE SUD,B011,24150,24027,Bayac,24,,,240270000A1119,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.734185,44.80341
2020-277482,2020-11-30,000001,Vente,77000,53,,LES HYVERNATS,B013,24150,24027,Bayac,24,,,240270000B1368,,,,,,,,,,,,,0,1,Maison,87,5,J,jardins,,,762,0.71634,44.811038
2020-277482,2020-11-30,000001,Vente,77000,53,,LES HYVERNATS,B013,24150,24027,Bayac,24,,,240270000B1368,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,500,0.71634,44.811038
2020-277482,2020-11-30,000001,Vente,77000,,,LES HYVERNATS,B013,24150,24027,Bayac,24,,,240270000B1400,,,,,,,,,,,,,0,,,,,P,prés,,,1620,0.715997,44.811201
2020-277677,2020-12-28,000001,Vente,268000,71,B,BOURZAC,B005,24150,24027,Bayac,24,,,240270000B1250,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1123,0.708505,44.815227
2020-277677,2020-12-28,000001,Vente,268000,71,B,BOURZAC,B005,24150,24027,Bayac,24,,,240270000B1250,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,1045,0.708505,44.815227
2020-277677,2020-12-28,000001,Vente,268000,71,B,BOURZAC,B005,24150,24027,Bayac,24,,,240270000B1250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1045,0.708505,44.815227
2020-277677,2020-12-28,000001,Vente,268000,71,B,BOURZAC,B005,24150,24027,Bayac,24,,,240270000B1250,,,,,,,,,,,,,0,1,Maison,142,4,T,terres,,,1123,0.708505,44.815227
2020-278031,2020-12-30,000001,Vente,58000,115,A,AU JAMOUTY,B014,24150,24027,Bayac,24,,,240270000B0716,,,,,,,,,,,,,0,1,Maison,84,4,BT,taillis simples,CHENE,Chênes,770,0.709501,44.791699
2020-278031,2020-12-30,000001,Vente,58000,115,A,AU JAMOUTY,B014,24150,24027,Bayac,24,,,240270000B0716,,,,,,,,,,,,,0,1,Maison,40,2,BT,taillis simples,CHENE,Chênes,770,0.709501,44.791699
2020-278031,2020-12-30,000001,Vente,58000,115,A,AU JAMOUTY,B014,24150,24027,Bayac,24,,,240270000B0716,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,800,0.709501,44.791699
2020-278031,2020-12-30,000001,Vente,58000,115,A,AU JAMOUTY,B014,24150,24027,Bayac,24,,,240270000B0716,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,800,0.709501,44.791699
2020-278140,2020-12-22,000001,Vente,320000,100,,LA GRAVETTE SUD,B011,24150,24027,Bayac,24,,,240270000A0337,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,550,0.733838,44.804254
2020-278140,2020-12-22,000001,Vente,320000,,,LA GRAVETTE SUD,B011,24150,24027,Bayac,24,,,240270000A0338,,,,,,,,,,,,,0,,,,,T,terres,,,1335,0.734463,44.80444
2020-278140,2020-12-22,000001,Vente,320000,,,LA GRAVETTE SUD,B011,24150,24027,Bayac,24,,,240270000A0338,,,,,,,,,,,,,0,,,,,S,sols,,,800,0.734463,44.80444
2020-278140,2020-12-22,000001,Vente,320000,,,LA GRAVETTE SUD,B011,24150,24027,Bayac,24,,,240270000A0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4750,0.734961,44.804282
2020-278140,2020-12-22,000001,Vente,320000,,,LA GRAVETTE SUD,B011,24150,24027,Bayac,24,,,240270000A0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1370,0.735356,44.804268
2020-278140,2020-12-22,000001,Vente,320000,,,TERME DE MOMBRUN,B022,24150,24027,Bayac,24,,,240270000A0472,,,,,,,,,,,,,0,,,,,L,landes,,,15700,0.739342,44.801628
2020-278140,2020-12-22,000001,Vente,320000,,,TERME DE MOMBRUN,B022,24150,24027,Bayac,24,,,240270000A0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1845,0.738501,44.801166
2020-279162,2020-05-13,000001,Vente,14900,,,AU JAMOUTY,B014,24150,24027,Bayac,24,,,240270000B1237,,,,,,,,,,,,,0,,,,,T,terres,,,3000,0.713149,44.796471
2020-279183,2020-05-18,000001,Vente,69500,94,,LA GRAVETTE SUD,B011,24150,24027,Bayac,24,,,240270000A0821,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,525,0.734963,44.802735
2020-279183,2020-05-18,000001,Vente,69500,94,,LA GRAVETTE SUD,B011,24150,24027,Bayac,24,,,240270000A0821,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,850,0.734963,44.802735
2020-279200,2020-05-25,000001,Vente,192000,123,A,LA VERGNE,B025,24150,24027,Bayac,24,,,240270000B1251,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,800,0.717429,44.789461
2020-279200,2020-05-25,000001,Vente,192000,123,A,LA VERGNE,B025,24150,24027,Bayac,24,,,240270000B1251,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,800,0.717429,44.789461
2020-279200,2020-05-25,000001,Vente,192000,123,A,LA VERGNE,B025,24150,24027,Bayac,24,,,240270000B1251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.717429,44.789461
2020-279200,2020-05-25,000001,Vente,192000,123,A,LA VERGNE,B025,24150,24027,Bayac,24,,,240270000B1251,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,2365,0.717429,44.789461
2020-279200,2020-05-25,000001,Vente,192000,123,A,LA VERGNE,B025,24150,24027,Bayac,24,,,240270000B1251,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,2365,0.717429,44.789461
2020-279200,2020-05-25,000001,Vente,192000,123,A,LA VERGNE,B025,24150,24027,Bayac,24,,,240270000B1251,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2365,0.717429,44.789461
2020-279326,2020-06-02,000001,Vente,294000,124,,LA VERGNE,B025,24150,24027,Bayac,24,,,240270000B0869,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,655,0.718306,44.791313
2020-279326,2020-06-02,000001,Vente,294000,,,LA VERGNE,B025,24150,24027,Bayac,24,,,240270000B0870,,,,,,,,,,,,,0,,,,,P,prés,,,910,0.718399,44.791525
2020-279326,2020-06-02,000001,Vente,294000,,,LA VERGNE,B025,24150,24027,Bayac,24,,,240270000B0871,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.718699,44.791764
2020-279326,2020-06-02,000001,Vente,294000,,,LA VERGNE,B025,24150,24027,Bayac,24,,,240270000B0872,,,,,,,,,,,,,0,,,,,T,terres,,,4440,0.718947,44.791611
2020-279326,2020-06-02,000001,Vente,294000,,,LA VERGNE,B025,24150,24027,Bayac,24,,,240270000B0873,,,,,,,,,,,,,0,,,,,T,terres,,,16260,0.720015,44.791541
2020-279326,2020-06-02,000001,Vente,294000,,,LA VERGNE,B025,24150,24027,Bayac,24,,,240270000B0877,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3049,0.721073,44.790592
2020-279326,2020-06-02,000001,Vente,294000,,,LA VERGNE,B025,24150,24027,Bayac,24,,,240270000B0878,,,,,,,,,,,,,0,,,,,T,terres,,,2480,0.720412,44.790545
2020-279326,2020-06-02,000001,Vente,294000,,,LA VERGNE,B025,24150,24027,Bayac,24,,,240270000B0881,,,,,,,,,,,,,0,,,,,T,terres,,,3245,0.720758,44.790137
2020-279326,2020-06-02,000001,Vente,294000,,,LA VERGNE,B025,24150,24027,Bayac,24,,,240270000B1335,,,,,,,,,,,,,0,,,,,P,prés,,,8483,0.718446,44.790936
2020-279326,2020-06-02,000001,Vente,294000,,,LA VERGNE,B025,24150,24027,Bayac,24,,,240270000B1335,,,,,,,,,,,,,0,,,,,L,landes,,,1890,0.718446,44.790936
2020-279326,2020-06-02,000001,Vente,294000,,,LA VERGNE,B025,24150,24027,Bayac,24,,,240270000B1335,,,,,,,,,,,,,0,,,,,T,terres,,,3014,0.718446,44.790936
2020-279326,2020-06-02,000001,Vente,294000,,,LA VERGNE,B025,24150,24027,Bayac,24,,,240270000B1336,,,,,,,,,,,,,0,,,,,T,terres,,,543,0.719727,44.790551
2020-279326,2020-06-02,000001,Vente,294000,,,LA VERGNE,B025,24150,24027,Bayac,24,,,240270000B1338,,,,,,,,,,,,,0,,,,,T,terres,,,1317,0.719954,44.790588
2020-279326,2020-06-02,000001,Vente,294000,,,LA VERGNE,B025,24150,24027,Bayac,24,,,240270000B1339,,,,,,,,,,,,,0,,,,,L,landes,,,438,0.718953,44.791171
2020-279410,2020-06-22,000001,Vente,15000,,,LE MAS DE BONNETS,B016,24150,24027,Bayac,24,,,240270000B0563,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,370,0.725165,44.801341
2020-279410,2020-06-22,000001,Vente,15000,,,LE MAS DE BONNETS,B016,24150,24027,Bayac,24,,,240270000B0565,,,,,,,,,,,,,0,,,,,P,prés,,,4480,0.725092,44.801203
2020-279658,2020-07-15,000001,Vente,25000,,,AU JAMOUTY,B014,24150,24027,Bayac,24,,,240270000B0718,,,,,,,,,,,,,0,,,,,T,terres,,,13630,0.707704,44.791039
2020-279658,2020-07-15,000001,Vente,25000,,,LA VERGNE,B025,24150,24027,Bayac,24,,,240270000B0824,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.706943,44.790448
2020-279658,2020-07-15,000001,Vente,25000,,,LA VERGNE,B025,24150,24027,Bayac,24,,,240270000B0825,,,,,,,,,,,,,0,,,,,T,terres,,,8350,0.707418,44.789757
2020-279964,2020-08-20,000001,Vente,800,,,LA VIGNASSE,B026,24150,24027,Bayac,24,,,240270000B0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,790,0.705456,44.802168
2020-279964,2020-08-20,000001,Vente,800,,,LA VIGNASSE,B026,24150,24027,Bayac,24,,,240270000B0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1250,0.705175,44.802157
2020-279964,2020-08-20,000001,Vente,800,,,A SUISOU,B021,24150,24027,Bayac,24,,,240270000B0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1840,0.704915,44.80236
2020-279965,2020-08-20,000002,Vente,2300,,,LA BEYNERIE,B001,24150,24027,Bayac,24,,,240270000A0596,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5330,0.726222,44.810807
2020-279965,2020-08-20,000002,Vente,2300,,,LE PETIT COLOMBIER NORD,B019,24150,24027,Bayac,24,,,240270000A0746,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1490,0.727739,44.811418
2020-279965,2020-08-20,000002,Vente,2300,,,LE PETIT COLOMBIER NORD,B019,24150,24027,Bayac,24,,,240270000A0764,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2070,0.727749,44.810853
2020-279965,2020-08-20,000002,Vente,2300,,,LE COLOMBIER,B008,24150,24027,Bayac,24,,,240270000A0903,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,930,0.723204,44.80863
2020-280111,2020-08-24,000002,Echange,3500,,,BOURZAC,B005,24150,24027,Bayac,24,,,240270000B0085,,,,,,,,,,,,,0,,,,,T,terres,,,2240,0.706069,44.815175
2020-280111,2020-08-24,000002,Echange,3500,,,BOURZAC,B005,24150,24027,Bayac,24,,,240270000B0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5160,0.70612,44.814926
2020-280111,2020-08-24,000002,Echange,3500,,,BOURZAC,B005,24150,24027,Bayac,24,,,240270000B0087,,,,,,,,,,,,,0,,,,,L,landes,,,3280,0.705973,44.814029
2020-280111,2020-08-24,000002,Echange,3500,,,BOURZAC,B005,24150,24027,Bayac,24,,,240270000B0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4780,0.705674,44.813373
2020-280111,2020-08-24,000003,Echange,3500,,,BOURZAC,B005,24150,24027,Bayac,24,,,240270000B1417,,,,,,,,,,,,,0,,,,,T,terres,,,512,0.708317,44.815302
2020-280111,2020-08-24,000003,Echange,3500,,,BOURZAC,B005,24150,24027,Bayac,24,,,240270000B1418,,,,,,,,,,,,,0,,,,,T,terres,,,4965,0.707005,44.815196
2020-280111,2020-08-24,000003,Echange,3500,,,BOURZAC,B005,24150,24027,Bayac,24,,,240270000B1420,,,,,,,,,,,,,0,,,,,T,terres,,,1556,0.707721,44.815113
2020-280196,2020-09-12,000002,Echange,1000,,,LES HYVERNATS,B013,24150,24027,Bayac,24,,,240270000B1400,,,,,,,,,,,,,0,,,,,P,prés,,,1620,0.715997,44.811201
