siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040105520,00023,04010552000023,O,2012-01-01,,,,2019-07-17T15:26:33,true,1,,,,,LE BOURG,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.20Z,NAFRev2,N,-0.393854,44.676597,0.94,street,Le Bourg 33640 Arbanats,33007_gntzhx,G,LE BOURG,
213300072,00013,21330007200013,O,1983-03-01,11,2018,,2020-08-25T10:16:46,true,4,,,,,,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213300072,00021,21330007200021,O,1983-12-21,03,2018,,2020-08-25T10:16:46,false,3,,8,,RUE,DES ECOLES,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.397887,44.675651,0.94,housenumber,8 Rue des Ecoles 33640 Arbanats,33007_0080_00008,G,8 RUE DES ECOLES,
253303648,00013,25330364800013,O,1987-12-03,NN,,,2008-10-09T10:36:39,true,4,,,,,MAIRIE,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1E,NAF1993,N,-0.394943,44.670707,0.38,street,Airial du Bourdieu 33640 Arbanats,33007_ag2pxn,G,AIRIAL DU BOURDIEU,
263300071,00010,26330007100010,O,1983-03-01,NN,,,2008-01-04T18:58:07,true,3,,,,,,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293300166,00015,29330016600015,O,1983-12-06,NN,,,2010-04-18T03:19:27,true,4,,,,,MAIRIE,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2008-01-29,A,DFCI,,,,42.99Z,NAFRev2,O,-0.394943,44.670707,0.38,street,Airial du Bourdieu 33640 Arbanats,33007_ag2pxn,G,AIRIAL DU BOURDIEU,
293301941,00010,29330194100010,O,1996-12-25,NN,,,2008-01-04T19:06:30,true,2,,,,,MAIRIE,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.394943,44.670707,0.38,street,Airial du Bourdieu 33640 Arbanats,33007_ag2pxn,G,AIRIAL DU BOURDIEU,
300368917,00013,30036891700013,O,,,,,,true,1,,,,,,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
301281788,00028,30128178800028,O,,,,,,true,1,,,,LD,LE HAURE OUEST,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3A,NAF1993,N,-0.396162,44.674071,0.71,street,Le Haure Est 33640 Arbanats,33007_b035,G,LE HAURE EST,
304205818,00038,30420581800038,O,1986-09-18,NN,,,2008-11-07T00:19:49,false,4,LD BONNEAU,63,,AV,MAURICE LA CHATRE,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2J,NAF1993,O,-0.40233,44.68015,0.86,housenumber,63 Avenue Maurice la Chatre 33640 Arbanats,33007_0045_00063,G,63 AVENUE MAURICE LA CHATRE,
305430324,00015,30543032400015,O,,,,,,true,1,,,,,,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
308161827,00016,30816182700016,O,,,,,,true,1,,,,,,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,1985-02-23,F,,,,,01.17,NAP,N,,,0,,,,,,
309221190,00015,30922119000015,O,1977-01-01,NN,,,2013-01-14T11:35:35,true,9,,47,B,AV,MAURICE LA CHATRE,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,O,-0.400668,44.678597,0.76,housenumber,47 bis Avenue Maurice la Chatre 33640 Arbanats,33007_0045_00047_bis,G,47 BIS AVENUE MAURICE LA CHATRE,
309531978,00018,30953197800018,O,,,,,,true,1,,,,,,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
310175484,00016,31017548400016,O,,,,,,true,1,,,,RTE,NATIONALE,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,01.1G,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
311891295,00017,31189129500017,O,1978-01-01,,,,,true,1,,65,,AV,MAURICE DE LA CHATRE,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.3J,NAF1993,N,-0.403227,44.68068,0.76,housenumber,65 Avenue Maurice la Chatre 33640 Arbanats,33007_0045_00065,G,65 AVENUE MAURICE LA CHATRE,
312169865,00010,31216986500010,O,1978-01-01,11,2018,,2020-08-25T10:25:14,true,5,,,,,CHATEAU TOURTEAU CHOLLET,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.416607,44.666949,0.48,street,Tourteau 33640 Arbanats,33007_ngrmu2,G,TOURTEAU,
313191892,00030,31319189200030,O,2007-10-01,NN,,,2021-02-23T10:40:03,false,5,,,,RUE,DE LA GARE,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,68.20B,NAFRev2,N,-0.396022,44.674462,0.94,street,Rue de la Gare 33640 Arbanats,33007_0110,G,RUE DE LA GARE,
313191892,00048,31319189200048,O,2014-01-13,,,,2014-01-20T16:14:03,true,1,,2,,RUE,DE LA GARE,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2014-01-13,A,,,,,24.34Z,NAFRev2,N,-0.395215,44.67384,0.94,housenumber,2 Rue de la Gare 33640 Arbanats,33007_0110_00002,G,2 RUE DE LA GARE,
315581215,00011,31558121500011,O,1963-01-01,NN,,,,true,1,,,,,CARROS,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,-0.400686,44.679763,0.94,street,Carros 33640 Arbanats,33007_tosnrr,G,CARROS,
315889337,00012,31588933700012,O,,,,,,true,1,,,,,,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
316058890,00013,31605889000013,O,,NN,,,,true,1,,,,LD,TOUTE HARDE,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
317284800,00016,31728480000016,O,,NN,,,,true,1,,,,,LE PERE,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,60.09,NAP,N,-0.6358315,45.843115,0.89,poi.castle,Le Péré (Château) Taillebourg,https://osm.org/way/122369910,G,,
317302925,00035,31730292500035,O,1998-03-01,NN,,,2013-03-21T10:32:09,false,4,,17,,AV,ST HIPPOLYTE,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.3A,NAF1993,N,-0.396842,44.674225,0.75,housenumber,17 Avenue Saint Hippolyte 33640 Arbanats,33007_0280_00017,G,17 AVENUE SAINT HIPPOLYTE,
318811858,00014,31881185800014,O,1964-01-01,NN,,,2008-11-07T00:34:37,false,4,,,,LD,LE PERE,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.2V,NAF1993,O,-0.6358315,45.843115,0.89,poi.castle,Le Péré (Château) Taillebourg,https://osm.org/way/122369910,G,,
318811858,00022,31881185800022,O,1997-01-31,NN,,,2014-07-08T00:22:32,true,5,LE HAURE,46,B,CRS,DU GAL DE GAULLE,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2011-10-26,F,,,,,43.99C,NAFRev2,O,-0.39827,44.674614,0.75,housenumber,46 b Cours du Général de Gaulle 33640 Arbanats,33007_0120_00046_b,G,46 B COURS DU GENERAL DE GAULLE,
319974689,00022,31997468900022,O,,NN,,,,true,1,,,,,QUARTIER GARROS,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
321230344,00038,32123034400038,O,2009-07-01,,,,2012-11-09T00:20:30,false,2,,69,,AV,DES ARAIRES,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2010-08-27,F,,,,,96.02A,NAFRev2,N,-0.408535,44.667963,0.83,housenumber,69 Avenue des Araires 33640 Arbanats,33007_0020_00069,G,69 AVENUE DES ARAIRES,
324287549,00020,32428754900020,O,1990-01-01,NN,,,,true,1,,,,,CARROS,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,45.4C,NAF1993,N,-0.400686,44.679763,0.94,street,Carros 33640 Arbanats,33007_tosnrr,G,CARROS,
324749027,00029,32474902700029,O,1985-03-19,NN,,,,false,4,,,,LD,SEURIN,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2C,NAF1993,O,-0.2511155,44.9810262,0.88,poi.track,Chemin de la Seurine Galgon,https://osm.org/way/216242972,G,,
324749027,00045,32474902700045,O,2001-12-30,NN,,,2019-06-24T13:22:53,true,7,,1,,RTE,DES PONTETS,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.12B,NAFRev2,O,-0.393195,44.676295,0.84,housenumber,1 Route des Pontets 33640 Arbanats,33007_0230_00001,G,1 ROUTE DES PONTETS,
332608934,00011,33260893400011,O,,NN,,,,true,1,,,,LD,BONNEAU,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.40,NAP,N,-0.402562,44.679902,0.94,street,Bonneau 33640 Arbanats,33007_mp93cs,G,BONNEAU,
332970185,00028,33297018500028,O,1987-10-01,NN,,,,false,3,,,,PL,DE L EGLISE,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,85.1G,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
332970185,00044,33297018500044,O,1997-10-01,NN,,,2021-02-23T10:52:34,true,3,,6,,RTE,DES PONTETS,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.392939,44.676452,0.84,housenumber,6 Route des Pontets 33640 Arbanats,33007_0230_00006,G,6 ROUTE DES PONTETS,
333410629,00021,33341062900021,O,1989-02-17,NN,,,2008-01-04T20:38:54,true,3,,42,,CRS,DU GENERAL DE GAULLE,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,51.5F,NAFRev1,N,-0.39838,44.674703,0.88,housenumber,42 Cours du Général de Gaulle 33640 Arbanats,33007_0120_00042,G,42 COURS DU GENERAL DE GAULLE,
333859684,00016,33385968400016,O,,NN,,,,true,1,,,,,,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,1991-09-26,F,,,,,55.73,NAP,N,,,0,,,,,,
334616562,00024,33461656200024,O,,NN,,,,true,1,,,,DOM,,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,4.9678284,46.8197453,0.88,poi.convenience,Dom's (Épicerie) Bey,https://osm.org/node/3661746613,G,,
338650419,00041,33865041900041,O,1999-07-02,,,,2011-04-28T00:31:04,false,3,,17,,AV,STE HIPPOLYTE,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4L,NAF1993,N,-0.396842,44.674225,0.7,housenumber,17 Avenue Saint Hippolyte 33640 Arbanats,33007_0280_00017,G,17 AVENUE SAINT HIPPOLYTE,
339336133,00014,33933613300014,O,1985-03-15,NN,,,2006-11-25T10:34:48,true,3,,,,,,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
339467110,00013,33946711000013,O,1986-11-17,NN,,,2016-10-21T14:08:44,false,4,LD LE PERE,3,,CHE,DES CROIX,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,-0.404503,44.670967,0.82,housenumber,3 Chemin des Croix 33640 Arbanats,33007_0050_00003,G,3 CHEMIN DES CROIX,
340899905,00020,34089990500020,O,1989-05-01,NN,,,2008-11-07T01:01:13,false,4,RN 113,,,LD,LES PLACES,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,28.5A,NAF1993,O,-0.399619,44.676298,0.94,street,Les Places 33640 Arbanats,33007_pww1w4,G,LES PLACES,
340899905,00038,34089990500038,O,2002-03-31,NN,,,2009-06-27T05:24:23,true,3,,,,RUE,DE LA GARE,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,28.4B,NAFRev1,O,-0.396022,44.674462,0.94,street,Rue de la Gare 33640 Arbanats,33007_0110,G,RUE DE LA GARE,
341138915,00010,34113891500010,O,,NN,,,,true,1,,,,,,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
341775591,00025,34177559100025,O,1995-11-07,NN,,,,true,1,,16,,RUE,COULON,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,1996-08-21,F,,,,,50.5Z,NAF1993,O,-0.389021,44.67176,0.93,housenumber,16 Rue de Coulon 33640 Arbanats,33007_0047_00016,G,16 RUE DE COULON,
341819191,00014,34181919100014,O,,NN,,,,true,1,,,,,LE PERE,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,1987-07-16,F,,,,,62.41,NAP,N,-0.6358315,45.843115,0.89,poi.castle,Le Péré (Château) Taillebourg,https://osm.org/way/122369910,G,,
342061470,00023,34206147000023,O,1998-10-17,NN,,,,false,3,,51,,AV,MAURICE LA CHATRE,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2003-01-18,F,,,,,70.2C,NAFRev1,N,-0.400927,44.679113,0.86,housenumber,51 Avenue Maurice la Chatre 33640 Arbanats,33007_0045_00051,G,51 AVENUE MAURICE LA CHATRE,
342428737,00023,34242873700023,O,2000-08-01,NN,,,2008-01-04T22:03:12,true,3,DOMAINE DE COULON,16,,RUE,DE COULON,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.389021,44.67176,0.94,housenumber,16 Rue de Coulon 33640 Arbanats,33007_0047_00016,G,16 RUE DE COULON,
342542297,00011,34254229700011,O,,NN,,,,true,1,,,,,,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,78.01,NAP,N,,,0,,,,,,
342571635,00016,34257163500016,O,1987-01-01,NN,,,2008-11-08T00:16:35,true,4,,,,,,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
344115647,00010,34411564700010,O,,,,,,true,1,,,,,,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
344501960,00019,34450196000019,O,1988-04-01,NN,,,2016-02-03T13:04:01,true,7,,8,,CHE,DU BEROT,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2014-10-19,F,,,,,43.12A,NAFRev2,N,-0.401362,44.672485,0.82,housenumber,8 Chemin du Bérot 33640 Arbanats,33007_0030_00008,G,8 CHEMIN DU BEROT,
344501960,00027,34450196000027,O,2011-10-01,,,,2013-02-18T09:16:50,false,2,,8,,CHE,DU BEROT,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,02.10Z,NAFRev2,N,-0.401362,44.672485,0.82,housenumber,8 Chemin du Bérot 33640 Arbanats,33007_0030_00008,G,8 CHEMIN DU BEROT,
344533211,00035,34453321100035,O,2002-03-18,NN,,4332AA,2020-11-30T08:36:08,false,9,LD ARTIGUES,6,,IMP,ST VINCENT,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,,43.32A,NAFRev2,O,-0.408317,44.669029,0.73,housenumber,6 Impasse Saint Vincent 33640 Arbanats,33007_0320_00006,G,6 IMPASSE SAINT VINCENT,
344555230,00012,34455523000012,O,1988-04-04,NN,,,2008-01-04T22:29:49,true,3,,2,,RTE,FONTANETTE,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.395547,44.67622,0.76,housenumber,2 Route de la Fontanette 33640 Arbanats,33007_0105_00002,G,2 ROUTE DE LA FONTANETTE,
347870339,00046,34787033900046,O,2010-04-12,,,,2017-04-12T04:27:37,true,2,,59,,AV,DES ARAIRES,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2017-03-06,F,,,,,47.89Z,NAFRev2,N,-0.406518,44.6691,0.83,housenumber,59 Avenue des Araires 33640 Arbanats,33007_0020_00059,G,59 AVENUE DES ARAIRES,
348634940,00012,34863494000012,O,1982-01-01,NN,,,2013-08-13T08:18:34,true,4,,,,,,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
348640475,00011,34864047500011,O,1988-01-01,,,,,false,3,,,,,,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
348718065,00025,34871806500025,O,,,,,,true,1,,6,,RTE,DES PONTETS,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,60.2E,NAF1993,N,-0.392939,44.676452,0.84,housenumber,6 Route des Pontets 33640 Arbanats,33007_0230_00006,G,6 ROUTE DES PONTETS,
349986646,00017,34998664600017,O,,NN,,,,true,1,,6,,CHE,DES CROIX,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,1991-09-17,F,,,,,65.06,NAP,N,-0.405698,44.671144,0.82,housenumber,6 Chemin des Croix 33640 Arbanats,33007_0050_00006,G,6 CHEMIN DES CROIX,
350442174,00016,35044217400016,O,1989-01-01,,,,2008-01-04T23:16:50,true,3,,,,,,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350717013,00014,35071701300014,O,1989-04-12,NN,,,,false,4,,,,,RN113,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2001-08-02,F,LE LUMA,,,,55.3A,NAF1993,O,,,0,,,,,,
351585468,00033,35158546800033,O,2002-04-02,NN,,,2006-11-25T11:09:26,false,3,,,,LD,LES PLACES - RN 113,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,51.8N,NAFRev1,N,,,0,,,,,,
352647655,00021,35264765500021,O,,,,,,true,1,,,,LD,BONNEAU,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,65.03,NAP,N,-0.402562,44.679902,0.94,street,Bonneau 33640 Arbanats,33007_mp93cs,G,BONNEAU,
377622345,00017,37762234500017,O,1990-02-28,NN,,,2019-02-15T20:11:19,true,3,,,,,CHATEAU LAGRANGE,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.7732502,45.1494584,0.91,poi.castle,Château Lagrange Saint-Julien-Beychevelle,https://osm.org/way/206841546,G,,
378069462,00018,37806946200018,O,1990-01-01,,,,2008-07-16T14:29:53,true,4,,,,,,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
378249148,00016,37824914800016,O,1990-04-28,NN,,,2008-01-05T19:47:44,true,3,,,,LD,CAPITAYNE,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.401861,44.66912,0.94,street,Capitayne 33640 Arbanats,33007_t247t6,G,CAPITAYNE,
379292329,00016,37929232900016,O,1990-09-14,NN,,,2008-01-04T21:27:26,true,3,RN 113,46,B,CRS,DU GENERAL DE GAULLE,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.39827,44.674614,0.82,housenumber,46 b Cours du Général de Gaulle 33640 Arbanats,33007_0120_00046_b,G,46 B COURS DU GENERAL DE GAULLE,
379326135,00025,37932613500025,O,2017-10-01,,,8211ZP,2021-02-23T11:07:55,true,1,,30,,RTE,DE PIGNADIN,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,82.11Z,NAFRev2,N,-0.404476,44.675799,0.84,housenumber,30 Route de Pignadin 33640 Arbanats,33007_0214_00030,G,30 ROUTE DE PIGNADIN,
380866467,00026,38086646700026,O,1991-02-04,NN,,,,true,4,,,,QUA,CARROS,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,45.2L,NAF1993,O,-0.400686,44.679763,0.63,street,Carros 33640 Arbanats,33007_tosnrr,G,CARROS,
381474105,00016,38147410500016,O,1991-04-02,01,2018,,2020-08-25T10:18:32,true,5,,,,LD,LA TRAVERSIERE,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,2.1339974,48.7023437,0.89,poi.footway,La Traversière (Chemin piéton) Gif-sur-Yvette,https://osm.org/way/67075045,G,,
382667541,00017,38266754100017,O,1991-07-29,NN,,,2008-01-29T15:38:18,false,4,,,,RTE,N 113,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2008-01-28,F,,,,,68.32A,NAFRev2,N,,,0,,,,,,
383362175,00010,38336217500010,O,1991-10-01,NN,,,2008-11-08T00:43:11,true,4,,,,LD,LES PLACES,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,50.2Z,NAF1993,O,-0.399619,44.676298,0.94,street,Les Places 33640 Arbanats,33007_pww1w4,G,LES PLACES,
383504933,00011,38350493300011,O,1991-11-12,NN,,4334ZC,2018-01-24T03:54:25,true,4,,15,,AV,SAINT HIPPOLYTE,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,N,-0.396659,44.67433,0.86,housenumber,15 Avenue Saint Hippolyte 33640 Arbanats,33007_0280_00015,G,15 AVENUE SAINT HIPPOLYTE,
383530763,00028,38353076300028,O,1993-04-25,,,,2008-11-08T00:43:31,true,3,LA TRAVERSIERE,,,LD,LA TESTE GOURRET,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
383915436,00018,38391543600018,O,1991-12-13,NN,,,2009-06-27T06:38:48,true,4,,11,,CHE,BIOT,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.3A,NAFRev1,O,-0.400471,44.67659,0.85,housenumber,11 Chemin de Biot 33640 Arbanats,33007_0032_00011,G,11 CHEMIN DE BIOT,
384242376,00034,38424237600034,O,2009-12-01,,,,2012-11-09T00:49:07,true,2,,9,,PL,CARROS,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,86.90F,NAFRev2,N,-0.400871,44.679243,0.62,street,Place de Carros 33640 Arbanats,33007_nx4zij,G,PLACE DE CARROS,
384324141,00041,38432414100041,O,1995-05-17,NN,,,,false,3,,18,,RUE,DU COULON,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.1J,NAF1993,O,-0.389166,44.671767,0.78,housenumber,18 Rue de Coulon 33640 Arbanats,33007_0047_00018,G,18 RUE DE COULON,
388032534,00017,38803253400017,O,1992-04-11,NN,,,2019-07-13T03:38:27,true,3,,,,LD,CARROS,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.400686,44.679763,0.94,street,Carros 33640 Arbanats,33007_tosnrr,G,CARROS,
389274804,00068,38927480400068,O,2008-07-01,,,,2014-07-08T01:15:57,false,3,,1,B,RUE,DE COULON,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2008-11-10,F,B L T P,,,,43.12A,NAFRev2,O,-0.394846,44.675066,0.83,housenumber,1 b Rue de Coulon 33640 Arbanats,33007_0047_00001_b,G,1 B RUE DE COULON,
389581414,00015,38958141400015,O,,NN,,,2006-11-25T11:57:27,true,1,,,,,RN 113,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.3A,NAF1993,N,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
389676511,00014,38967651100014,O,1990-01-01,NN,,,,true,1,,,,LD,TEYCHON,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1G,NAF1993,N,-0.396802,44.67312,0.94,street,Teychon 33640 Arbanats,33007_oynz5k,G,TEYCHON,
390396992,00021,39039699200021,O,1994-09-21,NN,,,2008-11-08T00:52:31,true,3,,,,PL,CARROS,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2T,NAFRev1,O,-0.400871,44.679243,0.74,street,Place de Carros 33640 Arbanats,33007_nx4zij,G,PLACE DE CARROS,
390895928,00021,39089592800021,O,1993-04-05,NN,,,2009-06-10T15:41:24,false,4,,18,,CHE,BOUCHOURRA,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99B,NAFRev2,N,-0.402746,44.668723,0.73,housenumber,18 Chemin du Bouchoura 33640 Arbanats,33007_0035_00018,G,18 CHEMIN DU BOUCHOURA,
391680857,00029,39168085700029,O,2014-01-23,,,,2021-02-23T11:17:31,true,1,,30,,RTE,DE PIGNADIN,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2014-01-23,A,,,,,35.11Z,NAFRev2,N,-0.404476,44.675799,0.84,housenumber,30 Route de Pignadin 33640 Arbanats,33007_0214_00030,G,30 ROUTE DE PIGNADIN,
392167284,00018,39216728400018,O,1900-01-01,NN,,,2011-04-28T00:56:45,false,3,,,,,LE BOURG,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2C,NAF1993,N,-0.393854,44.676597,0.94,street,Le Bourg 33640 Arbanats,33007_gntzhx,G,LE BOURG,
392242384,00049,39224238400049,O,2018-03-01,11,2018,8121ZZ,2021-02-23T11:18:03,true,1,,48,,AV,DES ARAIRES,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,ALPHEE,81.21Z,NAFRev2,O,-0.405748,44.669491,0.83,housenumber,48 Avenue des Araires 33640 Arbanats,33007_0020_00048,G,48 AVENUE DES ARAIRES,
392767505,00028,39276750500028,O,1995-06-10,NN,,4322AZ,2015-03-17T00:40:11,true,3,,9,,RTE,DE CAPITAYNE,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,-0.400918,44.669597,0.84,housenumber,9 Route de Capitayne 33640 Arbanats,33007_0038_00009,G,9 ROUTE DE CAPITAYNE,
393216528,00017,39321652800017,O,1993-10-01,NN,,,2008-11-08T00:57:46,false,4,,34,,RUE,PIGNADIN,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,1998-03-16,F,,,,,45.2V,NAF1993,O,-0.404397,44.675712,0.77,housenumber,34 Route de Pignadin 33640 Arbanats,33007_0214_00034,G,34 ROUTE DE PIGNADIN,
393740782,00015,39374078200015,O,1994-01-01,NN,,,2008-11-08T00:58:44,true,4,LD CARROS,,,,,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2007-04-10,F,,,,,20.5A,NAFRev1,N,-0.400686,44.679763,0.68,street,Carros 33640 Arbanats,33007_tosnrr,D,CARROS,
394863500,00010,39486350000010,O,1994-01-01,NN,,,2016-01-12T00:15:26,true,3,,,,,,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
398161810,00021,39816181000021,O,1998-04-27,NN,,,2009-03-10T11:10:29,true,5,,7,,CHE,DE BOUCHARA,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.403084,44.668911,0.54,housenumber,7 Chemin du Bouchoura 33640 Arbanats,33007_0035_00007,G,7 CHEMIN DU BOUCHOURA,
398875963,00017,39887596300017,O,1994-10-28,NN,,,,false,4,DOMAINE DU COULON,,,LD,TACOM,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,70.2A,NAF1993,N,-0.390778,44.672218,0.46,street,Domaine du Basque 33640 Arbanats,33007_o67tmn,D,DOMAINE DU BASQUE,
398907634,00024,39890763400024,O,1997-04-01,NN,,,2006-11-25T12:36:50,true,3,,5,,RUE,LARRIESTE,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.1R,NAFRev1,N,-0.402042,44.676483,0.93,housenumber,5 Rue de Larrieste 33640 Arbanats,33007_0152_00005,G,5 RUE DE LARRIESTE,
399801943,00016,39980194300016,O,,NN,,,,true,1,,10,,PL,CARAYON LATOUR,33640,ARBANATS,,,33007,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,52.2P,NAF1993,N,-0.394841,44.675365,0.85,housenumber,10 Place Carayon Latour 33640 Arbanats,33007_0037_00010,G,10 PLACE CARAYON LATOUR,